gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1921,131,3.04368352890015,25.3544788360596,84.4793930053711,3670144,1925,61,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.8207621722824,68.16885854271656,55.27032139019955,0.011718860360779182,1.0,-68.16,3.3166247903554,-68.41,1.1777,2.309,4.4434,0.545,1.48,1.6589,1.4039889563127268,7
101111,npp,201,2827,0.933946311473846,25.3566474914551,84.4812850952148,3670144,201,2277,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.19740692051434,40.07342484340398,34.74943439879227,0.006850345199238931,14.0,40.06,1.4276677814245327,39.53,0.6351,1.3453,2.7928,0.9354,0.9703,0.8736,0.7245898923106554,7
101234,npp,2574,2208,1.39980053901672,25.3555583953857,84.4792633056641,3670144,2574,1767,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.35609874941532,10.157221425075086,8.982764397894256,0.028756304549714423,11.0,10.09,1.0,9.39,0.5646,1.3947,2.829,0.9023,1.2635,1.263,0.6374869910823476,7
101357,npp,1837,1586,2.56432509422302,25.3528842926025,84.4784317016602,3670144,1836,1192,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.89738886097905,24.935232018719688,21.91729860805657,0.065392948514064,8.0,-24.95,1.1367971201176101,-25.575,0.6732,1.4451,2.5643,0.8708,2.243,2.2331,0.810659229965955,7
101736,npp,1648,3033,4.8731517791748,25.3550643920898,84.4816436767578,3670144,1651,2440,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.25750569903667,47.274038557123795,40.574712423589794,0.11499878294112435,15.0,47.25,1.646109783506203,46.79,0.8873,1.4977,2.4077,0.8402,3.309,4.0946,1.5931229894539758,7
101858,npp,956,2414,3.02735304832458,25.3559074401855,84.4827194213867,3670144,956,1953,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.30931513312517,21.485228200741766,18.922609245896986,0.07976053022285247,12.0,21.45,1.0837787002826917,20.82,0.8993,1.3886,2.5926,0.9063,2.7705,2.7436,1.0086326586188816,7
101986,npp,242,1793,2.91201066970825,25.3541316986084,84.4765625,3670144,242,1372,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.96907963774893,13.883983908550714,12.266461147417353,0.04989938515195732,9.0,-13.89,1.015504800579495,-14.63,0.7424,1.4001,2.7493,0.8988,2.7473,2.6174,1.5319783841737893,7
102108,npp,2577,1168,1.56381678581238,25.3562717437744,84.4802474975586,3670144,2579,862,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.91597733535677,42.820630405549224,36.99942212065116,0.025794988046518124,6.0,-42.83,1.4867838833500562,-43.34,1.2436,2.063,3.4921,0.61,0.9227,0.9539,0.3928021523931293,7
102602,npp,1698,2001,0.27003124356269803,25.3513927459717,84.4787521362305,3670176,1698,1569,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.26298894328255,1.9123968854683338,1.6931981101592495,3.50010460000842e-05,10.0,-1.93,1.0,-2.68,0.4782,1.2584,2.9051,1.0,0.27,0.27,0.27,7
102724,npp,968,1378,0.233647271990776,25.3520393371582,84.4800643920898,3670176,968,1038,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.24541393574638,34.596537856374994,30.180691145940898,2.184216451788552e-11,7.0,-34.62,1.2937979144666532,-35.17,0.6142,1.5417,3.2153,0.8163,0.2474,0.1907,0.1907,7
103211,npp,76,2208,0.754318356513977,25.3536052703857,84.4789352416992,3670176,76,1767,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.25613918052811,10.148312778117491,8.975310825523577,7.640859925802891e-23,11.0,10.09,1.0,9.39,0.5646,1.3947,2.829,0.9023,0.6181,0.6806,0.6806,7
103448,npp,1679,956,0.12165561015717685,25.3554878234863,84.4799499511719,3670176,1683,708,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.86814771233526,49.7584553806131,42.52127696178152,4.0048958347977157e-28,5.0,-49.78,1.7549928774784245,-50.14,0.929,2.0972,3.9126,0.6001,0.1328,0.073,0.073,7
103694,npp,2231,3033,0.408247530460358,25.3516941070557,84.4783248901367,3670176,2231,2440,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.45174207212463,47.25570628733871,40.56267142123127,4.60311809251887e-25,15.0,47.25,1.646109783506203,46.79,0.8873,1.4977,2.4077,0.8402,0.5966,0.343,0.343,7
103928,npp,804,1792,1.0417540669441219,25.352954864502,84.477424621582,3670176,804,1371,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86679540882511,13.938343519650918,12.314743041481169,1.4104941310731766e-21,9.0,-13.95,1.015504800579495,-14.63,0.7424,1.4001,2.7493,0.8988,0.9056,0.9363,0.9363,7
104046,npp,65,1167,0.387934029102325,25.3532848358154,84.4825286865234,3670176,67,861,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-04-26 19:36:13.651233,97.06236494960955,42.84959716956989,37.024025621393335,7.987789431054803e-18,6.0,-42.86,1.4867838833500562,-43.34,1.2436,2.063,3.4921,0.61,0.1318,0.2366,0.2366,7
105564,npp,1515,1376,0.999435126781464,25.3559265136719,84.4828033447266,3670144,1515,1036,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.86660933258979,34.685449622092335,30.256250011515032,0.005436578778097519,7.0,-34.7,1.2937979144666532,-35.17,0.6142,1.5417,3.2153,0.8163,0.8393,0.8158,0.697542428209907,7
105736,npp,761,746,2.78598928451538,25.3544311523438,84.4829177856445,3670144,761,528,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.35657407041427,55.570937754140914,46.913010966222835,0.023612149487834914,4.0,-55.58,2.0682789409984763,-55.86,0.9539,1.6322,3.7336,0.771,1.8163,2.148,1.6343837024811418,7
105914,npp,3057,130,4.40503263473511,25.3547706604004,84.498908996582,3670144,3061,59,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.90442445579872,68.17068954043079,55.2768892601522,0.05352025786358542,1.0,-68.18,3.3166247903554,-68.41,1.1777,2.309,4.4434,0.545,1.8904,2.4008,1.2366164215285993,7
106285,npp,630,2206,4.70822954177856,25.3549537658691,84.4807205200195,3670144,630,1765,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.79914068174263,9.99871033280718,8.843427849344515,0.13764626550990613,11.0,9.97,1.0,9.39,0.5646,1.3947,2.829,0.9023,4.572,4.2482,1.2540903237539087,7
106466,npp,2977,1583,5.36926651000977,25.3524856567383,84.4757690429688,3670144,2978,1190,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.5559956403822,25.066018475484444,22.031563663972683,0.13031589954883419,8.0,-25.1,1.1367971201176101,-25.575,0.6732,1.4451,2.5643,0.8708,4.7104,4.6757,1.841041941080141,7
106642,npp,2213,953,4.26094245910645,25.355224609375,84.476188659668,3670144,2214,705,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.28175915841463,49.84281728868503,42.58588086712789,0.08430303397357321,5.0,-49.87,1.7549928774784245,-50.14,0.929,2.0972,3.9126,0.6001,2.4913,2.5568,0.723023189404199,7
106874,npp,2760,3030,2.08451592922211,25.3539009094238,84.4792938232422,3670144,2760,2438,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.65925613254883,47.16071416745949,40.48742246935353,0.040615608169822855,15.0,47.15,1.646109783506203,46.79,0.8873,1.4977,2.4077,0.8402,1.6149,1.7515,0.8680209969380933,7
107043,npp,2064,2410,1.17235243320465,25.3505325317383,84.4822463989258,3670144,2063,1950,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.3615050885992,21.272325147304016,18.738175376447906,0.023467884592522536,12.0,21.24,1.0837787002826917,20.82,0.8993,1.3886,2.5926,0.9063,1.0589,1.0625,0.552021781944448,7
107217,npp,1345,1789,1.013507783412933,25.3540134429932,84.4789657592773,3670144,1345,1368,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.73628129654291,14.0940918789944,12.451778710580191,0.010410505103083353,9.0,-14.12,1.015504800579495,-14.63,0.7424,1.4001,2.7493,0.8988,0.8777,0.911,0.6845485670585962,7
107388,npp,604,1162,0.476455748081207,25.3521461486816,84.4753570556641,3670144,603,857,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.40731262572028,43.03777758793652,37.17734864139874,0.0025236958336333558,6.0,-43.04,1.4867838833500562,-43.34,1.2436,2.063,3.4921,0.61,0.1913,0.2906,0.23570405286048415,7
107560,npp,2913,538,0.770121037960052,25.3564109802246,84.4792938232422,3670176,2916,333,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.11717309695626,60.50492667767346,50.412991743752166,5.9050264879724056e-05,3.0,-60.51,2.4157378735459294,-60.71,0.808,1.8039,3.7207,0.6976,0.8305,0.5372,0.5372,7
107560,npp,2913,540,0.401480853557587,25.3551750183105,84.4943618774414,3670176,2916,333,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12357573926344,60.461713260829754,50.383419816611664,5.966959396510108e-05,3.0,-60.47,2.4157378735459294,-60.71,0.808,1.8039,3.7207,0.6976,0.6779,0.2801,0.2801,7
107744,npp,1125,3235,0.311658278107643,25.351131439209,84.4798049926758,3670144,1126,2575,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.12932279396355,53.1721113616722,45.13454524400541,0.0008067782482858891,16.0,53.16,1.9513309067639726,52.91,0.8352,1.436,3.2665,0.8764,0.6822,0.2731,0.2731,7
107923,npp,420,2615,0.1410234645009041,25.3508224487305,84.4795303344727,3670176,420,2111,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.86111719896712,31.27584001171123,27.366743696527884,5.17839950464282e-06,13.0,31.26,1.2365102219381485,30.86,0.6298,1.3486,3.2118,0.9332,0.2819,0.1316,0.1316,7
108090,npp,2779,1994,0.22303158044815058,25.3567771911621,84.4769439697266,3670176,2779,1563,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.6910431664555,2.386193616167219,2.112649964490613,1.1700532836725942e-11,10.0,-2.33,1.0,-2.68,0.4782,1.2584,2.9051,1.0,0.223,0.223,0.223,7
108268,npp,2045,1371,1.014835894107819,25.3533191680908,84.4771347045898,3670176,2044,1033,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86678993541109,34.896908897338655,30.433961543949966,6.692049182657174e-17,7.0,-34.92,1.2937979144666532,-35.17,0.6142,1.5417,3.2153,0.8163,0.8512,0.8284,0.8284,7
108445,npp,1289,741,0.21533115208148962,25.3516235351562,84.4756774902344,3670176,1289,524,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41664385344086,55.693390728415466,47.00086513614995,2.4156229045989802e-21,4.0,-55.7,2.0682789409984763,-55.86,0.9539,1.6322,3.7336,0.771,0.5734,0.166,0.166,7
1898,npp,123,4035,0.18871261924505228,25.3533554077148,84.4794998168945,3670176,122,3184,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.15523925497547,69.4942537402852,56.03510064943715,2.6062268910493086e-13,20.0,69.49,3.5496478698597698,69.32,0.7957,2.0299,3.9224,0.62,0.7397,0.117,0.117,7
108802,npp,1858,2820,0.265391185879707,25.3542041778564,84.476936340332,3670176,1859,2271,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.97326860355156,39.82236337111754,34.544248439930236,3.4309332456260555e-25,14.0,39.79,1.4276677814245327,39.53,0.6351,1.3453,2.7928,0.9354,0.502,0.2483,0.2483,7
108974,npp,1153,2201,0.351561203598976,25.3521480560303,84.4754638671875,3670176,1153,1761,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.09743026159805,9.707698010709711,8.586468504828218,2.168533512898942e-25,11.0,9.68,1.0,9.39,0.5646,1.3947,2.829,0.9023,0.2153,0.3172,0.3172,7
109147,npp,409,1578,0.36492136120796204,25.3538494110107,84.4778213500977,3670176,409,1186,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.6988692130863,25.32632986748724,22.25643161236451,2.5953611114477295e-25,8.0,-25.35,1.1367971201176101,-25.575,0.6732,1.4451,2.5643,0.8708,0.3082,0.3178,0.3178,7
109495,npp,1960,328,0.1781252212822437,25.3537178039551,84.4794464111328,3670176,1960,178,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.11898514417474,64.73513543108729,53.19522455509499,1.3199522689445758e-21,2.0,-64.73,2.8345692104261015,-64.82,0.8163,2.1181,3.6817,0.5941,0.574,0.1058,0.1058,7
109495,npp,1960,330,0.1356256837025285,25.3526878356934,84.4945449829102,3670176,1960,178,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12525110022294,64.69812238209852,53.171868736075034,1.3091857830637987e-21,2.0,-64.69,2.8345692104261015,-64.82,0.8163,2.1181,3.6817,0.5941,0.5591,0.0806,0.0806,7
109680,npp,203,3024,0.179666168987751,25.355562210083,84.477424621582,3670176,202,2434,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52181339190632,46.970317470017164,40.334560160755466,1.0830302838469702e-23,15.0,46.96,1.646109783506203,46.79,0.8873,1.4977,2.4077,0.8402,0.4577,0.151,0.151,7
109854,npp,2577,2405,0.350481018424034,25.3537178039551,84.4801483154297,3670176,2577,1946,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.91703547482888,20.991720353111802,18.49238629437587,6.3128629178972744e-21,12.0,20.98,1.0837787002826917,20.82,0.8993,1.3886,2.5926,0.9063,0.3006,0.3176,0.3176,7
110375,npp,332,533,0.436341106891632,25.35129737854,84.4817428588867,3670176,330,328,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.5860432544932,60.62522468881945,50.491186984043544,3.549712403010115e-05,3.0,-60.62,2.4157378735459294,-60.71,0.808,1.8039,3.7207,0.6976,0.6923,0.3044,0.3044,7
110560,npp,1614,3228,0.2105394452810287,25.356237411499,84.4816589355469,3670176,1612,2567,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.61931230135345,52.98437096511079,44.98953129275359,1.874841869605929e-09,16.0,52.98,1.9513309067639726,52.91,0.8352,1.436,3.2665,0.8764,0.6304,0.1845,0.1845,7
112234,npp,2545,1366,2.76383304595947,25.3538379669189,84.4796905517578,3670144,2546,1030,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.81376535035513,35.097013126607806,30.599999221573693,0.05187316585689612,7.0,-35.13,1.2937979144666532,-35.17,0.6142,1.5417,3.2153,0.8163,2.203,2.256,1.127644303212328,7
113609,npp,689,3017,1.96544682979584,25.3529396057129,84.4767303466797,3670144,691,2429,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.9405768348354,46.735568839665866,40.14540255858329,0.014767680408169566,15.0,46.73,1.646109783506203,46.79,0.8873,1.4977,2.4077,0.8402,1.5426,1.6514,1.3301704000394534,7
139754,npp,2853,729,0.523018419742584,25.3506679534912,84.4798202514648,3670176,2854,511,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.3820574557723,56.02112277777478,47.23843361931304,1.6013933216788709e-09,4.0,-56.01,2.0682789409984763,-55.86,0.9539,1.6322,3.7336,0.771,0.7221,0.4032,0.4032,7
139952,npp,2076,110,0.6236572265625,25.3536396026611,84.4756011962891,3670144,2074,51,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.369311320807,68.51843231084922,55.47269614253424,0.00161029548472284,1.0,-68.51,3.3166247903554,-68.41,1.1777,2.309,4.4434,0.545,0.7503,0.3399,0.3048725237763384,7
139952,npp,2076,113,0.960962891578674,25.352352142334,84.4987258911133,3670144,2074,51,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3790061823871,68.46953745762674,55.44470699672719,0.0016026940681890115,1.0,-68.46,3.3166247903554,-68.41,1.1777,2.309,4.4434,0.545,0.852,0.5237,0.4888378713410748,7
140154,npp,356,2806,0.283765390515327,25.3550319671631,84.4760589599609,3670144,357,2259,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.50426045521021,39.271801734853256,34.08747347526016,0.0005554721759522874,14.0,39.27,1.4276677814245327,39.53,0.6351,1.3453,2.7928,0.9354,0.5149,0.2654,0.2654,7
140337,npp,2725,2188,1.25460493564606,25.3533096313477,84.4779968261719,3670144,2725,1748,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.52619949367106,8.949801018094368,7.916946546575692,0.017297181037980242,11.0,8.93,1.0,9.39,0.5646,1.3947,2.829,0.9023,1.1183,1.132,0.7557481857880854,7
140527,npp,1983,1565,2.45543670654297,25.3544178009033,84.4810791015625,3670144,1983,1175,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.26404135949815,26.007977172643194,22.844382296534164,0.056356547520575256,8.0,-25.99,1.1367971201176101,-25.575,0.6732,1.4451,2.5643,0.8708,2.1472,2.1383,0.912420869708352,7
142265,npp,2518,2595,1.14589786529541,25.3525371551514,84.4768676757812,3670144,2518,2097,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.005395802612,30.35572695985838,26.579056166865897,0.02981986359590486,13.0,30.36,1.184412938166907,30.86,0.6298,1.3486,3.2118,0.9332,1.0873,1.0693,0.4206522375192103,7
142458,npp,1805,1975,0.725972294807434,25.3548984527588,84.4793014526367,3670144,1805,1545,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-07 19:59:56.156272,91.51628836159786,3.466563724577116,3.0686925205624256,0.01511141115674726,10.0,-3.43,1.0,-2.68,0.4782,1.2584,2.9051,1.0,0.726,0.726,0.3972934986028088,7
143248,npp,918,2801,0.441668123006821,25.3575210571289,84.4764022827148,3670176,919,2255,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.4159825821556,39.09325367636637,33.93839818971203,6.01054093156683e-08,14.0,39.08,1.4276677814245327,39.53,0.6351,1.3453,2.7928,0.9354,0.6255,0.4131,0.4131,7
143444,npp,228,2185,0.32971689105033897,25.3531742095947,84.4814529418945,3670176,228,1745,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.26010041015314,8.799539672672926,7.783960517958896,3.912276887251823e-16,11.0,8.76,1.0,9.39,0.5646,1.3947,2.829,0.9023,0.1935,0.2975,0.2975,7
143639,npp,2571,1562,0.975396335124969,25.3547859191895,84.4757232666016,3670176,2571,1173,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.29564826521366,26.16475945708355,22.97854385102628,9.868440426562772e-24,8.0,-26.14,1.1367971201176101,-25.575,0.6732,1.4451,2.5643,0.8708,0.8453,0.8494,0.8494,7
144233,npp,2412,3010,0.553827583789825,25.35715675354,84.4801635742188,3670176,2411,2423,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22550679489275,46.507884545005616,39.96340185653338,3.057154177246481e-32,15.0,46.5,1.646109783506203,46.79,0.8873,1.4977,2.4077,0.8402,0.685,0.4653,0.4653,7
144431,npp,1729,2392,0.419462233781815,25.3547401428223,84.4800262451172,3670176,1730,1935,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45281468602406,20.295508360681474,17.883829353820754,1.1507412462815709e-32,12.0,20.3,1.0837787002826917,20.82,0.8993,1.3886,2.5926,0.9063,0.3642,0.3801,0.3801,7
144634,npp,1023,1771,1.072804927825928,25.3540363311768,84.47802734375,3670176,1023,1352,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.79740983642955,15.153563820793206,13.381127046831663,5.6562442311508e-31,9.0,-15.13,1.0442604737599883,-14.63,0.7424,1.4001,2.7493,0.8988,0.945,0.9643,0.9643,7
144831,npp,295,1147,1.37890160083771,25.3533630371094,84.4780120849609,3670176,295,845,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74343899161263,43.594999939847135,37.6234439565621,4.954391805983053e-27,6.0,-43.59,1.4867838833500562,-43.34,1.2436,2.063,3.4921,0.61,0.7983,0.8411,0.8411,7
145027,npp,2617,524,0.712842643260956,25.351282119751,84.4815826416016,3670176,2617,321,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.740765697191,60.8321241180593,50.62710946249668,3.554754000629687e-21,3.0,-60.81,2.4157378735459294,-60.71,0.808,1.8039,3.7207,0.6976,0.8068,0.4973,0.4973,7
145027,npp,2617,525,0.474527716636658,25.3506832122803,84.4892501831055,3670176,2617,321,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74393417004862,60.81041932810129,50.61234418518206,3.5336519311895334e-21,3.0,-60.79,2.4157378735459294,-60.71,0.808,1.8039,3.7207,0.6976,0.7081,0.331,0.331,7
145241,npp,844,3217,0.265500143170357,25.3541049957275,84.4768218994141,3670176,843,2558,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86975365379142,52.69072824276331,44.76409866518216,1.3287972265364033e-22,16.0,52.68,1.9513309067639726,52.91,0.8352,1.436,3.2665,0.8764,0.6586,0.2327,0.2327,7
145435,npp,151,2599,0.541035056114197,25.3563861846924,84.4791946411133,3670176,151,2100,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.8196887861959,30.544764475874626,26.73949311635174,9.742723336058563e-16,13.0,30.55,1.184412938166907,30.86,0.6298,1.3486,3.2118,0.9332,0.5766,0.5049,0.5049,7
145624,npp,2524,1980,0.13323572650551796,25.351879119873,84.4778442382812,3670176,2524,1549,196611,3866787,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.784399580783,3.155859355885772,2.7935983530064576,4.100461513556345e-08,10.0,-3.14,1.0,-2.68,0.4782,1.2584,2.9051,1.0,0.1332,0.1332,0.1332,7
145818,npp,1802,1359,0.689268171787262,25.3513336181641,84.4812393188477,3670144,1801,1025,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.81427071176934,35.43518291940171,30.882416386754265,0.003450340917729036,7.0,-35.42,1.2937979144666532,-35.17,0.6142,1.5417,3.2153,0.8163,0.5996,0.5626,0.48754747976016216,7
146006,npp,1058,731,3.15497136116028,25.353982925415,84.4812698364258,3670144,1060,513,196611,3866755,76,ind_charpakri_bihar_6_8,25.35416667,84.47916667,6,8,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.62793663859617,55.97792969330207,47.201116757958594,0.024490203889703476,4.0,-55.96,2.0682789409984763,-55.86,0.9539,1.6322,3.7336,0.771,1.9947,2.4324,1.8996840838233733,7
