gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1694,1999,0.238532640039921,25.3801155090332,84.4767608642578,3670176,1694,1568,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-14 20:01:26.810592,76.4340712154128,2.2628160389089786,2.003425366976564,3.472811380925784e-05,10.0,-2.05,1.0,-2.68,0.2416,0.3536,0.4773,1.0,0.2385,0.2385,7
102724,npp,964,1377,0.1379706114530563,25.379732131958,84.4767608642578,3670176,965,1037,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.59105035660028,34.63704782441664,30.214843998937162,2.1736530817338017e-11,7.0,-34.66,1.2937979144666532,-35.17,0.2543,0.4074,0.6064,0.8681,0.1454,0.1198,7
103448,npp,1676,956,0.341091260313988,25.3759269714355,84.4825286865234,3670176,1675,707,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.02979561990597,49.75710981747374,42.520232694265815,4.064387774663919e-28,5.0,-49.78,1.7549928774784245,-50.14,0.3288,0.5203,0.7405,0.6797,0.2515,0.2318,7
103694,npp,2227,3032,0.333569511771202,25.3797588348389,84.4778594970703,3670176,2229,2439,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.68195146951403,47.22216978460995,40.536137676211695,4.703484057566156e-25,15.0,47.21,1.646109783506203,46.76,0.2956,0.4908,0.7395,0.7205,0.2581,0.2404,7
103928,npp,800,1791,0.35422870516777,25.3773212432861,84.4807891845703,3670176,800,1370,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.55946699686817,14.050553942006161,12.413472716073583,1.434324731580214e-21,9.0,-14.0,1.015504800579495,-14.8,0.2804,0.422,0.6047,0.838,0.2869,0.2968,7
104046,npp,61,1165,0.31446778774261497,25.378101348877,84.478874206543,3670176,60,859,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.125618110846,42.92710756659633,37.08715130766985,8.140361699867772e-18,6.0,-42.94,1.4867838833500562,-43.37,0.3001,0.519,0.7276,0.6814,0.2161,0.2143,7
107560,npp,2909,537,0.473800033330917,25.3773155212402,84.4791259765625,3670176,2907,332,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55386479931464,60.5361063710204,50.4345141416322,5.8956058236545675e-05,3.0,-60.53,2.4157378735459294,-60.73,0.3634,0.627,0.9231,0.564,0.2902,0.2672,7
107560,npp,2909,539,0.644264042377472,25.3761558532715,84.4942245483398,3670176,2907,332,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55996742283747,60.492881733690226,50.40494945473555,5.9575934036547615e-05,3.0,-60.49,2.4157378735459294,-60.73,0.3634,0.627,0.9231,0.564,0.3608,0.3634,7
107923,npp,416,2613,0.1663636676967144,25.3779888153076,84.4778900146484,3670176,415,2110,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36728173944974,31.208993565860904,27.30981851494106,5.185831114754049e-06,13.0,31.17,1.2365102219381485,30.77,0.29,0.416,0.5282,0.85,0.1517,0.1414,7
108090,npp,2776,1994,0.1643360368907452,25.3762893676758,84.4806442260742,3670176,2776,1562,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.77812621680135,2.3429178988632278,2.074339862839485,1.1809300939018445e-11,10.0,-2.33,1.0,-2.68,0.2416,0.3536,0.4773,1.0,0.1643,0.1643,7
108268,npp,2041,1371,0.357146933674812,25.3801860809326,84.4811630249023,3670176,2041,1033,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.21266774155518,34.893902996805046,30.431429813460692,6.799143776688434e-17,7.0,-34.92,1.2937979144666532,-35.17,0.2543,0.4074,0.6064,0.8681,0.3148,0.31,7
108445,npp,1285,741,0.349636435508728,25.3788280487061,84.4787445068359,3670176,1286,523,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.59523951950649,55.692336584850004,47.00009378941943,2.4605002918065533e-21,4.0,-55.7,2.0682789409984763,-55.86,0.3074,0.4892,0.8287,0.7229,0.2862,0.2527,7
1898,npp,119,4034,0.480706304311752,25.381649017334,84.4810638427734,3670176,120,3184,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.26859036309732,69.47872717060457,56.02647798751386,2.6443656557052944e-13,20.0,69.47,3.5496478698597698,69.35,0.413,0.6471,0.9924,0.5465,0.3068,0.2627,7
108802,npp,1854,2819,0.1409572120755911,25.3789901733398,84.4822692871094,3670176,1853,2270,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94603757425213,39.782275051987156,34.51126238390969,3.5013595289106668e-25,14.0,39.76,1.4276677814245327,39.53,0.3108,0.4408,0.6422,0.8022,0.1436,0.1131,7
108974,npp,1149,2200,0.3095383644104,25.3777160644531,84.47998046875,3670176,1149,1760,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.28855631913555,9.682254937763163,8.564036292917567,2.214215160338016e-25,11.0,9.63,1.0,9.45,0.2016,0.3325,0.4606,1.0637,0.3307,0.3293,7
109147,npp,405,1578,0.34695576131343797,25.3806056976318,84.4821624755859,3670176,406,1185,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.20016335318267,25.32355588145941,22.254032859005687,2.6505252110299255e-25,8.0,-25.35,1.1367971201176101,-25.6,0.2681,0.3705,0.563,0.9545,0.3329,0.3312,7
109495,npp,1956,328,0.348403736948967,25.3818206787109,84.4819412231445,3670176,1958,177,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25694805667516,64.73422688397078,53.19465147771997,1.3442351861482405e-21,2.0,-64.73,2.8345692104261015,-64.84,0.2388,0.4583,0.8991,0.7717,0.3149,0.2689,7
109495,npp,1956,330,1.539883852005,25.3807640075684,84.4970550537109,3670176,1958,177,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26326269897537,64.69717875531153,53.17127304144524,1.3332380401808832e-21,2.0,-64.69,2.8345692104261015,-64.84,0.2388,0.4583,0.8991,0.7717,0.7352,1.1883,7
109680,npp,200,3023,0.263407707214355,25.376916885376,84.4752731323242,3670176,200,2433,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69608225743866,46.93708740946982,40.30821828959936,1.0995813737384266e-23,15.0,46.92,1.646109783506203,46.76,0.2956,0.4908,0.7395,0.7205,0.2155,0.1898,7
109854,npp,2573,2403,0.24027331918478,25.3803215026855,84.4774551391602,3670176,2573,1944,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75615684198573,20.898850734896953,18.4114871029477,6.41864482665598e-21,12.0,20.87,1.0837787002826917,20.72,0.3333,0.4712,0.6055,0.7506,0.1406,0.1803,7
110375,npp,328,532,0.259209722280502,25.3797302246094,84.4769668579102,3670176,328,328,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73915263713788,60.64557264336348,50.50507471889804,3.5680956521319417e-05,3.0,-60.64,2.4157378735459294,-60.73,0.3634,0.627,0.9231,0.564,0.2014,0.1462,7
110560,npp,1611,3227,0.06954000145196909,25.3775177001953,84.4798889160156,3670176,1610,2566,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.76294874823729,52.95650858549243,44.96852831704772,1.8766108834963746e-09,16.0,52.95,1.9513309067639726,52.91,0.2859,0.4766,0.7226,0.742,0.145,0.0516,7
137608,npp,672,939,0.306151688098907,25.3783130645752,84.4819488525391,3670176,675,696,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.66090140076771,50.28866160128558,42.93075138644404,2.445067360265748e-15,5.0,-50.29,1.7549928774784245,-50.14,0.3288,0.5203,0.7405,0.6797,0.2316,0.2081,7
139754,npp,2848,728,0.436956256628036,25.3802146911621,84.4819717407227,3670176,2852,510,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.18323378565503,56.038930215908564,47.25149983066695,1.5840636953771838e-09,4.0,-56.04,2.0682789409984763,-55.86,0.3074,0.4892,0.8287,0.7229,0.3284,0.3159,7
143248,npp,915,2801,0.385640352964401,25.3771991729736,84.4811630249023,3670176,916,2254,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63547703560927,39.0925215483458,33.93779179761598,6.060226000454227e-08,14.0,39.08,1.4276677814245327,39.53,0.3108,0.4408,0.6422,0.8022,0.315,0.3094,7
143444,npp,224,2183,0.31405833363533,25.3796844482422,84.4783020019531,3670176,224,1744,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.88178729179873,8.788868946234125,7.774559775367012,3.9255387758438093e-16,11.0,8.64,1.0,9.45,0.2016,0.3325,0.4606,1.0637,0.3352,0.3341,7
143639,npp,2567,1562,0.483142495155334,25.3817195892334,84.4800643920898,3670176,2568,1173,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78144050118834,26.153920152884933,22.969188462950783,9.967988810350402e-24,8.0,-26.14,1.1367971201176101,-25.6,0.2681,0.3705,0.563,0.9545,0.4527,0.4612,7
143835,npp,1832,934,0.33803117275238004,25.3823871612549,84.4788055419922,3670176,1832,693,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31502918469359,50.4512458823446,43.05195057391722,3.875276303591263e-30,5.0,-50.44,1.7549928774784245,-50.14,0.3288,0.5203,0.7405,0.6797,0.2498,0.2298,7
144233,npp,2409,3009,0.470221191644669,25.3783760070801,84.4780731201172,3670176,2409,2423,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40086142972334,46.47417640825412,39.93660001375586,3.0637215170815073e-32,15.0,46.47,1.646109783506203,46.76,0.2956,0.4908,0.7395,0.7205,0.3411,0.3388,7
144431,npp,1725,2390,0.36546120047569297,25.3815784454346,84.477409362793,3670176,1725,1933,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.6418916447442,20.216354441542286,17.81478758402606,1.1535376992637287e-32,12.0,20.19,1.0837787002826917,20.72,0.3333,0.4712,0.6055,0.7506,0.2561,0.2743,7
144634,npp,1019,1771,0.352778300642967,25.3805408477783,84.4826507568359,3670176,1019,1351,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.65736499455738,15.14076328031169,13.369883265604185,5.656684200468034e-31,9.0,-15.13,1.0442604737599883,-14.8,0.2804,0.422,0.6047,0.838,0.2873,0.2956,7
144831,npp,291,1147,0.351156443357468,25.3807468414307,84.4817428588867,3670176,292,844,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00641500930618,43.593884792792764,37.622541225765865,4.9423214585510244e-27,6.0,-43.59,1.4867838833500562,-43.37,0.3001,0.519,0.7276,0.6814,0.2408,0.2393,7
145027,npp,2613,525,1.16791474819183,25.3786449432373,84.4920654296875,3670176,2614,321,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89985945456837,60.80941018971578,50.611657560293025,3.516633566214527e-21,3.0,-60.79,2.4157378735459294,-60.73,0.3634,0.627,0.9231,0.564,0.5776,0.6587,7
145027,npp,2613,523,0.46394807100296,25.3798694610596,84.4767074584961,3670176,2614,321,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89343664519058,60.85286557862768,50.64121437746486,3.558806430661908e-21,3.0,-60.84,2.4157378735459294,-60.73,0.3634,0.627,0.9231,0.564,0.2862,0.2617,7
145241,npp,840,3216,0.243539579212666,25.3818016052246,84.4768981933594,3670176,840,2557,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.06133552596337,52.663189134738566,44.74328173387286,1.3284710485127714e-22,16.0,52.65,1.9513309067639726,52.91,0.2859,0.4766,0.7226,0.742,0.2342,0.1807,7
145435,npp,148,2598,0.402540385723114,25.378002166748,84.4762878417969,3670176,148,2099,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.12835968379446,30.49588639175328,26.697759324535745,9.754900615706199e-16,13.0,30.5,1.184412938166907,30.77,0.29,0.416,0.5282,0.85,0.3422,0.3422,7
145624,npp,2520,1979,0.978675246238708,25.3791351318359,84.475456237793,3670176,2520,1549,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.9814019454385,3.1836065271160283,2.8181549745568133,4.096444543775429e-08,10.0,-3.2,1.0,-2.68,0.2416,0.3536,0.4773,1.0,0.9787,0.9787,7
148756,npp,168,1983,0.30443578958511397,25.3789882659912,84.4781265258789,3670176,168,1552,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-11-08 20:00:12.244130,94.87979239601415,2.959388193855695,2.6196666026437225,0.00038428277494408677,10.0,-2.97,1.0,-2.68,0.2416,0.3536,0.4773,1.0,0.3044,0.3044,7
148951,npp,2500,1362,0.292656928300858,25.3791828155518,84.4810180664062,3670176,2501,1027,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.15836935025528,35.300065994458954,30.768427368973562,2.407907523136697e-10,7.0,-35.3,1.2937979144666532,-35.17,0.2543,0.4074,0.6064,0.8681,0.265,0.2541,7
149155,npp,1754,733,0.0612138360738754,25.3785552978516,84.4800033569336,3670176,1753,515,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.46313943125527,55.90964107112688,47.150539091301354,1.798976704371391e-18,4.0,-55.91,2.0682789409984763,-55.86,0.3074,0.4892,0.8287,0.7229,0.1467,0.0442,7
149734,npp,1651,2192,0.1661710366606712,25.3775386810303,84.4761352539062,3670176,1651,1752,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.96609107605504,9.171234810381604,8.11178308516757,1.4439436276427423e-33,11.0,9.16,1.0,9.45,0.2016,0.3325,0.4606,1.0637,0.1874,0.1768,7
149921,npp,933,1570,0.1440928690135479,25.3815517425537,84.4762344360352,3670176,934,1179,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.88765452239612,25.738505833612365,22.609917650223892,1.3472254998288301e-33,8.0,-25.74,1.1367971201176101,-25.6,0.2681,0.3705,0.563,0.9545,0.1545,0.1375,7
150107,npp,194,942,0.20019172877073288,25.3802051544189,84.4773788452148,3670176,196,698,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.36001993120497,50.204190404228704,42.859510307998114,8.031365824858327e-33,5.0,-50.2,1.7549928774784245,-50.14,0.3288,0.5203,0.7405,0.6797,0.1713,0.1361,7
150294,npp,2504,322,0.26167830824852,25.3826694488525,84.4757385253906,3670176,2505,174,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-11-16 19:09:52.943267,94.0232523003115,64.87213466023559,53.27535405747083,5.2443735226854616e-30,2.0,-64.84,2.8345692104261015,-64.84,0.2388,0.4583,0.8991,0.7717,0.2843,0.2019,7
150494,npp,759,3016,0.311298504471779,25.3780555725098,84.4773635864258,3670176,759,2428,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.75907235776235,46.70834477370482,40.12257248017025,2.8255421081074438e-30,15.0,46.7,1.646109783506203,46.76,0.2956,0.4908,0.7395,0.7205,0.2446,0.2243,7
150678,npp,71,2397,0.20724225789308548,25.3767471313477,84.474983215332,3670176,71,1939,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.8482374867995,20.558643497787315,18.11356256647591,4.4126204283903086e-26,12.0,20.56,1.0837787002826917,20.72,0.3333,0.4712,0.6055,0.7506,0.1101,0.1556,7
150858,npp,2415,1777,0.0891147218644619,25.380443572998,84.4806137084961,3670176,2415,1357,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.22175493192381,14.815790255993734,13.084478376350223,4.626030638163567e-20,9.0,-14.8,1.015504800579495,-14.8,0.2804,0.422,0.6047,0.838,0.0258,0.0747,7
151043,npp,1683,1153,0.246479481458664,25.3767147064209,84.4811630249023,3670176,1684,849,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.16900073770118,43.37110518083787,37.44209534049382,7.23229217518804e-13,6.0,-43.37,1.4867838833500562,-43.37,0.3001,0.519,0.7276,0.6814,0.1704,0.168,7
151221,npp,927,528,0.1548851560801268,25.3775463104248,84.477294921875,3670176,932,325,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.49774158459803,60.74662138536654,50.569564813125616,5.293465575054101e-05,3.0,-60.73,2.4157378735459294,-60.73,0.3634,0.627,0.9231,0.564,0.1582,0.0874,7
154022,npp,1561,524,0.362521916627884,25.3765411376953,84.4754104614258,3670176,1561,323,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.65539901220953,60.787930206365104,50.60088658173925,7.042933512523292e-05,3.0,-60.81,2.4157378735459294,-60.73,0.3634,0.627,0.9231,0.564,0.2442,0.2045,7
154419,npp,2170,2601,0.13238627649843693,25.3756465911865,84.4818572998047,3670176,2169,2101,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.15232539489107,30.668412685432763,26.846994295731182,1.9088311146022574e-11,13.0,30.64,1.2365102219381485,30.77,0.29,0.416,0.5282,0.85,0.1242,0.1125,7
154621,npp,1464,1981,0.068636380136013,25.378396987915,84.475341796875,3670176,1464,1551,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-12-10 20:00:14.379278,94.47763547763579,3.0645740672130937,2.713060483433694,8.08537860544781e-20,10.0,-3.08,1.0,-2.68,0.2416,0.3536,0.4773,1.0,0.0686,0.0686,7
156306,npp,2022,3012,0.2121195644140244,25.3765735626221,84.4788665771484,3670176,2022,2425,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.82786713847953,46.60991324277609,40.04858342086895,1.408824962469224e-19,15.0,46.57,1.646109783506203,46.76,0.2956,0.4908,0.7395,0.7205,0.1843,0.1528,7
169083,npp,1191,1766,0.15499965287745,25.3764762878418,84.4761047363281,3670176,1191,1348,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.22421056234083,15.362291163535806,13.566059819399179,2.138986209764646e-06,9.0,-15.4,1.0442604737599883,-14.8,0.2804,0.422,0.6047,0.838,0.098,0.1299,7
169813,npp,295,2591,0.0814677104353905,25.3771152496338,84.4756469726562,3670176,295,2094,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.75215462603539,30.204455659612353,26.452545899072096,2.1894053354439147e-28,13.0,30.17,1.184412938166907,30.77,0.29,0.416,0.5282,0.85,0.0712,0.0692,7
169991,npp,2657,1972,0.1508262604475021,25.3783988952637,84.4821548461914,3670176,2657,1541,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2013-01-11 20:00:04.057959,104.38896182531884,3.5433526039086987,3.136984569871602,1.3052924326240472e-33,10.0,-3.6,1.0,-2.68,0.2416,0.3536,0.4773,1.0,0.1508,0.1508,7
170531,npp,380,98,0.282324910163879,25.3771800994873,84.482292175293,3670176,378,44,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.33050890130274,68.66484648012185,55.5606908288291,7.9470333189786325e-28,1.0,-68.7,3.3166247903554,-68.39,0.3108,0.5611,0.9266,0.6303,0.2696,0.1779,7
170727,npp,1737,2795,0.0663544051349163,25.3804893493652,84.4778747558594,3670176,1737,2249,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.36997231547805,38.88852676458926,33.7722750138226,5.655164822048052e-28,14.0,38.85,1.4276677814245327,39.53,0.3108,0.4408,0.6422,0.8022,0.0913,0.0532,7
171092,npp,345,1557,0.1608179658651352,25.3812389373779,84.4819946289062,3670176,345,1168,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.80659722480526,26.34579669275264,23.136605609903523,1.8314178398513214e-17,8.0,-26.39,1.1367971201176101,-25.6,0.2681,0.3705,0.563,0.9545,0.1692,0.1535,7
171453,npp,1922,307,0.549689501523972,25.3786525726318,84.4780197143555,3670176,1925,164,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.01922088270453,65.08018439372378,53.414478688889986,0.0004334203220348834,2.0,-65.12,2.898275349237888,-64.84,0.2388,0.4583,0.8991,0.7717,0.3852,0.4242,7
171652,npp,189,3005,0.1369879189878702,25.37961769104,84.4789657592773,3670176,188,2420,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.3440745076335,46.39720919490098,39.88131611085742,3.5414204155762947e-06,15.0,46.34,1.646109783506203,46.76,0.2956,0.4908,0.7395,0.7205,0.1387,0.0987,7
174419,npp,2758,317,0.333132892847061,25.3783950805664,84.4822235107422,3670176,2759,170,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.22517580886378,64.90407117439142,53.29927310286013,5.273556813812137e-10,2.0,-64.93,2.898275349237888,-64.84,0.2388,0.4583,0.8991,0.7717,0.3105,0.2571,7
174624,npp,1022,3013,0.1429656539112329,25.382043838501,84.4793472290039,3670176,1021,2426,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.09683911711063,46.63759541431747,40.0689136213581,2.1625727177157768e-08,15.0,46.6,1.646109783506203,46.76,0.2956,0.4908,0.7395,0.7205,0.1423,0.103,7
175008,npp,2715,1775,0.30117677152156797,25.3812561035156,84.4778289794922,3670176,2715,1356,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.34262777762196,14.875297516366416,13.137289316758835,2.490703832999068e-23,9.0,-14.91,1.0442604737599883,-14.8,0.2804,0.422,0.6047,0.838,0.2379,0.2524,7
175198,npp,1976,1150,0.1649343594908714,25.3824691772461,84.476692199707,3670176,1976,847,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.38116350521365,43.45666546981306,37.51309077355626,6.095860740872901e-29,6.0,-43.48,1.4867838833500562,-43.37,0.3001,0.519,0.7276,0.6814,0.1155,0.1124,7
175784,npp,1865,2603,0.1132616540417075,25.378963470459,84.4806442260742,3670176,1865,2103,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.47500515911614,30.77868008952335,26.940414662232744,3.1997932442188072e-31,13.0,30.73,1.2365102219381485,30.77,0.29,0.416,0.5282,0.85,0.1088,0.0963,7
175976,npp,1171,1985,0.24161703884601599,25.3808155059814,84.480712890625,3670176,1171,1554,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2013-02-12 20:00:37.810659,94.53316620101036,2.8301092177789857,2.505393201356602,1.1357208915283948e-29,10.0,-2.85,1.0,-2.68,0.2416,0.3536,0.4773,1.0,0.2416,0.2416,7
176166,npp,456,1363,0.34439118206500996,25.3765258789062,84.4797973632812,3670176,456,1028,196611,3866787,16,ind_charpakri_bihar_6_2,25.37916667,84.47916667,6,2,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.23953047228437,35.21726154783306,30.700461939867086,1.9971842882178286e-26,7.0,-35.25,1.2937979144666532,-35.17,0.2543,0.4074,0.6064,0.8681,0.305,0.299,7
