gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,1675,954,0.30997639894485496,25.3842124938965,84.4685211181641,3670176,1674,706,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.07756834739779,49.816839564456515,42.56657677432446,4.076336483675897e-28,5.0,-49.84,1.7549928774784245,-50.2,0.2501,0.4557,0.7366,0.7592,0.2629,0.2353,7
103694,npp,2227,3030,0.447734206914902,25.3828029632568,84.4632415771484,3670176,2228,2438,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.68740214722244,47.157339911139935,40.48482714651544,4.708790857758026e-25,15.0,47.15,1.646109783506203,46.7,0.3045,0.5265,0.7593,0.6571,0.2981,0.2942,7
107560,npp,2908,535,0.26409639418125197,25.3854236602783,84.4647064208984,3670176,2907,331,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.58681926640523,60.578972766143465,50.463813043546445,5.83366142991849e-05,3.0,-60.58,2.4157378735459294,-60.77,0.2877,0.5,0.7412,0.6919,0.2483,0.1827,7
107560,npp,2908,537,0.35022114217281297,25.384256362915,84.479850769043,3670176,2907,331,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.5929638088999,60.535684773973855,50.43422588007844,5.895653315158618e-05,3.0,-60.53,2.4157378735459294,-60.77,0.2877,0.5,0.7412,0.6919,0.284,0.2423,7
107923,npp,416,2611,0.19083436578512192,25.3807163238525,84.4635620117188,3670176,415,2109,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.37072759601871,31.119646109668295,27.233657641609696,5.103864829060264e-06,13.0,31.08,1.2365102219381485,30.68,0.3073,0.3991,0.5954,0.8669,0.1775,0.1654,7
108090,npp,2775,1992,0.1217989856377244,25.3850345611572,84.4673156738281,3670176,2775,1561,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,92.50957923590127,2.4449337416875006,2.1646496128417887,1.169294459454004e-11,10.0,-2.45,1.0,-2.74,0.228,0.346,0.4878,1.0,0.1218,0.1218,7
108268,npp,2041,1369,0.486894875764847,25.3819770812988,84.4664154052734,3670176,2041,1032,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.20755452468438,34.97877331555391,30.50290177755224,6.723887728530322e-17,7.0,-35.0,1.2937979144666532,-35.25,0.2781,0.4019,0.68,0.8608,0.4116,0.4191,7
108445,npp,1284,739,0.29519474506378196,25.3870067596436,84.4643707275391,3670176,1286,522,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.63352766096446,55.74319428154594,47.03729678593181,2.4507274557630364e-21,4.0,-55.75,2.0682789409984763,-55.91,0.2952,0.4598,0.6786,0.7525,0.2664,0.2221,7
1898,npp,119,4032,0.31549187004566204,25.385591506958,84.466552734375,3670176,120,3183,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.27473100497711,69.44792557797503,56.00935958511914,2.61581710777447e-13,20.0,69.44,3.5496478698597698,69.32,0.2767,0.4579,0.9429,0.7556,0.3059,0.2384,7
108802,npp,1854,2817,0.27789612114429496,25.3818473815918,84.4680862426758,3670176,1853,2268,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.95075624005872,39.70707781306149,34.44915620942686,3.4831250598608673e-25,14.0,39.68,1.4276677814245327,39.46,0.2843,0.4292,0.6832,0.8062,0.24,0.224,7
108974,npp,1149,2198,0.30783508718013797,25.3801879882812,84.4650802612305,3670176,1149,1758,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.24096456940339,9.566468232971596,8.461832596435547,2.2095617627873766e-25,11.0,9.51,1.0,9.34,0.2393,0.2988,0.4394,1.1578,0.355,0.3564,7
109147,npp,405,1576,0.21859096735715872,25.3825702667236,84.4674682617188,3670176,405,1184,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.19462302089163,25.422357323858815,22.339461026160002,2.654155723740584e-25,8.0,-25.45,1.1367971201176101,-25.69,0.2575,0.3952,0.5293,0.8754,0.1906,0.1913,7
109495,npp,1956,326,0.5292522013187411,25.3828754425049,84.4668426513672,3670176,1958,176,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25064266694356,64.77118516402567,53.21795400916156,1.3553152908461769e-21,2.0,-64.77,2.8345692104261015,-64.86,0.3484,0.5663,0.9104,0.6109,0.3329,0.3233,7
109495,npp,1956,328,0.348403736948967,25.3818206787109,84.4819412231445,3670176,1958,176,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25694805667516,64.73422688397078,53.19465147771997,1.3442351861482405e-21,2.0,-64.73,2.8345692104261015,-64.86,0.3484,0.5663,0.9104,0.6109,0.2691,0.2129,7
109680,npp,199,3022,0.271261975169182,25.3850402832031,84.4697265625,3670176,200,2432,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.7560933313047,46.90450236876925,40.28238183602507,1.1079297843038619e-23,15.0,46.89,1.646109783506203,46.7,0.3045,0.5265,0.7593,0.6571,0.1909,0.1783,7
109854,npp,2573,2402,0.280625477433205,25.381628036499,84.4701232910156,3670176,2573,1943,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75348042600045,20.846405082355844,18.365764385719284,6.452541383493803e-21,12.0,20.82,1.0837787002826917,20.66,0.2984,0.4285,0.6079,0.8075,0.2096,0.2266,7
110375,npp,328,531,0.18935293704271322,25.3803291320801,84.469367980957,3670176,328,327,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73604328340066,60.66721404643244,50.519840107390095,3.598684782059527e-05,3.0,-60.66,2.4157378735459294,-60.77,0.2877,0.5,0.7412,0.6919,0.2174,0.131,7
110560,npp,1611,3225,0.16701388731598849,25.3806858062744,84.4656829833984,3670176,1610,2564,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.76831121938127,52.9028581862487,44.92806959540408,1.9026662252913806e-09,16.0,52.9,1.9513309067639726,52.855,0.3061,0.4698,0.7886,0.7364,0.1908,0.123,7
137608,npp,671,937,0.25013621151447296,25.3866424560547,84.467658996582,3670176,675,695,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.70846683813662,50.34841690046361,42.97690819579499,2.425653477227302e-15,5.0,-50.35,1.7549928774784245,-50.2,0.2501,0.4557,0.7366,0.7592,0.2288,0.1899,7
139754,npp,2848,726,0.32512326538562797,25.3815250396729,84.4666137695312,3670176,2852,509,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.17694070017981,56.09011882191163,47.28878671772609,1.6065045273802583e-09,4.0,-56.09,2.0682789409984763,-55.91,0.2952,0.4598,0.6786,0.7525,0.2809,0.2447,7
143248,npp,915,2799,0.325471714138985,25.3799343109131,84.4671783447266,3670176,916,2253,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.64094029514747,39.01739906657532,33.875560383699735,5.9818235138396e-08,14.0,39.0,1.4276677814245327,39.46,0.2843,0.4292,0.6832,0.8062,0.2733,0.2624,7
143444,npp,224,2181,0.298612922430038,25.3821392059326,84.4634857177734,3670176,224,1742,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.75551382440203,8.674895280220358,7.673909771671454,3.8756091013996415e-16,11.0,8.52,1.0,9.34,0.2393,0.2988,0.4394,1.1578,0.3458,0.3457,7
143639,npp,2567,1560,0.40936091542244,25.3836936950684,84.4651565551758,3670176,2567,1171,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78569700288634,26.252830423425948,23.054549543219284,9.866394001587106e-24,8.0,-26.24,1.1367971201176101,-25.69,0.2575,0.3952,0.5293,0.8754,0.3584,0.3583,7
143835,npp,1832,932,0.1711670607328415,25.3839073181152,84.4635314941406,3670176,1832,692,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31022636991375,50.5117505384305,43.09861423487308,3.8488592914403e-30,5.0,-50.5,1.7549928774784245,-50.2,0.2501,0.4557,0.7366,0.7592,0.1839,0.13,7
144233,npp,2409,3007,0.478696227073669,25.3813743591309,84.4638061523438,3670176,2409,2421,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40582671234101,46.40966622624082,39.8852899947538,3.052902960583547e-32,15.0,46.41,1.646109783506203,46.7,0.3045,0.5265,0.7593,0.6571,0.3169,0.3146,7
144431,npp,1725,2389,0.434064418077469,25.382869720459,84.4701156616211,3670176,1725,1932,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.6413025865606,20.1638166196994,17.76893945491382,1.1537416106569602e-32,12.0,20.14,1.0837787002826917,20.66,0.2984,0.4285,0.6079,0.8075,0.3511,0.3505,7
144634,npp,1019,1769,0.379017740488052,25.382625579834,84.4680252075195,3670176,1019,1350,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.66797470925385,15.250198067480603,13.46600393122899,5.681357365371669e-31,9.0,-15.24,1.0442604737599883,-14.85,0.2289,0.3816,0.6137,0.9067,0.3435,0.3437,7
144831,npp,291,1145,0.359243407845497,25.3824729919434,84.4664154052734,3670176,292,843,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.99999186145811,43.66685328628046,37.68159831118708,4.984813164742318e-27,6.0,-43.66,1.4867838833500562,-43.44,0.3256,0.5272,0.6826,0.6562,0.233,0.2357,7
145027,npp,2613,522,0.36567296087741896,25.3804817199707,84.4690322875977,3670176,2614,319,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89023156838542,60.8745571623752,50.65596014328234,3.580074272522904e-21,3.0,-60.86,2.4157378735459294,-60.77,0.2877,0.5,0.7412,0.6919,0.2904,0.253,7
145027,npp,2613,523,0.46394807100296,25.3798694610596,84.4767074584961,3670176,2614,319,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89343664519058,60.85286557862768,50.64121437746486,3.558806430661908e-21,3.0,-60.84,2.4157378735459294,-60.77,0.2877,0.5,0.7412,0.6919,0.331,0.321,7
145241,npp,840,3215,0.305387258529663,25.3833599090576,84.469856262207,3670176,840,2556,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.06415108986043,52.63638999144269,44.72301874886049,1.335334113419555e-22,16.0,52.63,1.9513309067639726,52.855,0.3061,0.4698,0.7886,0.7364,0.2617,0.2249,7
145435,npp,148,2597,1.0018709897995,25.37939453125,84.4687652587891,3670176,148,2098,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.13093818517592,30.44853314971286,26.657322078366747,9.820977158037356e-16,13.0,30.45,1.184412938166907,30.68,0.3073,0.3991,0.5954,0.8669,0.8549,0.8685,7
145624,npp,2520,1978,0.283088430762291,25.3802585601807,84.4681701660156,3670176,2520,1547,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.02548654171196,3.2412309761368268,2.8691529312362833,4.12505029888657e-08,10.0,-3.26,1.0,-2.74,0.228,0.346,0.4878,1.0,0.2831,0.2831,7
148756,npp,168,1981,0.279997035861015,25.3812351226807,84.4635467529297,3670176,168,1551,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-11-08 20:00:12.244130,95.05202165186485,3.0742187146539917,2.7212944693079426,0.00038305565620000355,10.0,-3.08,1.0,-2.74,0.228,0.346,0.4878,1.0,0.28,0.28,7
148951,npp,2500,1360,0.22926174104213698,25.3810157775879,84.4661254882812,3670176,2500,1026,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.15364974176794,35.3850428088217,30.839871107215856,2.373446533739571e-10,7.0,-35.38,1.2937979144666532,-35.25,0.2781,0.4019,0.68,0.8608,0.2125,0.1973,7
149155,npp,1753,731,0.1771591641008854,25.3867473602295,84.4654769897461,3670176,1753,513,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.5012229770159,55.9605539555155,47.1876746873572,1.778091460561501e-18,4.0,-55.96,2.0682789409984763,-55.91,0.2952,0.4598,0.6786,0.7525,0.2093,0.1333,7
149548,npp,2345,2807,0.0785504803061485,25.3855724334717,84.4648742675781,3670176,2345,2260,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-77.07952055166596,39.31936898178988,34.12318915650039,2.639657370031408e-25,14.0,39.31,1.4276677814245327,39.46,0.2843,0.4292,0.6832,0.8062,0.1004,0.0633,7
149921,npp,933,1569,0.2124533355236053,25.3825397491455,84.4688339233398,3670176,933,1178,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.88549921396782,25.787958018922282,22.65263515006426,1.3456395369247737e-33,8.0,-25.79,1.1367971201176101,-25.69,0.2575,0.3952,0.5293,0.8754,0.1852,0.186,7
150107,npp,194,941,0.1935078576207161,25.3809795379639,84.4698333740234,3670176,196,697,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.35686595961846,50.23431724487961,42.88279589569605,8.038357430297176e-33,5.0,-50.23,1.7549928774784245,-50.2,0.2501,0.4557,0.7366,0.7592,0.1966,0.1469,7
150294,npp,2504,321,0.270158320665359,25.3831882476807,84.4681167602539,3670176,2504,173,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-11-16 19:09:52.943267,94.02013900591696,64.89069028803868,53.287017247372134,5.2605176031838436e-30,2.0,-64.86,2.8345692104261015,-64.86,0.3484,0.5663,0.9104,0.6109,0.2415,0.165,7
150494,npp,759,3014,0.236721843481064,25.3810691833496,84.4629821777344,3670176,759,2426,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.7647339971295,46.64372205351839,40.071254747905584,2.8397848139771088e-30,15.0,46.63,1.646109783506203,46.7,0.3045,0.5265,0.7593,0.6571,0.1699,0.1556,7
150678,npp,70,2396,0.263867512345314,25.3846492767334,84.4690780639648,3670176,70,1938,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-78.00452537226826,20.504721951074373,18.0665313185557,4.431582090109027e-26,12.0,20.51,1.0837787002826917,20.66,0.2984,0.4285,0.6079,0.8075,0.1941,0.2131,7
150858,npp,2415,1775,0.0929143987596035,25.3835735321045,84.4660797119141,3670176,2415,1355,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.27017540010695,14.925628559134232,13.180987740054196,4.6822056190822566e-20,9.0,-14.91,1.0442604737599883,-14.85,0.2289,0.3816,0.6137,0.9067,0.0696,0.0842,7
151043,npp,1682,1151,0.13127338187769055,25.3852672576904,84.4668655395508,3670176,1684,848,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.22822184656303,43.44392351329723,37.50110587597347,7.333791484815197e-13,6.0,-43.44,1.4867838833500562,-43.44,0.3256,0.5272,0.6826,0.6562,0.0796,0.0861,7
151221,npp,926,527,0.309464439749718,25.3851070404053,84.4703826904297,3670176,932,324,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.53365558235494,60.767849665676884,50.58402176886289,5.3317809128768264e-05,3.0,-60.75,2.4157378735459294,-60.77,0.2877,0.5,0.7412,0.6919,0.2671,0.2141,7
154022,npp,1560,523,0.1580097563564777,25.3841209411621,84.4684600830078,3670176,1560,322,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.69124262432187,60.80930464054001,50.61543464535231,7.013754544913963e-05,3.0,-60.84,2.4157378735459294,-60.77,0.2877,0.5,0.7412,0.6919,0.2044,0.1093,7
154419,npp,2169,2599,0.181602668017149,25.3849067687988,84.4684906005859,3670176,2169,2100,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.25240118242611,30.57401920598007,26.766413818277055,1.8815230860439363e-11,13.0,30.55,1.184412938166907,30.68,0.3073,0.3991,0.5954,0.8669,0.1623,0.1574,7
154621,npp,1463,1980,0.0711680203676224,25.3859901428223,84.4692764282227,3670176,1463,1549,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-12-10 20:00:14.379278,95.60588405322852,3.114695020227123,2.757423063201691,8.038504407541085e-20,10.0,-3.14,1.0,-2.74,0.228,0.346,0.4878,1.0,0.0712,0.0712,7
156306,npp,2021,3010,0.1761957369744778,25.3861331939697,84.4662170410156,3670176,2022,2423,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.8910965301634,46.54514794191051,39.99711029290225,1.4271187069831962e-19,15.0,46.5,1.646109783506203,46.7,0.3045,0.5265,0.7593,0.6571,0.1332,0.1158,7
169083,npp,1190,1765,0.11673449818044901,25.3841514587402,84.4699401855469,3670176,1190,1346,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.43525180961342,15.415910479886838,13.613151533188109,2.120166648426634e-06,9.0,-15.45,1.0442604737599883,-14.85,0.2289,0.3816,0.6137,0.9067,0.0924,0.1058,7
169633,npp,981,3209,0.11906821094453335,25.3814105987549,84.4689712524414,3670176,982,2553,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.2297980647384,52.507011067287834,44.631859429117334,1.5467542599138e-21,16.0,52.47,1.9513309067639726,52.855,0.3061,0.4698,0.7886,0.7364,0.1662,0.0877,7
169813,npp,294,2590,0.13261009380221367,25.3852195739746,84.4697113037109,3670176,295,2093,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.85740347347777,30.15650889817522,26.411562154707447,2.1816033309651875e-28,13.0,30.12,1.184412938166907,30.68,0.3073,0.3991,0.5954,0.8669,0.121,0.115,7
169991,npp,2657,1970,0.061518520116806,25.3806571960449,84.4675674438477,3670176,2657,1540,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-01-11 20:00:04.057959,104.2345668706957,3.6591771589717954,3.239496118754495,1.2991430331664261e-33,10.0,-3.72,1.0,-2.74,0.228,0.346,0.4878,1.0,0.0615,0.0615,7
170167,npp,1909,1347,0.0926243774592876,25.3829326629639,84.4689865112305,3670176,1910,1017,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-01-12 19:41:11.963759,97.07405791176956,35.92025199380823,31.29487445051231,2.2281123228447842e-33,7.0,-35.94,1.2937979144666532,-35.25,0.2781,0.4019,0.68,0.8608,0.1069,0.0797,7
170727,npp,1737,2793,0.078083336353302,25.3832397460938,84.4639892578125,3670176,1737,2248,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.37510586185516,38.813523811700605,33.71007834443394,5.689511589625233e-28,14.0,38.78,1.4276677814245327,39.46,0.2843,0.4292,0.6832,0.8062,0.1001,0.0629,7
170910,npp,1052,2177,0.21926206350326538,25.3833122253418,84.4684982299805,3670176,1052,1737,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-81.71329686413492,8.307923307154402,7.350552312057152,1.9602737046729652e-23,11.0,8.29,1.0,9.34,0.2393,0.2988,0.4394,1.1578,0.2664,0.2539,7
171092,npp,345,1555,0.255048170685768,25.3832054138184,84.467041015625,3670176,345,1167,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.80201362314739,26.44489945627157,23.222104244979672,1.8548427006762402e-17,8.0,-26.49,1.1367971201176101,-25.69,0.2575,0.3952,0.5293,0.8754,0.2227,0.2233,7
171270,npp,2688,926,0.1541733797639608,25.3822689056396,84.4696807861328,3670176,2691,688,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-01-18 19:28:38.179146,95.49767651608302,50.62860205460841,43.191296475111365,1.512660671667148e-10,5.0,-50.68,1.847645286154319,-50.2,0.2501,0.4557,0.7366,0.7592,0.1828,0.1171,7
171453,npp,1921,305,0.604315102100372,25.3865032196045,84.4632034301758,3670176,1925,163,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.04590727477422,65.11716963903714,53.437618762058726,0.0004354631186034222,2.0,-65.16,2.898275349237888,-64.86,0.3484,0.5663,0.9104,0.6109,0.3591,0.3692,7
171652,npp,189,3003,0.1508316174149513,25.382625579834,84.4647598266602,3670176,188,2418,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.34707771140235,46.33279168182584,39.83004248771963,3.5937276372893767e-06,15.0,46.28,1.646109783506203,46.7,0.3045,0.5265,0.7593,0.6571,0.1178,0.0991,7
174419,npp,2757,315,0.054132215678691906,25.3861904144287,84.4675445556641,3670176,2759,169,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.25163500184017,64.94101846385337,53.32247813973145,5.188846809161273e-10,2.0,-64.97,2.898275349237888,-64.86,0.3484,0.5663,0.9104,0.6109,0.1693,0.0331,7
174624,npp,1022,3011,0.19245387613773351,25.3850936889648,84.4650344848633,3670176,1021,2424,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.10156717906541,46.57309109223005,40.01766062149861,2.131846548539132e-08,15.0,46.54,1.646109783506203,46.7,0.3045,0.5265,0.7593,0.6571,0.1431,0.1265,7
175008,npp,2715,1773,0.21218541264534,25.3833446502686,84.4632263183594,3670176,2715,1354,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.34856614072831,14.984886125719097,13.233577208829125,2.4632455981388627e-23,9.0,-15.02,1.0442604737599883,-14.85,0.2289,0.3816,0.6137,0.9067,0.1838,0.1924,7
175198,npp,1976,1149,0.2124019712209702,25.3833141326904,84.4690704345703,3670176,1976,846,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.37856522378631,43.493085120063554,37.54259502440604,6.071702924195051e-29,6.0,-43.52,1.4867838833500562,-43.44,0.3256,0.5272,0.6826,0.6562,0.1342,0.1394,7
175388,npp,1231,524,0.237700074911118,25.3831119537354,84.4660720825195,3670176,1236,322,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-02-09 19:16:30.036699,94.68956949552721,60.783621911115205,50.59697224746363,6.283589956834981e-33,3.0,-60.81,2.4157378735459294,-60.77,0.2877,0.5,0.7412,0.6919,0.2374,0.1645,7
175784,npp,1865,2601,0.11726999934762716,25.3816356658936,84.466423034668,3670176,1865,2101,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.47824465658495,30.689470953996516,26.864286285281995,3.1971230470066255e-31,13.0,30.64,1.2365102219381485,30.68,0.3073,0.3991,0.5954,0.8669,0.118,0.1017,7
175976,npp,1171,1983,0.316822052001953,25.38307762146,84.4661254882812,3670176,1171,1552,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-02-12 20:00:37.810659,94.72938573491106,2.944949369891975,2.6070380225142498,1.1390927021877215e-29,10.0,-2.97,1.0,-2.74,0.228,0.346,0.4878,1.0,0.3168,0.3168,7
176166,npp,455,1361,0.23741184175014501,25.3850898742676,84.4659423828125,3670176,455,1026,196611,3866787,3,ind_charpakri_bihar_3_1,25.38333333,84.46666667,3,1,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.31999323089792,35.30167765070224,30.771460339504664,2.0169201583355654e-26,7.0,-35.34,1.2937979144666532,-35.25,0.2781,0.4019,0.68,0.8608,0.2188,0.2044,7
