gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,127,2.26669526100159,25.361629486084,84.4559783935547,3670144,1925,60,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.30301004396233,68.23862660386322,55.310813498057094,0.011737061193629831,1.0,-68.23,3.3166247903554,-68.46,0.9345,2.049,4.2373,0.3681,0.82,0.8345,0.6098134167687921,7
101111,npp,201,2824,0.806288540363312,25.3609294891357,84.4598236083984,3670144,201,2274,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.20505931009916,39.96038457795666,34.65619859157172,0.00686929505075482,14.0,39.94,1.4276677814245327,39.42,0.5562,1.1304,2.8403,0.6673,0.5273,0.538,0.4064987316076334,7
101234,npp,2574,2205,1.320876121521,25.3592872619629,84.4568710327148,3670144,2574,1765,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.27211961898956,9.98387942858512,8.829810551010441,0.028787097936716854,11.0,9.92,1.0,9.22,0.3903,0.9371,1.9666,0.805,1.1382,1.0633,0.512218722511769,7
101357,npp,1837,1583,2.7644317150116,25.3557682037354,84.4564971923828,3670144,1836,1190,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.89678911813046,25.08331563880124,22.045429472525615,0.06542822817675271,8.0,-25.1,1.1367971201176101,-25.74,0.4518,0.8991,2.2596,0.839,2.3952,2.3194,1.0668850140608324,7
101736,npp,1648,3030,4.45294380187988,25.3597602844238,84.4597244262695,3670144,1651,2438,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.26546691370949,47.17679171433723,40.497771044229104,0.11501077579443324,15.0,47.15,1.646109783506203,46.7,0.5915,1.0409,2.1111,0.7247,2.8271,3.227,1.025309319368049,7
101858,npp,956,2411,3.04424738883972,25.3598537445068,84.4605484008789,3670144,956,1951,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.30597701244113,21.327470102153352,18.785191717719403,0.07975367710068935,12.0,21.3,1.0837787002826917,20.66,0.5183,0.8871,1.9795,0.8503,2.7447,2.5885,1.061748037796327,7
101986,npp,242,1791,2.2828381061554,25.3563003540039,84.4616394042969,3670144,242,1370,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.97202309476748,13.996947768125583,12.36582052432043,0.049889194931681036,9.0,-14.0,1.015504800579495,-14.8,0.5007,0.8903,2.351,0.8473,2.1256,1.9342,0.9791540507261804,7
102108,npp,2577,1165,1.50018966197968,25.3588409423828,84.4577865600586,3670144,2579,859,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.90727510947237,42.92963995018415,37.08803777464877,0.025778158586996704,6.0,-42.94,1.4867838833500562,-43.44,0.6463,1.0134,2.7749,0.7444,1.0818,1.1167,0.623219879265172,7
102602,npp,1697,1998,0.1613252498209476,25.3612976074219,84.4581604003906,3670176,1698,1567,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-04-14 20:01:28.589828,99.01651049729317,2.0795688195200115,1.841195323367345,3.434408213502217e-05,10.0,-2.1,1.0,-2.91,0.379,0.7543,2.2676,1.0,0.1613,0.1613,0.1613,7
102724,npp,967,1375,0.224777951836586,25.3614311218262,84.4590911865234,3670176,968,1036,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.3247397265189,34.72314604469448,30.287415027600286,2.138922721936572e-11,7.0,-34.75,1.2937979144666532,-35.3,0.4699,0.986,2.629,0.765,0.1659,0.172,0.172,7
103448,npp,1679,953,0.28969107568263996,25.3576564788818,84.4576644897461,3670176,1683,706,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.85929356243707,49.84853346240541,42.5911587019767,3.9929174607699814e-28,5.0,-49.87,1.7549928774784245,-50.23,0.5444,1.1643,2.8588,0.6479,0.256,0.1877,0.1877,7
103694,npp,2231,3030,0.418738335371017,25.3563041687012,84.4563751220703,3670176,2231,2438,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.45953834977026,47.15834361189877,40.485621718169924,4.611052930467346e-25,15.0,47.15,1.646109783506203,46.7,0.5915,1.0409,2.1111,0.7247,0.3764,0.3035,0.3035,7
103928,npp,804,1789,0.241720601916313,25.3561973571777,84.4550247192383,3670176,804,1369,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.87195817204424,14.107831222638742,12.463812687149687,1.4272043027388973e-21,9.0,-14.12,1.015504800579495,-14.8,0.5007,0.8903,2.351,0.8473,0.1157,0.2048,0.2048,7
105564,npp,1515,1373,0.895064353942871,25.358585357666,84.4607849121094,3670144,1515,1034,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.86035566233467,34.812626605449715,30.363422490283593,0.005452475824196078,7.0,-34.83,1.2937979144666532,-35.3,0.4699,0.986,2.629,0.765,0.684,0.6847,0.5803213874258156,7
105736,npp,761,743,3.28652620315552,25.3564414978027,84.4603805541992,3670144,761,525,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.34751676835413,55.64724463290575,46.968905872843656,0.023638047814377703,4.0,-55.65,2.0682789409984763,-55.93,0.5667,1.268,3.2442,0.5949,1.7303,1.9552,1.50268875292982,7
105914,npp,3056,126,3.97274351119995,25.3549423217773,84.4747924804688,3670144,3061,58,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.35565730639811,68.24076411105402,55.31758142751099,0.053553288377779014,1.0,-68.25,3.3166247903554,-68.46,0.9345,2.049,4.2373,0.3681,1.3344,1.4625,0.43731105466764064,7
106285,npp,630,2203,5.00264835357666,25.3586559295654,84.4583587646484,3670144,630,1763,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.77489185584253,9.824622749207114,8.689790147940737,0.13768885314762422,11.0,9.8,1.0,9.22,0.3903,0.9371,1.9666,0.805,4.8199,4.0271,1.3912751156964323,7
106466,npp,2976,1580,12.0519714355469,25.3595962524414,84.4611358642578,3670144,2978,1187,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.41233496541048,25.240693010309137,22.18273210886171,0.13030577997296278,8.0,-25.25,1.1367971201176101,-25.74,0.4518,0.8991,2.2596,0.839,10.5651,10.1117,7.617211814721314,7
106642,npp,2213,951,3.78584814071655,25.3567409515381,84.461311340332,3670144,2214,704,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.27561184380264,49.90286030894913,42.63243369753164,0.08429542348916506,5.0,-49.93,1.7549928774784245,-50.23,0.5444,1.1643,2.8588,0.6479,2.2481,2.4527,0.839003830801553,7
107043,npp,2064,2407,1.20054280757904,25.3544883728027,84.4601440429688,3670144,2063,1947,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.35085271286862,21.114687246896782,18.600806528460083,0.023452844500600204,12.0,21.08,1.0837787002826917,20.66,0.5183,0.8871,1.9795,0.8503,1.0435,1.0208,0.5718341634111378,7
107217,npp,1345,1786,0.661677122116089,25.3572750091553,84.4565353393555,3670144,1345,1366,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.71882208113536,14.263721900962144,12.600951051151053,0.010397994206468225,9.0,-14.29,1.015504800579495,-14.8,0.5007,0.8903,2.351,0.8473,0.5292,0.5606,0.3615476348323685,7
107388,npp,603,1160,0.509796619415283,25.3605842590332,84.4612350463867,3670144,603,855,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.46824155455174,43.10987116493652,37.235893472738745,0.0025182985229672107,6.0,-43.12,1.4867838833500562,-43.44,0.6463,1.0134,2.7749,0.7444,0.4156,0.3795,0.3312913486734825,7
107560,npp,2912,535,0.781307637691498,25.3576240539551,84.4619140625,3670176,2916,331,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.43053012604906,60.580444333232855,50.464818482546065,5.833904446606197e-05,3.0,-60.58,2.4157378735459294,-60.77,0.6532,1.3076,3.3921,0.5769,0.5365,0.4507,0.4507,7
107560,npp,2912,536,0.592645764350891,25.3570556640625,84.4694442749023,3670176,2916,331,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.43354434958327,60.55892793706156,50.45011510919469,5.864708034294935e-05,3.0,-60.55,2.4157378735459294,-60.77,0.6532,1.3076,3.3921,0.5769,0.4584,0.3419,0.3419,7
107744,npp,1125,3232,0.421898543834686,25.3558731079102,84.4583053588867,3670144,1126,2571,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.1379756451049,53.09141640908422,45.07380721216766,0.0008040378972623558,16.0,53.08,1.9513309067639726,52.82,0.515,1.0911,2.974,0.6913,0.4114,0.2917,0.2917,7
107923,npp,419,2612,0.18073250725865359,25.3614082336426,84.4595184326172,3670176,420,2109,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.96492938642089,31.14132530824857,27.252096583638373,5.068563074385379e-06,13.0,31.13,1.2365102219381485,30.73,0.5092,0.9039,2.9421,0.8345,0.1695,0.1508,0.1508,7
108090,npp,2779,1991,0.1162834782153368,25.3601245880127,84.4551162719727,3670176,2779,1560,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,87.55601335593283,2.553271679306524,2.260554383553236,1.1474891591785557e-11,10.0,-2.51,1.0,-2.91,0.379,0.7543,2.2676,1.0,0.1163,0.1163,0.1163,7
108268,npp,2045,1368,0.296621918678284,25.3559684753418,84.4550170898438,3670176,2044,1031,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86021356896896,35.02412550557231,30.54108545254594,6.581140560048257e-17,7.0,-35.04,1.2937979144666532,-35.3,0.4699,0.986,2.629,0.765,0.2215,0.2269,0.2269,7
108445,npp,1288,739,0.35963405668735504,25.3597755432129,84.4613265991211,3670176,1288,521,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.45506404956183,55.74409294111961,47.03795396328348,2.4060151723247004e-21,4.0,-55.75,2.0682789409984763,-55.93,0.5667,1.268,3.2442,0.5949,0.3152,0.214,0.214,7
1898,npp,123,4032,0.31496873497962996,25.3593006134033,84.4577178955078,3670176,122,3183,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.16438310851247,69.44800614298997,56.009404382357914,2.5641282919168083e-13,20.0,69.44,3.5496478698597698,69.27,0.4193,0.9654,3.661,0.7813,0.5711,0.2461,0.2461,7
108974,npp,1152,2198,0.324784219264984,25.3602237701416,84.461067199707,3670176,1153,1758,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.19999346490108,9.583834452636934,8.477162066730381,2.173599780150827e-25,11.0,9.51,1.0,9.22,0.3903,0.9371,1.9666,0.805,0.1421,0.2615,0.2615,7
109147,npp,409,1575,0.296935066580772,25.3567676544189,84.4557800292969,3670176,409,1183,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.69329313472765,25.474467041701065,22.384510314186652,2.600641243399084e-25,8.0,-25.5,1.1367971201176101,-25.74,0.4518,0.8991,2.2596,0.839,0.2247,0.2491,0.2491,7
109495,npp,1960,325,0.1781252734363079,25.355260848999,84.4568252563477,3670176,1960,176,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.10960969001118,64.79049175788812,53.230119351111554,1.3362567031099147e-21,2.0,-64.78,2.8345692104261015,-64.88,0.6297,1.4224,3.4046,0.5303,0.3153,0.0945,0.0945,7
109495,npp,1960,327,0.380000501871109,25.3542346954346,84.4718933105469,3670176,1960,176,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.1158611274446,64.75363198508865,53.20688896471701,1.3253744945452057e-21,2.0,-64.75,2.8345692104261015,-64.88,0.6297,1.4224,3.4046,0.5303,0.3866,0.2015,0.2015,7
109680,npp,203,3021,0.359879583120346,25.3601531982422,84.4557113647461,3670176,203,2432,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52998060253393,46.873265456669536,40.257608831175936,1.0953601294742012e-23,15.0,46.86,1.646109783506203,46.7,0.5915,1.0409,2.1111,0.7247,0.3406,0.2608,0.2608,7
109854,npp,2577,2402,0.228878915309906,25.3575649261475,84.4580917358398,3670176,2577,1943,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.92474918373591,20.833963963038872,18.354861779932207,6.413403352024911e-21,12.0,20.82,1.0837787002826917,20.66,0.5183,0.8871,1.9795,0.8503,0.147,0.1946,0.1946,7
110375,npp,331,530,0.318698510527611,25.3600196838379,84.4596481323242,3670176,330,326,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.61582583240045,60.68981013919397,50.53525119486626,3.6387225994137625e-05,3.0,-60.68,2.4157378735459294,-60.77,0.6532,1.3076,3.3921,0.5769,0.345,0.1839,0.1839,7
110560,npp,1614,3225,0.1551904827356339,25.3610172271729,84.4603500366211,3670176,1612,2563,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.62718295533502,52.90389175114545,44.928849229329806,1.914027257683652e-09,16.0,52.9,1.9513309067639726,52.82,0.515,1.0911,2.974,0.6913,0.2747,0.1073,0.1073,7
112234,npp,2545,1363,3.02669382095337,25.3566036224365,84.4574661254883,3670144,2546,1028,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.80420010728095,35.22439208553851,30.70717278830127,0.05190515450062899,7.0,-35.25,1.2937979144666532,-35.3,0.4699,0.986,2.629,0.765,2.3316,2.3155,1.3218618460842713,7
113609,npp,689,3014,0.836093902587891,25.3573989868164,84.4551239013672,3670144,691,2426,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.94904829729052,46.638547749323564,40.068359359203505,0.014757228170347612,15.0,46.63,1.646109783506203,46.7,0.5915,1.0409,2.1111,0.7247,0.6299,0.6059,0.32339732570549046,7
137608,npp,676,937,0.243543244898319,25.3578872680664,84.4573440551758,3670176,677,695,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.40504934849062,50.34061907089466,42.970733785658005,2.3724047898054247e-15,5.0,-50.35,1.7549928774784245,-50.23,0.5444,1.1643,2.8588,0.6479,0.2297,0.1578,0.1578,7
139754,npp,2852,726,0.424347043037415,25.35959815979,84.4575653076172,3670176,2854,508,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.41729993026352,56.097631538297016,47.29416756693077,1.630936449064795e-09,4.0,-56.09,2.0682789409984763,-55.93,0.5667,1.268,3.2442,0.5949,0.3464,0.2525,0.2525,7
139952,npp,2075,108,1.002338171005249,25.3615341186523,84.4607086181641,3670144,2074,49,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.39322368190892,68.55075850474658,55.49117840054341,0.0016141937920296657,1.0,-68.54,3.3166247903554,-68.46,0.9345,2.049,4.2373,0.3681,0.4387,0.369,0.33809893525978907,7
139952,npp,2075,110,1.051152229309082,25.3606700897217,84.4761581420898,3670144,2074,49,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3997095611597,68.51814625301229,55.47253251146281,0.001609104088944822,1.0,-68.51,3.3166247903554,-68.46,0.9345,2.049,4.2373,0.3681,0.4535,0.387,0.3561963691895377,7
140154,npp,356,2803,0.39920499920845,25.3591594696045,84.4550247192383,3670144,357,2257,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.51212616280665,39.15913905751063,33.99420624543107,0.0005596105967764868,14.0,39.16,1.4276677814245327,39.42,0.5562,1.1304,2.8403,0.6673,0.2421,0.2664,0.2664,7
140337,npp,2725,2185,0.954953849315643,25.3569717407227,84.4557495117188,3670144,2725,1746,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.47114051384021,8.776113679526954,7.763569955516617,0.017324737221471327,11.0,8.76,1.0,9.22,0.3903,0.9371,1.9666,0.805,0.7722,0.7687,0.4370466203802693,7
140527,npp,1983,1562,2.16690850257874,25.3573093414307,84.4587783813477,3670144,1982,1173,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.2663334206401,26.156281657483575,22.972412605032172,0.056392857219617135,8.0,-26.14,1.1367971201176101,-25.74,0.4518,0.8991,2.2596,0.839,1.8696,1.8181,0.7385522155684052,7
142265,npp,2518,2592,1.109259009361267,25.3567123413086,84.4544067382812,3670144,2518,2095,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.01266138363106,30.21382396802288,26.457810146078366,0.029808573636375575,13.0,30.21,1.184412938166907,30.73,0.5092,0.9039,2.9421,0.8345,0.9277,0.9257,0.35506426326309526,7
142458,npp,1805,1972,0.633960783481598,25.3582420349121,84.4574127197266,3670144,1805,1542,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-07 19:59:56.156272,91.88991129786064,3.6375866893431414,3.2200434619725833,0.015101770260523844,10.0,-3.6,1.0,-2.91,0.379,0.7543,2.2676,1.0,0.634,0.634,0.3449016384423916,7
143444,npp,228,2182,0.286263465881348,25.3568286895752,84.4592132568359,3670176,228,1742,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.17761101575566,8.626189460219708,7.630873893259867,3.8377769799149645e-16,11.0,8.58,1.0,9.22,0.3903,0.9371,1.9666,0.805,0.1035,0.2304,0.2304,7
143639,npp,2571,1560,0.438268601894379,25.3567352294922,84.4608306884766,3670176,2571,1171,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.30154725489702,26.26351747228365,23.063771521167702,9.767886202986573e-24,8.0,-26.24,1.1367971201176101,-25.74,0.4518,0.8991,2.2596,0.839,0.349,0.3677,0.3677,7
143835,npp,1836,932,0.1781009063124657,25.356294631958,84.4601287841797,3670176,1835,691,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.09718499959995,50.51477607559121,43.10094701682825,3.8164986784451315e-30,5.0,-50.5,1.7549928774784245,-50.23,0.5444,1.1643,2.8588,0.6479,0.1924,0.1154,0.1154,7
144233,npp,2412,3007,0.399306982755661,25.3616828918457,84.4587631225586,3670176,2411,2421,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.23265698781216,46.41111843062342,39.88644529249421,3.040980825388223e-32,15.0,46.41,1.646109783506203,46.7,0.5915,1.0409,2.1111,0.7247,0.3646,0.2894,0.2894,7
144431,npp,1729,2389,0.310384020209312,25.358549118042,84.4581298828125,3670176,1729,1932,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45627184683498,20.137855143342964,17.746256109790146,1.1513444189808697e-32,12.0,20.14,1.0837787002826917,20.66,0.5183,0.8871,1.9795,0.8503,0.2222,0.2639,0.2639,7
144634,npp,1023,1768,0.25971364974975597,25.3571434020996,84.4560852050781,3670176,1023,1349,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.82215150733087,15.317576189771035,13.525178970273451,5.693306184412883e-31,9.0,-15.29,1.0442604737599883,-14.8,0.5007,0.8903,2.351,0.8473,0.1505,0.2201,0.2201,7
144831,npp,295,1144,0.455691665410995,25.3555564880371,84.4552917480469,3670176,295,842,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.73140425569169,43.702921782995915,37.71078122087697,5.0177068376630646e-27,6.0,-43.7,1.5732132722552272,-43.44,0.6463,1.0134,2.7749,0.7444,0.3998,0.3392,0.3392,7
145027,npp,2616,523,0.5720310211181641,25.3588790893555,84.4746017456055,3670176,2616,319,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.77655346522339,60.853585391213564,50.641703786724456,3.571710209057941e-21,3.0,-60.84,2.4157378735459294,-60.77,0.6532,1.3076,3.3921,0.5769,0.4499,0.33,0.33,7
145027,npp,2616,521,0.651858448982239,25.3600807189941,84.459228515625,3670176,2616,319,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7701615987864,60.897016358806425,50.671222046518906,3.614610020744032e-21,3.0,-60.88,2.4157378735459294,-60.77,0.6532,1.3076,3.3921,0.5769,0.4829,0.3761,0.3761,7
145241,npp,844,3214,0.0937775690108538,25.3588027954102,84.4557571411133,3670176,843,2556,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.87794857561714,52.61051379565182,44.70344856585496,1.3494419546733234e-22,16.0,52.6,1.9513309067639726,52.82,0.515,1.0911,2.974,0.6913,0.2432,0.0648,0.0648,7
145435,npp,151,2596,0.331761032342911,25.3605899810791,84.4566497802734,3670176,151,2098,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.82617722402424,30.402793779789505,26.618257947128832,9.941858752130165e-16,13.0,30.4,1.184412938166907,30.73,0.5092,0.9039,2.9421,0.8345,0.2713,0.2769,0.2769,7
145624,npp,2523,1977,0.23926415294408798,25.3617668151855,84.4571914672852,3670176,2523,1547,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.10896161592372,3.3188151444071483,2.9378143534243786,4.178758461379447e-08,10.0,-3.31,1.0,-2.91,0.379,0.7543,2.2676,1.0,0.2393,0.2393,0.2393,7
145818,npp,1801,1356,0.73307740688324,25.3608055114746,84.4598388671875,3670144,1801,1023,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.89304204246687,35.56180436449856,30.988813805261003,0.0034624960617655534,7.0,-35.55,1.2937979144666532,-35.3,0.4699,0.986,2.629,0.765,0.5588,0.5608,0.4945162517315787,7
146006,npp,1058,728,3.08322858810425,25.3560886383057,84.4583053588867,3670144,1060,510,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.61842852090408,56.05461628296509,47.256998105192025,0.024517898378197876,4.0,-56.04,2.0682789409984763,-55.93,0.5667,1.268,3.2442,0.5949,1.632,1.8343,1.3649454721734668,7
146194,npp,292,111,5.17285442352295,25.3568000793457,84.4574508666992,3670144,294,51,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.73818385928507,68.51142674616386,55.46078940221686,0.05962418223807458,1.0,-68.49,3.3166247903554,-68.46,0.9345,2.049,4.2373,0.3681,1.6962,1.9043,0.7628938537750145,7
146398,npp,1654,2804,2.95907211303711,25.3574981689453,84.455207824707,3670144,1654,2257,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.70715816283735,39.204961961432616,34.02875806972993,0.06625261494572816,14.0,39.19,1.4276677814245327,39.42,0.5562,1.1304,2.8403,0.6673,2.0352,1.9745,0.7062034957295964,7
146589,npp,960,2187,3.41229581832886,25.3606510162354,84.4609756469727,3670144,961,1748,196611,3866755,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-28 20:06:23.569770,-73.90285745450954,8.932719635734461,7.901213441065327,0.14046009504363588,11.0,8.87,1.0,9.22,0.3903,0.9371,1.9666,0.805,3.2296,2.7469,0.05802428272812721,7
