gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,128,2.51079559326172,25.382152557373,84.465202331543,3670144,1914,60,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.3976016703038,68.22157599278904,55.30097735774215,0.011732230983216478,1.0,-68.21,3.3166247903554,-68.44,0.7913,1.65,4.2274,0.4188,0.9505,1.0515,0.8250861001364331,7
101111,npp,198,2824,0.812531650066376,25.3808002471924,84.4646606445312,3670144,199,2275,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.42041774394269,39.959384243202855,34.655373293539846,0.006867038189683628,14.0,39.94,1.4276677814245327,39.42,0.4274,0.8125,2.3646,0.8504,0.691,0.691,0.5584767911352473,7
101234,npp,2571,2206,1.28391420841217,25.3780364990234,84.4683532714844,3670144,2571,1765,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.29396786271057,10.024667658529612,8.865802982771262,0.028767887731024233,11.0,9.97,1.0,9.22,0.3312,0.7831,2.2039,0.8824,1.1918,1.1329,0.5777242911909711,7
101357,npp,1833,1584,2.38117980957031,25.3815097808838,84.468147277832,3670144,1833,1190,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.40363687618333,25.028383656312535,21.997903545365563,0.06538979733618923,8.0,-25.05,1.1367971201176101,-25.69,0.4047,0.8374,2.5293,0.8251,2.049,1.9648,0.7028781159734767,7
101736,npp,1645,3030,4.58976459503174,25.3796482086182,84.4648513793945,3670144,1644,2438,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.43628149520575,47.175550403240464,40.49678858206858,0.1149588870249163,15.0,47.15,1.646109783506203,46.7,0.5032,0.9092,2.2862,0.76,2.9269,3.4881,1.2695714036468226,7
101858,npp,953,2411,3.04899501800537,25.3797740936279,84.4648208618164,3670144,953,1951,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.75775821986136,21.32237264265247,18.780750904331963,0.07971809735686056,12.0,21.3,1.0837787002826917,20.66,0.4045,0.9623,2.0122,0.718,2.6164,2.1893,0.6508641016537531,7
101986,npp,238,1790,2.11536407470703,25.38063621521,84.4649429321289,3670144,238,1370,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.74413423479551,14.044837634218798,12.407956033740001,0.04985984528984132,9.0,-14.06,1.015504800579495,-14.8,0.3762,0.8425,2.3414,0.8202,1.9444,1.735,0.7727821545777203,7
102108,npp,2573,1165,1.58128952980042,25.3819465637207,84.4689254760742,3670144,2572,859,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.56119136982588,42.91211219463211,37.073849248014284,0.025766530875534047,6.0,-42.94,1.4867838833500562,-43.41,0.5297,1.0964,2.672,0.6303,1.0172,0.9966,0.4993458332664649,7
102724,npp,964,1376,0.23095597326755501,25.3806381225586,84.4694290161133,3670176,965,1036,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.58814231422967,34.6794763482759,30.250609159808196,2.1580939681504385e-11,7.0,-34.7,1.2937979144666532,-35.3,0.4006,0.8354,2.834,0.8271,0.2238,0.191,0.191,7
103448,npp,1676,954,0.1854818128049374,25.3773918151855,84.4676666259766,3670176,1675,706,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.023730926153,49.81720933519395,42.566863607143674,4.056326431895441e-28,5.0,-49.84,1.7549928774784245,-50.23,0.4386,1.069,2.7119,0.6464,0.1876,0.1199,0.1199,7
103694,npp,2227,3031,0.390989542007446,25.3812828063965,84.4705352783203,3670176,2229,2438,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.68467069384852,47.189702410521356,40.51044383581488,4.706135559783759e-25,15.0,47.18,1.646109783506203,46.7,0.5032,0.9092,2.2862,0.76,0.3762,0.2971,0.2971,7
105564,npp,1512,1373,1.032519698143005,25.3787174224854,84.4637985229492,3670144,1512,1035,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.12031559062197,34.810287242133704,30.36145153309695,0.0054494945917904925,7.0,-34.83,1.2937979144666532,-35.3,0.4006,0.8354,2.834,0.8271,0.8434,0.854,0.7488331886256099,7
105736,npp,758,744,3.79082083702087,25.3761425018311,84.4701919555664,3670144,759,526,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.4845956873741,55.620913633639844,46.9496240716856,0.023619216573390608,4.0,-55.63,2.0682789409984763,-55.93,0.5366,1.316,3.3911,0.5251,1.8876,1.9905,1.534685675874117,7
105914,npp,3053,127,4.22735977172852,25.3754577636719,84.4840316772461,3670144,3051,58,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.45028705256024,68.22372090619564,55.3077481441818,0.05352125670262461,1.0,-68.23,3.3166247903554,-68.44,0.7913,1.65,4.2274,0.4188,1.4681,1.7704,0.7375225811207065,7
106285,npp,627,2204,4.94480800628662,25.3773956298828,84.4698333740234,3670144,627,1763,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.79444809948552,9.87605256384524,8.735180432217394,0.13759909708812781,11.0,9.86,1.0,9.22,0.3312,0.7831,2.2039,0.8824,4.8527,4.3634,1.7079503899474537,7
106466,npp,2973,1580,4.81078004837036,25.3796424865723,84.4643936157227,3670144,2973,1187,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.78928670700193,25.235071122242164,22.177869717674916,0.13024059096983687,8.0,-25.25,1.1367971201176101,-25.69,0.4047,0.8374,2.5293,0.8251,4.1862,3.9696,1.456158169183607,7
106642,npp,2210,951,3.56719470024109,25.3772296905518,84.4638366699219,3670144,2212,704,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.43683926807948,49.9024023386513,42.63207870931137,0.08425306882750354,5.0,-49.93,1.7549928774784245,-50.23,0.4386,1.069,2.7119,0.6464,2.1145,2.3059,0.6799461710992702,7
106874,npp,2757,3028,2.0966095924377397,25.376823425293,84.4698333740234,3670144,2758,2436,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.83592933142015,47.09533957759811,40.435658509498694,0.0405883231768997,15.0,47.09,1.646109783506203,46.7,0.5032,0.9092,2.2862,0.76,1.4123,1.5934,0.8101081817131746,7
107043,npp,2060,2407,1.17719042301178,25.3810062408447,84.4658508300781,3670144,2060,1948,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.95901870525628,21.10481633486635,18.59220364542288,0.02343998785197893,12.0,21.08,1.0837787002826917,20.66,0.4045,0.9623,2.0122,0.718,0.8892,0.8453,0.3929445128029526,7
107217,npp,1341,1786,0.56858691573143,25.3804607391357,84.4673614501953,3670144,1341,1366,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.4638195159198,14.293147442064063,12.626861600748837,0.010396383933063878,9.0,-14.29,1.015504800579495,-14.8,0.3762,0.8425,2.3414,0.8202,0.4213,0.4663,0.26566588069811536,7
107388,npp,600,1160,0.407305270433426,25.3809661865234,84.4640274047852,3670144,600,856,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.66724858102697,43.10837395409975,37.234677875506094,0.0025170865857856452,6.0,-43.12,1.4867838833500562,-43.41,0.5297,1.0964,2.672,0.6303,0.2275,0.2567,0.20812412461898566,7
107560,npp,2909,535,0.477472990751266,25.3784732818604,84.4640121459961,3670176,2907,331,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.5477463853481,60.57930719803552,50.46404154418675,5.833738278858855e-05,3.0,-60.58,2.4157378735459294,-60.75,0.5088,1.2988,3.666,0.532,0.351,0.254,0.254,7
107560,npp,2909,537,0.473800033330917,25.3773155212402,84.4791259765625,3670176,2907,331,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55386479931464,60.5361063710204,50.4345141416322,5.8956058236545675e-05,3.0,-60.53,2.4157378735459294,-60.75,0.5088,1.2988,3.666,0.532,0.3495,0.2521,0.2521,7
107744,npp,1121,3232,0.230637028813362,25.382152557373,84.4655075073242,3670144,1124,2572,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.32559112262915,53.09132843646452,45.07374096937047,0.0008046252652913102,16.0,53.08,1.9513309067639726,52.87,0.4221,0.9862,2.7092,0.7007,0.3038,0.1616,0.1616,7
107923,npp,416,2611,0.19083436578512192,25.3807163238525,84.4635620117188,3670176,418,2109,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.37072759601871,31.119646109668295,27.233657641609696,5.103864829060264e-06,13.0,31.08,1.2365102219381485,30.73,0.3885,0.8489,2.9313,0.814,0.1588,0.1553,0.1553,7
108090,npp,2776,1992,0.1466249637305737,25.3785305023193,84.4660873413086,3670176,2776,1561,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,91.18796630257208,2.456167566235774,2.174594291170553,1.165698083935923e-11,10.0,-2.45,1.0,-2.85,0.3164,0.691,2.2628,1.0,0.1466,0.1466,0.1466,7
108268,npp,2041,1369,0.486894875764847,25.3819770812988,84.4664154052734,3670176,2041,1032,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.20755452468438,34.97877331555391,30.50290177755224,6.723887728530322e-17,7.0,-35.0,1.2937979144666532,-35.3,0.4006,0.8354,2.834,0.8271,0.4216,0.4027,0.4027,7
1898,npp,120,4032,0.681567013263702,25.3790187835693,84.4643478393555,3670176,120,3183,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.2471472014286,69.4479424075362,56.00936894301035,2.602806638035476e-13,20.0,69.44,3.5496478698597698,69.28,0.6585,1.0477,4.3785,0.6596,0.5879,0.4495,0.4495,7
108802,npp,1854,2817,0.27789612114429496,25.3818473815918,84.4680862426758,3670176,1853,2268,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.95075624005872,39.70707781306149,34.44915620942686,3.4831250598608673e-25,14.0,39.68,1.4276677814245327,39.42,0.4274,0.8125,2.3646,0.8504,0.3165,0.2363,0.2363,7
108974,npp,1149,2198,0.30783508718013797,25.3801879882812,84.4650802612305,3670176,1149,1758,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.24096456940339,9.566468232971596,8.461832596435547,2.2095617627873766e-25,11.0,9.51,1.0,9.22,0.3312,0.7831,2.2039,0.8824,0.2158,0.2716,0.2716,7
109147,npp,406,1576,0.21854597330093378,25.3758754730225,84.4663772583008,3670176,406,1184,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.06971597273875,25.422922407517447,22.33994957212858,2.6402221899569766e-25,8.0,-25.45,1.1367971201176101,-25.69,0.4047,0.8374,2.5293,0.8251,0.1466,0.1803,0.1803,7
109495,npp,1957,326,0.258032739162445,25.3758430480957,84.4662170410156,3670176,1958,176,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.21615917842831,64.77140026312641,53.21808957487422,1.349146912817807e-21,2.0,-64.77,2.8345692104261015,-64.86,0.4622,1.2341,3.6466,0.5599,0.3467,0.1445,0.1445,7
109680,npp,200,3022,0.37416766583919503,25.3784370422363,84.4680328369141,3670176,200,2432,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69889375211447,46.90474105867201,40.28257111280568,1.103731390080274e-23,15.0,46.89,1.646109783506203,46.7,0.5032,0.9092,2.2862,0.76,0.366,0.2844,0.2844,7
109854,npp,2573,2402,0.280625477433205,25.381628036499,84.4701232910156,3670176,2573,1943,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75348042600045,20.846405082355844,18.365764385719284,6.452541383493803e-21,12.0,20.82,1.0837787002826917,20.66,0.4045,0.9623,2.0122,0.718,0.062,0.2015,0.2015,7
110375,npp,328,531,0.18935293704271322,25.3803291320801,84.469367980957,3670176,328,327,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73604328340066,60.66721404643244,50.519840107390095,3.598684782059527e-05,3.0,-60.66,2.4157378735459294,-60.75,0.5088,1.2988,3.666,0.532,0.2317,0.1007,0.1007,7
110560,npp,1611,3225,0.16701388731598849,25.3806858062744,84.4656829833984,3670176,1610,2564,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.76831121938127,52.9028581862487,44.92806959540408,1.9026662252913806e-09,16.0,52.9,1.9513309067639726,52.87,0.4221,0.9862,2.7092,0.7007,0.2712,0.117,0.117,7
112234,npp,2541,1363,2.90104913711548,25.3799819946289,84.467414855957,3670144,2540,1028,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.60392029737493,35.24008929825308,30.720476944409267,0.05185196698928043,7.0,-35.25,1.2937979144666532,-35.3,0.4006,0.8354,2.834,0.8271,2.2876,2.3996,1.3989372890088367,7
113609,npp,685,3014,0.814715921878815,25.3807563781738,84.4694519042969,3670144,684,2426,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.12321059966206,46.64506234099414,40.07367458673786,0.014759254931957507,15.0,46.63,1.646109783506203,46.7,0.5032,0.9092,2.2862,0.76,0.6336,0.6192,0.33436922288646137,7
130585,npp,1822,1359,3.81316924095154,25.3782539367676,84.4654846191406,3670144,1821,1025,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.90348163932359,35.41540547275576,30.868554406371878,0.0675851590255326,7.0,-35.42,1.2937979144666532,-35.3,0.4006,0.8354,2.834,0.8271,2.9926,3.1541,1.849811033156375,7
137608,npp,672,937,0.329323440790176,25.3797664642334,84.466796875,3670176,675,695,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.65509081973852,50.34898067956759,42.97734356441042,2.4160408109449914e-15,5.0,-50.35,1.7549928774784245,-50.23,0.4386,1.069,2.7119,0.6464,0.2695,0.2129,0.2129,7
139754,npp,2849,727,0.536591649055481,25.3794498443604,84.467529296875,3670176,2852,509,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.55362718214273,56.071329017913804,47.27501295931881,1.60611903232174e-09,4.0,-56.06,2.0682789409984763,-55.93,0.5366,1.316,3.3911,0.5251,0.3142,0.2818,0.2818,7
139952,npp,2072,109,0.938856244087219,25.3822021484375,84.470085144043,3670144,2073,50,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.48763725807973,68.53369088393403,55.48142234109385,0.0016080776671112045,1.0,-68.52,3.3166247903554,-68.44,0.7913,1.65,4.2274,0.4188,0.4766,0.3932,0.36216658986555883,7
139952,npp,2072,111,0.794713377952576,25.3813209533691,84.4855194091797,3670144,2073,50,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.49414318379894,68.5010918682521,55.462774523335845,0.0016030111400543749,1.0,-68.49,3.3166247903554,-68.44,0.7913,1.65,4.2274,0.4188,0.4331,0.3328,0.30186436599623184,7
140154,npp,353,2804,0.345769584178925,25.3774814605713,84.4668121337891,3670144,354,2257,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.7285174250331,39.19623524650794,34.024921337108935,0.0005560813992559037,14.0,39.19,1.4276677814245327,39.42,0.4274,0.8125,2.3646,0.8504,0.3641,0.2941,0.2941,7
140337,npp,2722,2186,0.923210561275482,25.3756942749023,84.4671630859375,3670144,2722,1746,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.62115554232487,8.823281894843625,7.805223964201745,0.017300670316843153,11.0,8.81,1.0,9.22,0.3312,0.7831,2.2039,0.8824,0.8311,0.8147,0.48082383933678685,7
140527,npp,1980,1563,2.2214686870575,25.3765296936035,84.4694747924805,3670144,1979,1173,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.63086192131559,26.101032297868844,22.924721019192198,0.05635832961275942,8.0,-26.09,1.1367971201176101,-25.69,0.4047,0.8374,2.5293,0.8251,1.9085,1.833,0.7453714649263681,7
142265,npp,2514,2593,0.954555928707123,25.382209777832,84.468017578125,3670144,2515,2095,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.42181298352705,30.2597818099308,26.497083036532235,0.02981601772312665,13.0,30.26,1.184412938166907,30.73,0.3885,0.8489,2.9313,0.814,0.7802,0.777,0.20159700454656715,7
142458,npp,1802,1973,0.730517864227295,25.3767471313477,84.468391418457,3670144,1802,1542,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-07 19:59:56.156272,94.5095238796655,3.553941315617082,3.146020209443299,0.015107767085316828,10.0,-3.54,1.0,-2.85,0.3164,0.691,2.2628,1.0,0.7305,0.7305,0.43894347772300407,7
142653,npp,1067,1350,0.751091539859772,25.3774070739746,84.4634628295898,3670144,1066,1019,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.18707523172573,35.80225743568314,31.19217829668859,0.0052032569674946875,7.0,-35.81,1.2937979144666532,-35.3,0.4006,0.8354,2.834,0.8271,0.6258,0.6213,0.5208851936696385,7
143248,npp,915,2799,0.325471714138985,25.3799343109131,84.4671783447266,3670176,916,2253,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.64094029514747,39.01739906657532,33.875560383699735,5.9818235138396e-08,14.0,39.0,1.4276677814245327,39.42,0.4274,0.8125,2.3646,0.8504,0.3499,0.2768,0.2768,7
143444,npp,225,2182,0.331217005848885,25.3767719268799,84.4632110595703,3670176,224,1742,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.33568008115695,8.611500047403423,7.617900868466246,3.8697597321089913e-16,11.0,8.58,1.0,9.22,0.3312,0.7831,2.2039,0.8824,0.2391,0.2923,0.2923,7
143639,npp,2568,1560,0.484846591949463,25.376953125,84.4640808105469,3670176,2568,1171,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.66461792844743,26.255307742696072,23.056687269939726,9.841705379336504e-24,8.0,-26.24,1.1367971201176101,-25.69,0.4047,0.8374,2.5293,0.8251,0.3808,0.4001,0.4001,7
143835,npp,1833,932,0.23673154413700098,25.3770046234131,84.4626922607422,3670176,1833,692,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.25697861769972,50.51242002619071,43.09913043569447,3.840760679445301e-30,5.0,-50.5,1.7549928774784245,-50.23,0.4386,1.069,2.7119,0.6464,0.2168,0.153,0.153,7
144233,npp,2409,3007,0.478696227073669,25.3813743591309,84.4638061523438,3670176,2409,2422,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40582671234101,46.40966622624082,39.8852899947538,3.052902960583547e-32,15.0,46.41,1.646109783506203,46.7,0.5032,0.9092,2.2862,0.76,0.4295,0.3638,0.3638,7
144431,npp,1726,2389,0.410674273967743,25.3762683868408,84.4687042236328,3670176,1725,1932,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48235619362733,20.165548734033255,17.770451076152977,1.1530711809893598e-32,12.0,20.14,1.0837787002826917,20.66,0.4045,0.9623,2.0122,0.718,0.182,0.2949,0.2949,7
144634,npp,1020,1769,0.324033439159393,25.3759956359863,84.4668731689453,3670176,1019,1350,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.45436451124154,15.253041704644808,13.468501451959431,5.681234078435537e-31,9.0,-15.24,1.0442604737599883,-14.8,0.3762,0.8425,2.3414,0.8202,0.1945,0.2658,0.2658,7
144831,npp,291,1145,0.359243407845497,25.3824729919434,84.4664154052734,3670176,293,843,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.99999186145811,43.66685328628046,37.68159831118708,4.984813164742318e-27,6.0,-43.66,1.4867838833500562,-43.41,0.5297,1.0964,2.672,0.6303,0.1952,0.2264,0.2264,7
145027,npp,2613,523,0.46394807100296,25.3798694610596,84.4767074584961,3670176,2615,319,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89343664519058,60.85286557862768,50.64121437746486,3.558806430661908e-21,3.0,-60.84,2.4157378735459294,-60.75,0.5088,1.2988,3.666,0.532,0.3454,0.2468,0.2468,7
145027,npp,2613,522,0.36567296087741896,25.3804817199707,84.4690322875977,3670176,2615,319,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89023156838542,60.8745571623752,50.65596014328234,3.580074272522904e-21,3.0,-60.86,2.4157378735459294,-60.75,0.5088,1.2988,3.666,0.532,0.3047,0.1946,0.1946,7
145241,npp,841,3215,0.978815376758575,25.3768272399902,84.4680862426758,3670176,841,2556,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01690308273943,52.63657715396959,44.72316028195407,1.3371272891703629e-22,16.0,52.63,1.9513309067639726,52.87,0.4221,0.9862,2.7092,0.7007,0.6872,0.6858,0.6858,7
145435,npp,148,2597,1.0018709897995,25.37939453125,84.4687652587891,3670176,149,2098,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.13093818517592,30.44853314971286,26.657322078366747,9.820977158037356e-16,13.0,30.45,1.184412938166907,30.73,0.3885,0.8489,2.9313,0.814,0.8202,0.8155,0.8155,7
145624,npp,2520,1978,0.283088430762291,25.3802585601807,84.4681701660156,3670176,2520,1547,196611,3866787,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.02548654171196,3.2412309761368268,2.8691529312362833,4.12505029888657e-08,10.0,-3.26,1.0,-2.85,0.3164,0.691,2.2628,1.0,0.2831,0.2831,0.2831,7
145818,npp,1798,1357,0.850460052490234,25.380199432373,84.4703369140625,3670144,1799,1023,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.15059464033097,35.51715944619156,30.951305218770667,0.0034538259546577315,7.0,-35.51,1.2937979144666532,-35.3,0.4006,0.8354,2.834,0.8271,0.7026,0.7035,0.6368465046023434,7
146006,npp,1054,728,3.18265700340271,25.377893447876,84.4692230224609,3670144,1052,510,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.99006302796211,56.05622864986721,47.25834641716285,0.02449772045726694,4.0,-56.04,2.0682789409984763,-55.93,0.5366,1.316,3.3911,0.5251,1.5935,1.6712,1.1984319105861445,7
146194,npp,287,111,5.17253589630127,25.3819065093994,84.4636688232422,3670144,293,51,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-26 19:03:25.273172,93.32227710537644,68.52028034081566,55.4660857559395,0.059602702248979976,1.0,-68.49,3.3166247903554,-68.44,0.7913,1.65,4.2274,0.4188,1.7531,2.1662,1.015960094401173,7
146398,npp,1651,2805,3.05808424949646,25.3758316040039,84.4670181274414,3670144,1652,2258,196611,3866755,13,ind_charpakri_bihar_3_2,25.37916667,84.46666667,3,2,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.92297805980111,39.24249789786333,34.05982689540422,0.06622189742887287,14.0,39.23,1.4276677814245327,39.42,0.4274,0.8125,2.3646,0.8504,2.2639,2.6007,1.322719872035827,7
