gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1699,2000,0.280169054865837,25.3460369110107,84.4702682495117,3670176,1699,1569,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.69121913086552,1.977263686553328,1.7506250355201385,3.480074305710374e-05,10.0,-1.99,1.0,-2.74,0.267,0.3842,0.6252,1.0,0.2802,0.2802,7
102724,npp,969,1377,0.276176333427429,25.3462352752686,84.4717483520508,3670176,969,1037,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.15589908056636,34.6395179698434,30.216926355402588,2.1673612937465226e-11,7.0,-34.66,1.2937979144666532,-35.17,0.2876,0.4882,0.8245,0.7871,0.2204,0.2174,7
103211,npp,77,2207,0.270867422223091,25.3481864929199,84.4701385498047,3670176,77,1767,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.91006266344947,10.094792277906514,8.928084780630243,7.575995472871202e-23,11.0,10.03,1.0,9.34,0.2481,0.4121,0.5882,0.9322,0.2429,0.2525,7
103448,npp,1681,956,0.28221265971660603,25.3464241027832,84.4720458984375,3670176,1683,707,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-21 19:29:58.966541,96.26076393812808,49.76765622600971,42.52834675465835,3.973365330399531e-28,5.0,-49.78,1.7549928774784245,-50.155,0.3685,0.6554,1.0402,0.5863,0.1716,0.1655,7
103694,npp,2232,3032,0.563084214925766,25.3465995788574,84.4692993164062,3670176,2232,2439,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.39744763512152,47.22365166380106,40.53731025679668,4.581656676750835e-25,15.0,47.21,1.646109783506203,46.79,0.4517,0.6749,0.8935,0.5693,0.3163,0.3206,7
103928,npp,805,1791,0.29964840412139904,25.3472881317139,84.4687805175781,3670176,805,1370,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.6305583501117,13.99670577932416,12.36607725627601,1.4096336048254223e-21,9.0,-14.0,1.015504800579495,-14.68,0.3993,0.5773,0.7454,0.6656,0.1108,0.1994,7
104046,npp,66,1166,0.367857068777084,25.3473682403564,84.4741287231445,3670176,68,860,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-04-26 19:36:13.651233,96.9927113325,42.88608795227825,37.05369190408,7.99949297079402e-18,6.0,-42.9,1.4867838833500562,-43.37,0.4204,0.6583,0.958,0.5837,0.1889,0.2147,7
107560,npp,2915,537,0.288360223174095,25.3431434631348,84.4703826904297,3670176,2917,332,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.03579206851015,60.526762330673044,50.42792640705524,5.874323633037722e-05,3.0,-60.53,2.4157378735459294,-60.72,0.4688,0.7355,0.9563,0.5224,0.1991,0.1506,7
107560,npp,2915,539,0.366150379180908,25.3419189453125,84.4854507446289,3670176,2917,332,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.04214703914015,60.4835807735345,50.398386872420794,5.936169633659058e-05,3.0,-60.49,2.4157378735459294,-60.72,0.4688,0.7355,0.9563,0.5224,0.2313,0.1913,7
107923,npp,421,2614,0.195788599550724,25.3455696105957,84.470832824707,3670176,421,2110,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76599239224417,31.231703620693054,27.329131094011164,5.12425068148514e-06,13.0,31.22,1.2365102219381485,30.84,0.305,0.5787,0.7538,0.664,0.0746,0.13,7
108268,npp,2046,1370,0.298338979482651,25.3474826812744,84.4687576293945,3670176,2045,1033,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.77823390285731,34.94024601752346,30.47045939420594,6.628515108010243e-17,7.0,-34.96,1.2937979144666532,-35.17,0.2876,0.4882,0.8245,0.7871,0.2375,0.2348,7
108445,npp,1290,740,0.328429564833641,25.3454933166504,84.4673538208008,3670176,1289,523,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.36892473796898,55.71920655221868,47.01975228903674,2.394228161435319e-21,4.0,-55.73,2.0682789409984763,-55.86,0.2972,0.6384,1.0389,0.6019,0.2344,0.1977,7
1898,npp,124,4034,0.0834596417844296,25.3487644195557,84.4700164794922,3670176,122,3184,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.13071791694833,69.47885949241001,56.02655149051559,2.579185159949676e-13,20.0,69.47,3.5496478698597698,69.35,0.6847,1.0344,1.3657,0.3714,0.1163,0.031,7
108802,npp,1859,2819,0.280796498060226,25.3489933013916,84.4682083129883,3670176,1860,2271,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.90445444832521,39.784611637592334,34.513077498228306,3.403051394027508e-25,14.0,39.76,1.4276677814245327,39.53,0.336,0.5782,0.8292,0.6644,0.1759,0.1866,7
108974,npp,1154,2201,0.33276648819446597,25.3454895019531,84.4741287231445,3670176,1154,1760,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.75433428672001,9.708327510143615,8.587024125162877,2.1567033724955636e-25,11.0,9.68,1.0,9.34,0.2481,0.4121,0.5882,0.9322,0.3048,0.3102,7
109147,npp,410,1577,0.245510295033455,25.3481292724609,84.4694061279297,3670176,410,1185,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.5719465729839,25.376590981569024,22.299891582255928,2.583494966859256e-25,8.0,-25.4,1.1367971201176101,-25.65,0.31,0.4891,0.7549,0.7855,0.1699,0.1929,7
109495,npp,1961,327,0.493663251399994,25.347204208374,84.4712753295898,3670176,1961,177,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08137343270707,64.75387390190926,53.20704149192077,1.3193422189536317e-21,2.0,-64.75,2.8345692104261015,-64.84,0.3362,0.6358,1.1413,0.6043,0.3341,0.2983,7
109495,npp,1961,329,0.398864567279816,25.3461780548096,84.4863891601562,3670176,1961,177,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08762415695732,64.71684874233308,53.18368776803953,1.3085716845682562e-21,2.0,-64.71,2.8345692104261015,-64.84,0.3362,0.6358,1.1413,0.6043,0.3006,0.241,7
109680,npp,205,3023,0.2147054374217987,25.3438835144043,84.4667739868164,3670176,204,2433,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.41019798208434,46.93865715190551,40.309462780172844,1.0789154458135667e-23,15.0,46.92,1.646109783506203,46.79,0.4517,0.6749,0.8935,0.5693,0.1046,0.1222,7
109854,npp,2578,2404,0.252817466855049,25.3483772277832,84.4713668823242,3670176,2579,1945,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.76634700445395,20.93961828661148,18.446970035345913,6.3282150277748164e-21,12.0,20.93,1.0837787002826917,20.72,0.3273,0.5453,0.8088,0.7046,0.1144,0.1781,7
110375,npp,333,532,0.921155989170074,25.3449172973633,84.4734497070312,3670176,331,328,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.54390890465325,60.647215254114535,50.50619561709572,3.58314753198107e-05,3.0,-60.64,2.4157378735459294,-60.72,0.4688,0.7355,0.9563,0.5224,0.4611,0.4812,7
139754,npp,2854,728,0.473132014274597,25.3445129394531,84.4713897705078,3670176,2855,510,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.33456314896459,56.04702167279417,47.25730586525692,1.617139393902472e-09,4.0,-56.04,2.0682789409984763,-55.86,0.2972,0.6384,1.0389,0.6019,0.3043,0.2848,7
142846,npp,317,722,0.375470608472824,25.3451519012451,84.4673538208008,3670176,315,504,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.36777115639461,56.19627009075429,47.36260970355454,0.0003988444731289755,4.0,-56.19,2.0682789409984763,-55.86,0.2972,0.6384,1.0389,0.6019,0.2571,0.226,7
143248,npp,920,2801,0.263478666543961,25.3444004058838,84.4732208251953,3670176,920,2254,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.26962021126602,39.09395036533734,33.93897522723619,5.977596422380898e-08,14.0,39.08,1.4276677814245327,39.53,0.336,0.5782,0.8292,0.6644,0.1637,0.1751,7
143444,npp,229,2184,0.450423270463943,25.3477420806885,84.4727096557617,3670176,229,1744,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.85279933641871,8.747378418612588,7.7378982435962484,3.8765539042378013e-16,11.0,8.7,1.0,9.34,0.2481,0.4121,0.5882,0.9322,0.4225,0.4199,7
143639,npp,2572,1562,0.841615080833435,25.348051071167,84.4746398925781,3670176,2572,1172,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17424401383106,26.167717386949715,22.98109679758175,9.843730846310207e-24,8.0,-26.14,1.1367971201176101,-25.65,0.31,0.4891,0.7549,0.7855,0.6943,0.6611,7
143835,npp,1837,934,0.1567780822515488,25.3479118347168,84.4745101928711,3670176,1836,692,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.0484971863893,50.45527274156693,43.055057003686976,3.8345662229299875e-30,5.0,-50.44,1.7549928774784245,-50.155,0.3685,0.6554,1.0402,0.5863,0.1001,0.0919,7
144028,npp,1081,314,0.412114530801773,25.345573425293,84.4695892333984,3670176,1081,169,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.12471519030743,65.00451494403484,53.35809053927873,2.582869544317859e-34,2.0,-64.99,2.898275349237888,-64.84,0.3362,0.6358,1.1413,0.6043,0.307,0.2491,7
144233,npp,2414,3009,0.437156051397324,25.3455276489258,84.4696655273438,3670176,2413,2423,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.11259571449082,46.476790768422134,39.93867894904364,3.0438063983051133e-32,15.0,46.47,1.646109783506203,46.79,0.4517,0.6749,0.8935,0.5693,0.2398,0.2489,7
144431,npp,1731,2391,0.33036832511424996,25.3427982330322,84.4698944091797,3670176,1731,1934,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.13712447998411,20.245044547994084,17.83979663568133,1.1496116574198114e-32,12.0,20.24,1.0837787002826917,20.72,0.3273,0.5453,0.8088,0.7046,0.1859,0.2328,7
144634,npp,1024,1770,0.470757246017456,25.3484439849854,84.4695663452148,3670176,1024,1351,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.59171996406424,15.211892247393251,13.432359793892994,5.668453273692235e-31,9.0,-15.18,1.0442604737599883,-14.68,0.3993,0.5773,0.7454,0.6656,0.2822,0.3133,7
144831,npp,296,1146,0.345456898212433,25.3473644256592,84.4694213867188,3670176,296,844,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67472656762769,43.63185471812635,37.6532752897032,4.9786780342747156e-27,6.0,-43.63,1.4867838833500562,-43.37,0.4204,0.6583,0.958,0.5837,0.1738,0.2016,7
145027,npp,2618,523,0.427249878644943,25.3448848724365,84.4732055664062,3670176,2617,320,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.69863668218339,60.85411827895169,50.64206609970601,3.5803286848395126e-21,3.0,-60.84,2.4157378735459294,-60.72,0.4688,0.7355,0.9563,0.5224,0.2566,0.2232,7
145027,npp,2618,524,0.793132662773132,25.3442897796631,84.4808807373047,3670176,2617,320,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7018036445532,60.83240890018907,50.627303157559986,3.5590490735105085e-21,3.0,-60.81,2.4157378735459294,-60.72,0.4688,0.7355,0.9563,0.5224,0.4081,0.4143,7
145241,npp,845,3216,0.326090663671494,25.3491382598877,84.4680252075195,3670176,844,2557,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.82526912533868,52.66427016517893,44.74409899551585,1.3374448248364725e-22,16.0,52.65,1.9513309067639726,52.9,0.3879,0.623,0.8804,0.6167,0.232,0.2011,7
145435,npp,153,2598,0.341671913862228,25.3443126678467,84.4685974121094,3670176,153,2099,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.6175209599505,30.498886465072488,26.700321054234372,9.84476743199929e-16,13.0,30.5,1.184412938166907,30.84,0.305,0.5787,0.7538,0.664,0.1841,0.2269,7
145624,npp,2525,1979,0.23513615131378202,25.3464584350586,84.4693145751953,3670176,2525,1549,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,91.89240449302628,3.2229422478039997,2.8529673729896805,4.1373911044515656e-08,10.0,-3.2,1.0,-2.74,0.267,0.3842,0.6252,1.0,0.2351,0.2351,7
148756,npp,173,1983,0.292302742600441,25.346342086792,84.4719772338867,3670176,173,1552,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-11-08 20:00:12.244130,89.43818437436236,3.0110146161257902,2.665357557945422,0.00038369730774201835,10.0,-2.97,1.0,-2.74,0.267,0.3842,0.6252,1.0,0.2923,0.2923,7
148951,npp,2505,1361,0.1816313117742538,25.3463268280029,84.4685440063477,3670176,2505,1027,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.7285691585016,35.346466288121825,30.80744086311406,2.3728560234470663e-10,7.0,-35.34,1.2937979144666532,-35.17,0.2876,0.4882,0.8245,0.7871,0.1473,0.143,7
149548,npp,2351,2809,0.1661155745387077,25.34326171875,84.4693908691406,3670176,2349,2262,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.63891230547463,39.39866811827352,34.18878516165613,2.6448411840310653e-25,14.0,39.38,1.4276677814245327,39.53,0.336,0.5782,0.8292,0.6644,0.0955,0.1104,7
149734,npp,1656,2192,0.1207248130813241,25.3442573547363,84.4694442749023,3670176,1656,1752,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.15257003515876,9.188775167430897,8.127267986156545,1.436397711265687e-33,11.0,9.16,1.0,9.34,0.2481,0.4121,0.5882,0.9322,0.0928,0.1125,7
149921,npp,938,1570,0.238894298672676,25.3479785919189,84.4708023071289,3670176,938,1179,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.27057327333436,25.74344549968037,22.614184806883756,1.3425624522757652e-33,8.0,-25.74,1.1367971201176101,-25.65,0.31,0.4891,0.7549,0.7855,0.1641,0.1877,7
150107,npp,199,942,0.47823628783226,25.3458633422852,84.4731063842773,3670176,199,698,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.09248175937864,50.20545020686833,42.86048415114573,8.016368017524599e-33,5.0,-50.2,1.7549928774784245,-50.155,0.3685,0.6554,1.0402,0.5863,0.2833,0.2804,7
150294,npp,2509,322,0.401097506284714,25.3474159240723,84.4725723266602,3670176,2507,173,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.85103612014376,64.87377134173045,53.276382993991845,5.2421763941318504e-30,2.0,-64.84,2.8345692104261015,-64.84,0.3362,0.6358,1.1413,0.6043,0.3014,0.2424,7
150494,npp,764,3016,0.382984817028046,25.3451023101807,84.4688949584961,3670176,763,2428,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.47198584288634,46.709785289623326,40.123716153925876,2.8235553797277072e-30,15.0,46.7,1.646109783506203,46.79,0.4517,0.6749,0.8935,0.5693,0.2069,0.218,7
150678,npp,76,2397,0.30081604421138797,25.3436584472656,84.467887878418,3670176,75,1939,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.06806900576233,20.567578027160465,18.121355024685204,4.416730965502538e-26,12.0,20.56,1.0837787002826917,20.72,0.3273,0.5453,0.8088,0.7046,0.1587,0.212,7
150858,npp,2421,1777,0.1149938711896539,25.3436279296875,84.4671630859375,3670176,2421,1358,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-11-19 19:53:59.212553,98.89848540717038,14.785614624019857,13.057927381070694,4.664466665077671e-20,9.0,-14.8,1.015504800579495,-14.68,0.3993,0.5773,0.7454,0.6656,-0.071,0.0765,7
151043,npp,1688,1152,0.294169381260872,25.3434314727783,84.4688873291016,3670176,1688,849,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.83578243902612,43.40861942504892,37.47249918289955,7.30959372982634e-13,6.0,-43.41,1.4867838833500562,-43.37,0.4204,0.6583,0.958,0.5837,0.1393,0.1717,7
154226,npp,2857,3220,0.14637122862041,25.3482780456543,84.4736557006836,3670176,2857,2560,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.85416783386282,52.79644274256338,44.84679475425275,0.000193819670638467,16.0,52.76,1.9513309067639726,52.9,0.3879,0.623,0.8804,0.6167,0.1399,0.0903,7
154419,npp,2175,2601,0.0783503241837025,25.3428173065186,84.4743576049805,3670176,2174,2101,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.65770861862619,30.675121932009645,26.852720937443426,1.9053273842824217e-11,13.0,30.64,1.2365102219381485,30.84,0.305,0.5787,0.7538,0.664,-0.0204,0.052,7
154621,npp,1469,1981,0.08260378241539,25.3460388183594,84.4692077636719,3670176,1469,1551,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-12-10 20:00:14.379278,89.26637892362947,3.1170091538763085,2.759471316123042,8.066071178737338e-20,10.0,-3.08,1.0,-2.74,0.267,0.3842,0.6252,1.0,0.0826,0.0826,7
156306,npp,2027,3012,0.247303515672684,25.3436889648438,84.4704132080078,3670176,2026,2425,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.5402843701808,46.611150014034926,40.049566141630756,1.4030688497454251e-19,15.0,46.57,1.646109783506203,46.79,0.4517,0.6749,0.8935,0.5693,0.1244,0.1408,7
169083,npp,1196,1766,0.1028827894479036,25.3433437347412,84.4703369140625,3670176,1196,1347,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.16352151293046,15.371161129211556,13.573850148980481,2.1489540332265014e-06,9.0,-15.4,1.0442604737599883,-14.68,0.3993,0.5773,0.7454,0.6656,-0.0701,0.0685,7
169438,npp,2770,514,0.468755662441254,25.3426399230957,84.4683609008789,3670176,2772,313,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2013-01-08 19:16:03.271731,95.11699436043381,60.98469446017172,50.73844508512951,2.1566859737063344e-22,3.0,-61.03,2.4157378735459294,-60.72,0.4688,0.7355,0.9563,0.5224,0.2738,0.2449,7
169813,npp,300,2591,0.1597111374139786,25.3435497283936,84.4680023193359,3670176,299,2094,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.23694577069735,30.209119717986326,26.456532337700196,2.1797300818469463e-28,13.0,30.17,1.184412938166907,30.84,0.305,0.5787,0.7538,0.664,0.0305,0.106,7
169991,npp,2662,1971,0.0789756551384926,25.3468437194824,84.4687652587891,3670176,2662,1541,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2013-01-11 20:00:04.057959,99.78814951083916,3.6006577143725007,3.1877033188909354,1.2948958266875562e-33,10.0,-3.66,1.0,-2.74,0.267,0.3842,0.6252,1.0,0.079,0.079,7
170167,npp,1914,1348,0.19998837262392039,25.3480892181396,84.4714736938477,3670176,1914,1018,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.65453404626508,35.88181210190154,31.262615745302604,2.213631365314019e-33,7.0,-35.89,1.2937979144666532,-35.17,0.2876,0.4882,0.8245,0.7871,0.1615,0.1574,7
170350,npp,1161,717,0.1146874949336052,25.3448715209961,84.4678268432617,3670176,1161,499,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2013-01-13 19:22:18.085438,95.52679598573177,56.277674339947595,47.42808197122197,1.5189888674648248e-31,4.0,-56.32,2.0682789409984763,-55.86,0.2972,0.6384,1.0389,0.6019,0.131,0.069,7
170727,npp,1742,2795,0.1074451990425587,25.3477821350098,84.4699783325195,3670176,1741,2249,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.00240455385925,38.890986856836385,33.77431471357876,5.594933699379457e-28,14.0,38.85,1.4276677814245327,39.53,0.336,0.5782,0.8292,0.6644,0.0544,0.0714,7
170910,npp,1058,2179,0.2029969543218613,25.343111038208,84.4680252075195,3670176,1058,1740,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2013-01-16 20:06:20.616435,-86.3774656847883,8.465647913483053,7.489859746238174,1.92656776538384e-23,11.0,8.41,1.0,9.34,0.2481,0.4121,0.5882,0.9322,0.1751,0.1892,7
171092,npp,350,1556,0.231608636677265,25.3485164642334,84.4690780639648,3670176,350,1168,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.20162699161716,26.4004906505401,23.183793887772715,1.824504470845733e-17,8.0,-26.44,1.1367971201176101,-25.65,0.31,0.4891,0.7549,0.7855,0.1577,0.1819,7
171270,npp,2694,928,0.11718122847378254,25.3433742523193,84.4710464477539,3670176,2695,689,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.6648275861846,50.587837295962984,43.15981360177852,1.488543456269992e-10,5.0,-50.62,1.847645286154319,-50.155,0.3685,0.6554,1.0402,0.5863,0.0929,0.0687,7
171453,npp,1927,306,0.446988761425018,25.3453578948975,84.4673919677734,3670176,1928,163,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.85204403252864,65.10009232103589,53.426936654015236,0.0004334004181630408,2.0,-65.14,2.898275349237888,-64.84,0.3362,0.6358,1.1413,0.6043,0.3191,0.2701,7
171652,npp,194,3006,0.13194251665845513,25.3480854034424,84.4716339111328,3670176,196,2420,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2013-01-20 20:31:29.239490,-76.11831433646323,46.42407096175229,39.902555175508944,3.517955157959692e-06,15.0,46.38,1.646109783506203,46.79,0.4517,0.6749,0.8935,0.5693,0.0544,0.0751,7
174419,npp,2763,316,0.21392576396465302,25.3452186584473,84.4715957641602,3670176,2762,170,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.05756516443155,64.92380320465597,53.31166836952498,5.275184438314079e-10,2.0,-64.95,2.898275349237888,-64.84,0.3362,0.6358,1.1413,0.6043,0.2387,0.1293,7
174624,npp,1028,3014,0.248685717582703,25.3442611694336,84.4705047607422,3670176,1029,2426,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.80952648749604,46.670645855136826,40.09502543645656,2.1744771410747962e-08,15.0,46.63,1.646109783506203,46.79,0.4517,0.6749,0.8935,0.5693,0.1253,0.1416,7
175008,npp,2720,1775,0.28880497813224804,25.3481769561768,84.472038269043,3670176,2721,1356,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.2486906466695,14.888794084103091,13.149148416430952,2.4840486647769233e-23,9.0,-14.91,1.0442604737599883,-14.68,0.3993,0.5773,0.7454,0.6656,0.108,0.1922,7
175198,npp,1981,1150,0.2067374587059021,25.3483219146729,84.4720077514648,3670176,1980,847,196611,3866787,94,ind_charpakri_bihar_4_10,25.34583333,84.47083333,4,10,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.05169516019654,43.46028231905069,37.51602112513103,6.060317513331751e-29,6.0,-43.48,1.4867838833500562,-43.37,0.4204,0.6583,0.958,0.5837,0.0805,0.1207,7
