gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1699,2001,0.262907534837723,25.3449039459229,84.4775390625,3670176,1699,1570,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.57309697504763,1.9199606147028143,1.699894344488511,3.5015577913871905e-05,10.0,-1.93,1.0,-2.62,0.2629,0.514,0.9054,1.0,0.2629,0.2629,7
102724,npp,969,1378,0.231855548918247,25.3453426361084,84.4790649414062,3670176,969,1038,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.15829658302484,34.597145780158485,30.181203705577097,2.1829579269648517e-11,7.0,-34.62,1.2937979144666532,-35.13,0.291,0.6957,1.1382,0.7389,0.1556,0.1713,7
103211,npp,77,2208,0.321279987692833,25.34694480896,84.4775924682617,3670176,77,1768,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.92847115544282,10.152654295390583,8.979141667776588,7.609042462992254e-23,11.0,10.09,1.0,9.48,0.2239,0.4426,0.7427,1.1614,0.3927,0.3731,7
103448,npp,1681,957,0.319329082965851,25.3456535339355,84.4794616699219,3670176,1683,708,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-21 19:29:58.966541,96.26369753057797,49.73761256145463,42.50502947688916,3.9771965684812573e-28,5.0,-49.75,1.7549928774784245,-50.14,0.448,0.9435,1.428,0.5448,0.1584,0.174,7
103694,npp,2232,3033,0.485688984394073,25.3450603485107,84.4766082763672,3670176,2232,2440,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.39487864530822,47.256050109837794,40.562943417609254,4.5790191631435375e-25,15.0,47.25,1.646109783506203,46.83,0.4431,0.8971,1.3068,0.573,0.2641,0.2783,7
103928,npp,805,1792,0.291134193539619,25.3462085723877,84.4762496948242,3670176,805,1371,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.62787110788541,13.940174233408953,12.316353343444247,1.4041112017111755e-21,9.0,-13.95,1.015504800579495,-14.63,0.3528,0.8199,1.2114,0.6269,-0.0067,0.1825,7
104522,npp,2249,1999,0.665883243083954,25.3464279174805,84.4795684814453,3670176,2249,1567,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-04-30 20:01:18.680192,86.35132279879471,2.106271514035811,1.8648849352019465,4.757220903455102e-05,10.0,-2.05,1.0,-2.62,0.2629,0.514,0.9054,1.0,0.6659,0.6659,7
107560,npp,2915,538,0.533399194478989,25.3425331115723,84.477912902832,3670176,2917,333,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.03897578944913,60.50519122884883,50.413172717623965,5.905207779433937e-05,3.0,-60.51,2.4157378735459294,-60.71,0.4399,0.8925,1.498,0.5759,0.3654,0.3072,7
107560,npp,2915,540,0.29613952338695504,25.3413066864014,84.4929962158203,3670176,2917,333,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.04533758004524,60.46193239357942,50.383569826972014,5.967206555073843e-05,3.0,-60.47,2.4157378735459294,-60.71,0.4399,0.8925,1.498,0.5759,0.2672,0.1706,7
107923,npp,421,2615,0.1548552438616753,25.3442306518555,84.4780120849609,3670176,421,2111,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76399502030928,31.276381839702076,27.36720540714077,5.165351315999464e-06,13.0,31.26,1.2365102219381485,30.86,0.3725,0.8421,1.2312,0.6104,-0.0418,0.0945,7
108090,npp,2781,1995,0.1532516721636057,25.342658996582,84.4817504882812,3670176,2780,1563,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-16 20:01:05.476792,83.66208001552799,2.3666797995043245,2.095375267257729,1.1704317554771797e-11,10.0,-2.28,1.0,-2.62,0.2629,0.514,0.9054,1.0,0.1533,0.1533,7
108268,npp,2046,1371,0.391157746315002,25.3466014862061,84.4761352539062,3670176,2045,1033,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.78033150731581,34.897777958452735,30.434693508768273,6.665583165744309e-17,7.0,-34.92,1.2937979144666532,-35.13,0.291,0.6957,1.1382,0.7389,0.2787,0.289,7
108445,npp,1290,742,0.26061896979808796,25.3441505432129,84.4824676513672,3670176,1289,524,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.3750640391084,55.66817965447388,46.982414831995634,2.4148865313225495e-21,4.0,-55.68,2.0682789409984763,-55.83,0.3724,0.6782,1.4203,0.7579,0.3121,0.1975,7
1898,npp,124,4035,0.364488989114761,25.3467807769775,84.4772720336914,3670176,122,3184,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.12767579286822,69.49425816619427,56.035103106744586,2.593212274555784e-13,20.0,69.49,3.5496478698597698,69.36,0.584,1.1988,1.4824,0.4288,0.279,0.1563,7
108802,npp,1859,2821,0.22715727984905199,25.3461971282959,84.4824371337891,3670176,1860,2272,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.8981056416205,39.85986207742143,34.57520506450778,3.421104337162569e-25,14.0,39.83,1.4276677814245327,39.57,0.3299,0.6788,1.3819,0.7572,0.1977,0.172,7
108974,npp,1154,2202,0.45548003911972,25.3442630767822,84.481575012207,3670176,1154,1761,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.75099004475948,9.766397375481217,8.638277819414146,2.1589903156051587e-25,11.0,9.74,1.0,9.48,0.2239,0.4426,0.7427,1.1614,0.5269,0.529,7
109147,npp,410,1578,0.297675490379333,25.3471603393555,84.4767456054688,3670176,410,1186,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.57358446008838,25.327232459765934,22.257212109433805,2.58175499295805e-25,8.0,-25.35,1.1367971201176101,-25.575,0.3231,0.7059,1.1666,0.7282,0.1549,0.2168,7
109495,npp,1961,328,0.314596891403198,25.3466930389404,84.4788360595703,3670176,1961,178,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08451001138413,64.73535891150098,53.195365516364305,1.3139446484446432e-21,2.0,-64.73,2.8345692104261015,-64.8,0.3511,0.8147,1.4176,0.631,0.3376,0.1985,7
109495,npp,1961,330,0.293532222509384,25.345666885376,84.4939346313477,3670176,1961,178,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.09075282414197,64.6983447866162,53.172009134231814,1.3032300872387252e-21,2.0,-64.69,2.8345692104261015,-64.8,0.3511,0.8147,1.4176,0.631,0.3302,0.1852,7
109680,npp,204,3025,0.443079262971878,25.3474197387695,84.4829635620117,3670176,203,2434,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.46199373002221,47.00297219868619,40.36044003302426,1.0748625022122684e-23,15.0,46.99,1.646109783506203,46.83,0.4431,0.8971,1.3068,0.573,0.2382,0.2539,7
109854,npp,2578,2405,0.401583939790726,25.3470897674561,84.4787216186523,3670176,2579,1946,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.7640934441068,20.99220059972178,18.49280489740733,6.294947165174253e-21,12.0,20.98,1.0837787002826917,20.795,0.3608,0.7548,1.0484,0.6811,0.1882,0.2735,7
110375,npp,333,533,0.716585516929626,25.3443355560303,84.4810409545898,3670176,331,329,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.54697453093375,60.625578156919396,50.491428270422986,3.5526974553016986e-05,3.0,-60.62,2.4157378735459294,-60.71,0.4399,0.8925,1.498,0.5759,0.4412,0.4127,7
139754,npp,2854,729,0.411402583122253,25.3438243865967,84.4790649414062,3670176,2855,511,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.3376119132046,56.021395964387374,47.23863271844308,1.605823652705975e-09,4.0,-56.01,2.0682789409984763,-55.83,0.3724,0.6782,1.4203,0.7579,0.385,0.3118,7
143248,npp,920,2802,0.32994821667671204,25.343017578125,84.4802093505859,3670176,920,2255,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.2671869374396,39.1314736190154,33.970051479025535,6.016615290393577e-08,14.0,39.12,1.4276677814245327,39.57,0.3299,0.6788,1.3819,0.7572,0.2697,0.2498,7
143444,npp,229,2185,0.368425443768501,25.3465232849121,84.4801254272461,3670176,229,1745,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.88243438397416,8.805135361599763,7.78890184352838,3.901489490599824e-16,11.0,8.76,1.0,9.48,0.2239,0.4426,0.7427,1.1614,0.4399,0.4279,7
143639,npp,2572,1563,0.626603007316589,25.3470783233643,84.4820785522461,3670176,2572,1173,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17102751606024,26.1183439499544,22.938481135663135,9.894233259229798e-24,8.0,-26.09,1.1367971201176101,-25.575,0.3231,0.7059,1.1666,0.7282,0.4443,0.4563,7
143835,npp,1837,935,0.1821275725960732,25.3471717834473,84.4821395874023,3670176,1836,693,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.05079440497097,50.42501537701436,43.03171302317704,3.84771677848105e-30,5.0,-50.41,1.7549928774784245,-50.14,0.448,0.9435,1.428,0.5448,0.0802,0.0992,7
144028,npp,1081,315,0.27823367714881897,25.3450603485107,84.4772644042969,3670176,1081,169,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.12795344153837,64.98590611726152,53.34642413021104,2.5864183167904085e-34,2.0,-64.97,2.898275349237888,-64.8,0.3511,0.8147,1.4176,0.631,0.329,0.1756,7
144233,npp,2414,3010,0.457987308502197,25.3440132141113,84.476806640625,3670176,2412,2423,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.11029617584865,46.50906004996819,39.964336407804055,3.04920017318357e-32,15.0,46.5,1.646109783506203,46.83,0.4431,0.8971,1.3068,0.573,0.2473,0.2624,7
144431,npp,1730,2392,0.366850227117538,25.3481311798096,84.4786071777344,3670176,1731,1935,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.29474652722108,20.296452724706715,17.884653335752585,1.1500755436941555e-32,12.0,20.3,1.0837787002826917,20.795,0.3608,0.7548,1.0484,0.6811,0.1561,0.2498,7
144634,npp,1024,1771,0.421192198991776,25.347412109375,84.4768829345703,3670176,1024,1352,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.58272949371981,15.157193887055854,13.38431560820104,5.6561271325367415e-31,9.0,-15.13,1.0442604737599883,-14.63,0.3528,0.8199,1.2114,0.6269,0.1322,0.2641,7
144831,npp,296,1147,0.460174292325974,25.3465175628662,84.4770812988281,3670176,296,845,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67770409075318,43.59537369669923,37.62374651789741,4.957418111201025e-27,6.0,-43.59,1.4867838833500562,-43.34,0.4969,1.0021,1.5023,0.513,0.1496,0.2361,7
145027,npp,2618,524,0.793132662773132,25.3442897796631,84.4808807373047,3670176,2617,321,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7018036445532,60.83240890018907,50.627303157559986,3.5590490735105085e-21,3.0,-60.81,2.4157378735459294,-60.71,0.4399,0.8925,1.498,0.5759,0.4729,0.4568,7
145027,npp,2618,525,1.28627896308899,25.343692779541,84.4885559082031,3670176,2617,321,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.70496212532939,60.810682126102485,50.612522992891506,3.5378984429017615e-21,3.0,-60.79,2.4157378735459294,-60.71,0.4399,0.8925,1.498,0.5759,0.677,0.7408,7
145241,npp,845,3218,0.22812357544898998,25.3459968566895,84.4820785522461,3670176,844,2558,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.81983848543918,52.71773049033404,44.78450431609081,1.3237603182025804e-22,16.0,52.71,1.9513309067639726,52.91,0.5219,0.8884,1.1514,0.5786,0.1757,0.132,7
145435,npp,152,2599,0.834085762500763,25.3496437072754,84.4776458740234,3670176,153,2100,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71761763338803,30.545390442266246,26.74002755111822,9.760707773401351e-16,13.0,30.55,1.184412938166907,30.86,0.3725,0.8421,1.2312,0.6104,0.5073,0.5091,7
145624,npp,2525,1980,0.500663667917252,25.345344543457,84.4766082763672,3670176,2525,1550,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,91.75585557832943,3.1659587174385853,2.802536440985921,4.108657017306775e-08,10.0,-3.14,1.0,-2.62,0.2629,0.514,0.9054,1.0,0.5007,0.5007,7
148756,npp,173,1984,0.32066793739795696,25.3452281951904,84.4792709350586,3670176,173,1553,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-11-08 20:00:12.244130,89.24359888910402,2.9545692805043795,2.6154016939834213,0.00038431177482866865,10.0,-2.91,1.0,-2.62,0.2629,0.514,0.9054,1.0,0.3207,0.3207,7
148951,npp,2505,1362,0.297260105609894,25.3454246520996,84.4759902954102,3670176,2505,1027,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.73047011356111,35.30396696158184,30.771707565365077,2.390027942189151e-10,7.0,-35.3,1.2937979144666532,-35.13,0.291,0.6957,1.1382,0.7389,0.2061,0.2197,7
149155,npp,1759,733,0.125,25.3443813323975,84.4761352539062,3670176,1757,516,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.24050457595449,55.911345631954276,47.151782758572686,1.785615825313362e-18,4.0,-55.91,2.0682789409984763,-55.83,0.3724,0.6782,1.4203,0.7579,0.2466,0.0947,7
149345,npp,991,116,0.541888892650604,25.3436069488525,84.4758758544922,3670176,997,54,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.29979732592334,68.42794392015963,55.41213658700827,1.3147250675746073e-25,1.0,-68.41,3.3166247903554,-68.39,0.4546,1.12,1.4475,0.459,0.3397,0.2487,7
149548,npp,2350,2810,0.331306308507919,25.3484325408936,84.4780197143555,3670176,2349,2263,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.70957403071426,39.43538962510621,34.21915310563088,2.661798247159454e-25,14.0,39.42,1.4276677814245327,39.57,0.3299,0.6788,1.3819,0.7572,0.2706,0.2509,7
149734,npp,1656,2193,0.1468078047037125,25.3430290222168,84.4768753051758,3670176,1656,1753,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.17200082910064,9.246652189671686,8.178361522700367,1.4412248726441722e-33,11.0,9.22,1.0,9.48,0.2239,0.4426,0.7427,1.1614,0.2182,0.1705,7
149921,npp,938,1571,0.22676510363817198,25.3470020294189,84.4781951904297,3670176,938,1180,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.27158993764152,25.694019391369718,22.571485775551103,1.344145602625571e-33,8.0,-25.69,1.1367971201176101,-25.575,0.3231,0.7059,1.1666,0.7282,0.0925,0.1651,7
150107,npp,199,943,0.652145802974701,25.3451042175293,84.4806594848633,3670176,199,699,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.09551384945456,50.175266978321076,42.8371492954678,8.00940356125666e-33,5.0,-50.17,1.7549928774784245,-50.14,0.448,0.9435,1.428,0.5448,0.348,0.3553,7
150294,npp,2509,323,0.37685239315033,25.3469142913818,84.4801864624023,3670176,2507,174,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.85412390592764,64.85521999394354,53.264718054086444,5.226108305167135e-30,2.0,-64.82,2.8345692104261015,-64.8,0.3511,0.8147,1.4176,0.631,0.3596,0.2378,7
150494,npp,764,3017,0.270786732435226,25.343578338623,84.4760818481445,3670176,763,2429,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.46930647977732,46.742065308573224,40.149341379310414,2.8164656469046602e-30,15.0,46.73,1.646109783506203,46.83,0.4431,0.8971,1.3068,0.573,0.1336,0.1552,7
150678,npp,75,2398,0.25936928391456604,25.3489799499512,84.4766311645508,3670176,75,1940,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.22573632939718,20.618046018524787,18.16536980981793,4.3961909846520666e-26,12.0,20.61,1.0837787002826917,20.795,0.3608,0.7548,1.0484,0.6811,0.0569,0.1766,7
150858,npp,2420,1778,0.2189852073788643,25.3493194580078,84.4758758544922,3670176,2420,1359,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.12778498377654,14.728410919096527,13.0076595051838,4.633381852338993e-20,9.0,-14.74,1.015504800579495,-14.63,0.3528,0.8199,1.2114,0.6269,-0.0777,0.1373,7
151043,npp,1687,1153,0.517839074134827,25.3494129180908,84.4774322509766,3670176,1688,850,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.90492183950715,43.37186985239411,37.44271514163578,7.251589575575438e-13,6.0,-43.37,1.4867838833500562,-43.34,0.4969,1.0021,1.5023,0.513,0.1883,0.2656,7
151221,npp,933,529,0.400736838579178,25.3432350158691,84.4760894775391,3670176,934,326,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-11-21 19:16:13.342978,94.981750446179,60.715948745627365,50.54848333574746,5.303447503960622e-05,3.0,-60.71,2.4157378735459294,-60.71,0.4399,0.8925,1.498,0.5759,0.3105,0.2308,7
154022,npp,1565,525,0.287419348955154,25.348030090332,84.4802322387695,3670176,1563,323,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.50256701735135,60.767666676048734,50.58708982168243,7.070896106796767e-05,3.0,-60.79,2.4157378735459294,-60.71,0.4399,0.8925,1.498,0.5759,0.2636,0.1655,7
154226,npp,2857,3221,0.11805398436263204,25.3467102050781,84.4807205200195,3670176,2857,2560,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.85149040598814,52.82321800327439,44.86700981543904,0.0001941540747683485,16.0,52.79,1.9513309067639726,52.91,0.5219,0.8884,1.1514,0.5786,0.1193,0.0683,7
154419,npp,2174,2602,0.0818041041493416,25.3480377197266,84.4829559326172,3670176,2174,2102,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.75607026689234,30.718203815190137,26.889490675031222,1.9195460258130905e-11,13.0,30.68,1.2365102219381485,30.86,0.3725,0.8421,1.2312,0.6104,-0.1008,0.0499,7
155937,npp,1468,937,0.850118637084961,25.3463859558105,84.4780426025391,3670176,1467,695,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.75055871480201,50.320527334766645,42.954621932658895,3.212699312601277e-24,5.0,-50.35,1.7549928774784245,-50.14,0.448,0.9435,1.428,0.5448,0.4608,0.4632,7
169083,npp,1195,1767,0.0975882392376661,25.3489265441895,84.4788055419922,3670176,1195,1348,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.37296438336612,15.314216460874949,13.523835365536712,2.1640028693316364e-06,9.0,-15.35,1.0442604737599883,-14.63,0.3528,0.8199,1.2114,0.6269,-0.1777,0.0612,7
169438,npp,2769,515,0.337398022413254,25.3490219116211,84.4767837524414,3670176,2772,314,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2013-01-08 19:16:03.271731,95.15922967767115,60.96281600987966,50.723595863972285,2.1693117308758252e-22,3.0,-61.01,2.4157378735459294,-60.71,0.4399,0.8925,1.498,0.5759,0.2842,0.1943,7
169633,npp,986,3212,0.0849804319441319,25.344217300415,84.481086730957,3670176,985,2554,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-75.9849612658942,52.58778247312801,44.69300662788496,1.57004824024745e-21,16.0,52.55,1.9513309067639726,52.91,0.5219,0.8884,1.1514,0.5786,0.1023,0.0492,7
169813,npp,299,2592,0.11591909360140562,25.3488578796387,84.4769973754883,3670176,299,2095,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.33853664351328,30.25528106641952,26.495984367023958,2.1914118599462416e-28,13.0,30.21,1.184412938166907,30.86,0.3725,0.8421,1.2312,0.6104,-0.0991,0.0708,7
169991,npp,2662,1972,0.1258962420397438,25.3457202911377,84.4760589599609,3670176,2662,1542,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2013-01-11 20:00:04.057959,99.7940335105654,3.542726996487014,3.1364308628637976,1.2979589185941886e-33,10.0,-3.6,1.0,-2.62,0.2629,0.514,0.9054,1.0,0.1259,0.1259,7
170167,npp,1914,1349,0.0791710615158081,25.3471832275391,84.47900390625,3670176,1914,1018,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.65644716684184,35.839233211330615,31.226878194973136,2.2143460525977963e-33,7.0,-35.85,1.2937979144666532,-35.13,0.291,0.6957,1.1382,0.7389,0.0376,0.0585,7
170727,npp,1742,2796,0.1534532215446234,25.3463878631592,84.476921081543,3670176,1741,2250,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.00010272065121,38.92847445769722,33.80539351787086,5.577978825589733e-28,14.0,38.89,1.4276677814245327,39.57,0.3299,0.6788,1.3819,0.7572,0.146,0.1162,7
170910,npp,1057,2180,0.190142422914505,25.3485355377197,84.4767608642578,3670176,1057,1741,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2013-01-16 20:06:20.616435,-86.71572012909002,8.529285315217699,7.546071244161649,1.9211234532034664e-23,11.0,8.46,1.0,9.48,0.2239,0.4426,0.7427,1.1614,0.2616,0.2208,7
171092,npp,350,1557,0.1765929199755192,25.3475456237793,84.4765548706055,3670176,350,1169,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.2028630536432,26.350931534126897,23.141036037104424,1.8129541196857985e-17,8.0,-26.39,1.1367971201176101,-25.575,0.3231,0.7059,1.1666,0.7282,0.0484,0.1286,7
171270,npp,2694,929,0.0902816541492939,25.3432025909424,84.478515625,3670176,2694,690,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.67182415594525,50.558539918802126,43.13723405631928,1.478321557916649e-10,5.0,-50.59,1.7549928774784245,-50.14,0.448,0.9435,1.428,0.5448,0.0279,0.0492,7
171453,npp,1927,308,0.520530730485916,25.3443088531494,84.4827575683594,3670176,1928,164,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.85810400219887,65.06293683132768,53.403680941917244,0.00043155555959226654,2.0,-65.1,2.898275349237888,-64.8,0.3511,0.8147,1.4176,0.631,0.4126,0.3284,7
174419,npp,2763,317,0.1061668898910284,25.344705581665,84.4792251586914,3670176,2762,170,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.06072984658603,64.90524316033908,53.30000947516573,5.313951278639854e-10,2.0,-64.93,2.898275349237888,-64.8,0.3511,0.8147,1.4176,0.631,0.2696,0.067,7
174624,npp,1028,3015,0.1559208389371634,25.3427639007568,84.4776992797852,3670176,1029,2427,196611,3866787,96,ind_charpakri_bihar_6_10,25.34583333,84.47916667,6,10,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.80674213073635,46.7029736140531,40.120697606592906,2.1901510640842998e-08,15.0,46.66,1.646109783506203,46.83,0.4431,0.8971,1.3068,0.573,0.0638,0.0893,7
