gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,129,2.14508891105652,25.3817253112793,84.4727554321289,3670144,1914,60,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.40075457184564,68.20543078886816,55.29165902202062,0.011726549310019232,1.0,-68.2,3.3166247903554,-68.42,0.6699,1.5909,4.2528,0.3578,0.7364,0.7676,0.5472243247373886,7
101111,npp,197,2825,0.890011370182037,25.3860111236572,84.4734191894531,3670144,198,2275,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.48942802707244,39.996794875502985,34.68623525700466,0.006859977883662951,14.0,39.98,1.4276677814245327,39.46,0.4221,0.6804,2.0963,0.8367,0.7161,0.7447,0.6157812346896342,7
101234,npp,2570,2206,1.3791286945343,25.3846988677979,84.4696960449219,3670144,2570,1766,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.62570699875587,10.019680972569786,8.861402675047833,0.028764900596621925,11.0,9.97,1.0,9.28,0.3263,0.7204,2.0494,0.7903,1.228,1.0899,0.5493245736530271,7
101357,npp,1833,1584,2.38117980957031,25.3815097808838,84.468147277832,3670144,1833,1190,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.40363687618333,25.028383656312535,21.997903545365563,0.06538979733618923,8.0,-25.05,1.1367971201176101,-25.65,0.3776,0.6539,2.1767,0.8707,2.0887,2.0732,0.8443371553321535,7
101736,npp,1644,3031,4.46877336502075,25.3847312927246,84.4738464355469,3670144,1643,2438,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.49045825413079,47.207532058815765,40.52209840735322,0.11493757105118371,15.0,47.18,1.646109783506203,46.73,0.4868,0.8602,2.1442,0.6618,2.7615,2.9575,0.7974916152821399,7
101858,npp,952,2412,2.82133817672729,25.3851070404053,84.4736404418945,3670144,952,1951,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.90810108960153,21.373591236343024,18.82536991378827,0.07970850604780405,12.0,21.35,1.0837787002826917,20.66,0.4206,0.7225,1.809,0.788,2.5059,2.2231,0.7251473303727618,7
101986,npp,237,1791,2.03192126750946,25.3863182067871,84.4736099243164,3670144,237,1370,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.97633675242967,13.985537870591754,12.355801629850202,0.049856919984510153,9.0,-14.0,1.015504800579495,-14.74,0.408,0.648,2.1366,0.8785,1.932,1.785,0.848044710116655,7
102108,npp,2573,1165,1.58128952980042,25.3819465637207,84.4689254760742,3670144,2572,860,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.56119136982588,42.91211219463211,37.073849248014284,0.025766530875534047,6.0,-42.94,1.4867838833500562,-43.41,0.5321,0.9234,2.315,0.6165,1.0118,0.9749,0.49067258656822826,7
103448,npp,1675,954,0.30997639894485496,25.3842124938965,84.4685211181641,3670176,1674,706,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.07756834739779,49.816839564456515,42.56657677432446,4.076336483675897e-28,5.0,-49.84,1.7549928774784245,-50.2,0.3726,0.8972,2.7378,0.6345,0.2347,0.1967,0.1967,7
103694,npp,2227,3031,0.390989542007446,25.3812828063965,84.4705352783203,3670176,2228,2438,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.68467069384852,47.189702410521356,40.51044383581488,4.706135559783759e-25,15.0,47.18,1.646109783506203,46.73,0.4868,0.8602,2.1442,0.6618,0.2842,0.2588,0.2588,7
105564,npp,1511,1374,1.037166714668274,25.3845252990723,84.4721527099609,3670144,1511,1035,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.20938800964711,34.76721234312973,30.325157228378266,0.0054431960355527075,7.0,-34.79,1.2937979144666532,-35.25,0.3933,0.8431,2.5978,0.6752,0.7193,0.7003,0.5980066509329565,7
105736,npp,757,744,3.19049072265625,25.3829307556152,84.4709548950195,3670144,758,527,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.52926708413757,55.62065856309854,46.949437257920366,0.02361582118820138,4.0,-55.63,2.0682789409984763,-55.91,0.4598,0.902,3.0908,0.6311,1.6758,2.0137,1.5698906232053846,7
105914,npp,3052,128,5.21475410461426,25.3820095062256,84.4921646118164,3670144,3050,58,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.48398829581528,68.20725104927642,55.298241020049865,0.053503895506011166,1.0,-68.21,3.3166247903554,-68.42,0.6699,1.5909,4.2528,0.3578,1.6619,1.8661,0.8606075239445636,7
106285,npp,626,2204,4.79344415664673,25.38405418396,84.4711761474609,3670144,626,1764,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-79.13176646321295,9.874534055981576,8.733840268918573,0.1375738974810595,11.0,9.86,1.0,9.28,0.3263,0.7204,2.0494,0.7903,4.6423,3.788,1.2025897693881755,7
106466,npp,2972,1581,4.88289785385132,25.3853607177734,84.4728088378906,3670144,2972,1188,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.9152304245583,25.18405784244979,22.13374556158622,0.13021583098439857,8.0,-25.2,1.1367971201176101,-25.65,0.3776,0.6539,2.1767,0.8707,4.2894,4.2513,1.8041690559847359,7
106642,npp,2209,952,3.45730662345886,25.3832874298096,84.4721450805664,3670144,2211,704,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.49378322749492,49.872186412043206,42.608654355175624,0.08424279025908818,5.0,-49.9,1.7549928774784245,-50.2,0.3726,0.8972,2.7378,0.6345,2.028,2.1936,0.610435055348209,7
106874,npp,2756,3028,1.70195686817169,25.3834457397461,84.4715423583984,3670144,2757,2436,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.89297733438238,47.09522279151133,40.43556601640849,0.04058245491722283,15.0,47.09,1.646109783506203,46.73,0.4868,0.8602,2.1442,0.6618,1.0807,1.1264,0.363738651826912,7
107043,npp,2060,2408,1.075471162796021,25.3796977996826,84.4732055664062,3670144,2059,1948,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.96112627778666,21.15730643927585,18.637949228409358,0.023444986744860608,12.0,21.14,1.0837787002826917,20.66,0.4206,0.7225,1.809,0.788,0.895,0.8474,0.4068010950001152,7
107217,npp,1341,1786,0.56858691573143,25.3804607391357,84.4673614501953,3670144,1341,1366,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.4638195159198,14.293147442064063,12.626861600748837,0.010396383933063878,9.0,-14.29,1.015504800579495,-14.74,0.408,0.648,2.1366,0.8785,0.491,0.4995,0.30412196772747313,7
107388,npp,600,1161,0.37935072183609,25.3801288604736,84.471565246582,3670144,600,856,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.67012852073253,43.07199315101685,37.205136903008935,0.0025195870363825565,6.0,-43.08,1.4867838833500562,-43.41,0.5321,0.9234,2.315,0.6165,0.2034,0.2339,0.18654969430936397,7
107560,npp,2908,536,0.263120472431183,25.384838104248,84.4722900390625,3670176,2907,331,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.58988955695263,60.55730419035118,50.449005299359335,5.864681669584973e-05,3.0,-60.55,2.4157378735459294,-60.74,0.5063,1.0571,3.6895,0.5386,0.2406,0.1417,0.1417,7
107560,npp,2908,538,0.5130422413349149,25.3836765289307,84.4873657226562,3670176,2907,331,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.59601235771714,60.5141793032628,50.41951914024022,5.926483120432163e-05,3.0,-60.51,2.4157378735459294,-60.74,0.5063,1.0571,3.6895,0.5386,0.3441,0.2763,0.2763,7
107744,npp,1121,3233,0.272198498249054,25.3805904388428,84.4726638793945,3670144,1124,2572,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.3226595846311,53.1181895495939,45.09396448315108,0.0008055368814950186,16.0,53.11,1.9513309067639726,52.87,0.4612,0.9095,2.6429,0.6259,0.2427,0.1704,0.1704,7
107923,npp,415,2612,0.1832165829837322,25.3859386444092,84.4722290039062,3670176,415,2109,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.46642044890626,31.163396025521823,27.27095306283661,5.157599813052481e-06,13.0,31.13,1.2365102219381485,30.75,0.383,0.6335,2.6584,0.8986,0.2051,0.1646,0.1646,7
108090,npp,2775,1993,0.1832414828240871,25.3839149475098,84.4745941162109,3670176,2775,1561,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,92.34088289010285,2.3880186010561384,2.1142655381916278,1.1769088506805479e-11,10.0,-2.39,1.0,-2.79,0.3067,0.5693,2.0734,1.0,0.1832,0.1832,0.1832,7
108268,npp,2041,1370,0.30683501064777396,25.38108253479,84.4737930297852,3670176,2041,1032,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.2101288286353,34.936334458477575,30.467165369959556,6.76143285687934e-17,7.0,-34.96,1.2937979144666532,-35.25,0.3933,0.8431,2.5978,0.6752,0.1548,0.2072,0.2072,7
108445,npp,1284,740,0.1533657778054476,25.3863182067871,84.4719543457031,3670176,1286,522,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.63672241399436,55.71762456828926,47.01859505827367,2.461286977504949e-21,4.0,-55.73,2.0682789409984763,-55.91,0.4598,0.902,3.0908,0.6311,0.2073,0.0968,0.0968,7
108802,npp,1854,2817,0.27789612114429496,25.3818473815918,84.4680862426758,3670176,1853,2269,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.95075624005872,39.70707781306149,34.44915620942686,3.4831250598608673e-25,14.0,39.68,1.4276677814245327,39.46,0.4221,0.6804,2.0963,0.8367,0.2874,0.2325,0.2325,7
108974,npp,1148,2199,0.325864136219025,25.3856105804443,84.4738616943359,3670176,1148,1758,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.61057887340442,9.619238018601001,8.508412885787585,2.2240233548999103e-25,11.0,9.57,1.0,9.28,0.3263,0.7204,2.0494,0.7903,0.1748,0.2575,0.2575,7
109147,npp,405,1576,0.21859096735715872,25.3825702667236,84.4674682617188,3670176,405,1184,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.19462302089163,25.422357323858815,22.339461026160002,2.654155723740584e-25,8.0,-25.45,1.1367971201176101,-25.65,0.3776,0.6539,2.1767,0.8707,0.1864,0.1903,0.1903,7
109495,npp,1956,327,0.58244326710701,25.3823490142822,84.4743881225586,3670176,1958,177,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25379622721601,64.75272201522932,53.20631522643817,1.34976677874098e-21,2.0,-64.75,2.8345692104261015,-64.86,0.5505,1.0286,3.3893,0.5534,0.4119,0.3223,0.3223,7
109495,npp,1956,329,0.550529539585114,25.3812923431396,84.4894866943359,3670176,1958,177,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2600958490799,64.71573727560695,53.18298640967959,1.3387323767273663e-21,2.0,-64.71,2.8345692104261015,-64.86,0.5505,1.0286,3.3893,0.5534,0.4006,0.3047,0.3047,7
109680,npp,199,3022,0.271261975169182,25.3850402832031,84.4697265625,3670176,200,2432,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.7560933313047,46.90450236876925,40.28238183602507,1.1079297843038619e-23,15.0,46.89,1.646109783506203,46.73,0.4868,0.8602,2.1442,0.6618,0.2115,0.1795,0.1795,7
109854,npp,2573,2402,0.280625477433205,25.381628036499,84.4701232910156,3670176,2573,1943,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75348042600045,20.846405082355844,18.365764385719284,6.452541383493803e-21,12.0,20.82,1.0837787002826917,20.66,0.4206,0.7225,1.809,0.788,0.1616,0.2211,0.2211,7
110375,npp,328,531,0.18935293704271322,25.3803291320801,84.469367980957,3670176,328,327,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73604328340066,60.66721404643244,50.519840107390095,3.598684782059527e-05,3.0,-60.66,2.4157378735459294,-60.74,0.5063,1.0571,3.6895,0.5386,0.2101,0.102,0.102,7
110560,npp,1610,3226,0.29536786675453197,25.3856620788574,84.4745559692383,3670176,1610,2564,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.81265187913598,52.92936149676573,44.94805891707034,1.885863393321111e-09,16.0,52.92,1.9513309067639726,52.87,0.4612,0.9095,2.6429,0.6259,0.2545,0.1849,0.1849,7
112234,npp,2540,1363,3.06145763397217,25.3867282867432,84.4684295654297,3670144,2540,1028,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.68967844477334,35.2390320557479,30.71958765495111,0.05183965376814126,7.0,-35.25,1.2937979144666532,-35.25,0.3933,0.8431,2.5978,0.6752,2.2839,2.0672,1.0929834250717558,7
113609,npp,685,3014,0.814715921878815,25.3807563781738,84.4694519042969,3670144,684,2426,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.12321059966206,46.64506234099414,40.07367458673786,0.014759254931957507,15.0,46.63,1.646109783506203,46.73,0.4868,0.8602,2.1442,0.6618,0.5417,0.5392,0.261831041236987,7
137608,npp,671,937,0.25013621151447296,25.3866424560547,84.467658996582,3670176,675,696,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.70846683813662,50.34841690046361,42.97690819579499,2.425653477227302e-15,5.0,-50.35,1.7549928774784245,-50.2,0.3726,0.8972,2.7378,0.6345,0.2006,0.1587,0.1587,7
139754,npp,2848,727,0.401642024517059,25.3808708190918,84.4742965698242,3670176,2852,509,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.18009582179533,56.06452295809613,47.27014504215638,1.5952385594298047e-09,4.0,-56.06,2.0682789409984763,-55.91,0.4598,0.902,3.0908,0.6311,0.3274,0.2535,0.2535,7
139952,npp,2072,109,0.938856244087219,25.3822021484375,84.470085144043,3670144,2072,50,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.48763725807973,68.53369088393403,55.48142234109385,0.0016080776671112045,1.0,-68.52,3.3166247903554,-68.42,0.6699,1.5909,4.2528,0.3578,0.3727,0.336,0.3057795837125274,7
139952,npp,2072,112,0.800018608570099,25.380880355835,84.4932479858398,3670144,2072,50,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.49740621597064,68.48475228282861,55.45342086863254,0.0016004785213081026,1.0,-68.47,3.3166247903554,-68.42,0.6699,1.5909,4.2528,0.3578,0.3308,0.2863,0.2562223935744487,7
140154,npp,352,2803,0.458338499069214,25.3835487365723,84.4680252075195,3670144,354,2257,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-09-25 20:25:08.737187,-76.47236332883894,39.163201184914904,33.9976818501289,0.0005554740123207784,14.0,39.16,1.4276677814245327,39.46,0.4221,0.6804,2.0963,0.8367,0.4138,0.3835,0.3835,7
140337,npp,2721,2186,1.036602199077606,25.3823394775391,84.4684829711914,3670144,2721,1747,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.99841988934895,8.820359871487065,7.80264357436957,0.01729572815801313,11.0,8.81,1.0,9.28,0.3263,0.7204,2.0494,0.7903,0.8855,0.8192,0.49416339535074594,7
140527,npp,1979,1563,2.35717105865479,25.3832588195801,84.4705657958984,3670144,1979,1174,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.75268217060011,26.099271706530207,22.923201171482365,0.05635084615764936,8.0,-26.09,1.1367971201176101,-25.65,0.3776,0.6539,2.1767,0.8707,2.0676,2.0523,0.9933051119640803,7
142265,npp,2514,2593,0.954555928707123,25.382209777832,84.468017578125,3670144,2514,2096,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.42181298352705,30.2597818099308,26.497083036532235,0.02981601772312665,13.0,30.26,1.184412938166907,30.75,0.383,0.6335,2.6584,0.8986,0.8403,0.8577,0.2973710519298327,7
142458,npp,1801,1973,0.601233392953873,25.3832874298096,84.4696197509766,3670144,1801,1543,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-07 19:59:56.156272,95.42888088967347,3.546867907872566,3.1397604218917827,0.01510869453620495,10.0,-3.54,1.0,-2.79,0.3067,0.5693,2.0734,1.0,0.6012,0.6012,0.317264063457451,7
142653,npp,1066,1351,1.1183021068573,25.3832893371582,84.4720001220703,3670144,1066,1020,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.27448551099373,35.759108489569414,31.155956747155116,0.0052063842137538945,7.0,-35.76,1.2937979144666532,-35.25,0.3933,0.8431,2.5978,0.6752,0.782,0.7551,0.6572570279159358,7
143248,npp,914,2799,0.345430269837379,25.3864917755127,84.4687728881836,3670176,916,2253,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.7142831132557,39.01729777958937,33.875476463614774,5.998305465668237e-08,14.0,39.0,1.4276677814245327,39.46,0.4221,0.6804,2.0963,0.8367,0.3347,0.289,0.289,7
143444,npp,224,2182,0.265390321612358,25.3809146881104,84.4708938598633,3670176,224,1742,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.81923375140758,8.731873801559127,7.724228279674883,3.9004955251231597e-16,11.0,8.58,1.0,9.28,0.3263,0.7204,2.0494,0.7903,0.1143,0.2097,0.2097,7
143639,npp,2567,1561,0.419431298971176,25.3827056884766,84.4726181030273,3670176,2567,1172,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78357549754715,26.20334173324159,23.011842358130824,9.917109481729611e-24,8.0,-26.19,1.1367971201176101,-25.65,0.3776,0.6539,2.1767,0.8707,0.3631,0.3652,0.3652,7
143835,npp,1832,933,0.1475387532263994,25.3831462860107,84.4711837768555,3670176,1832,692,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.3126361914939,50.48145129818616,43.07524924944545,3.862070374847612e-30,5.0,-50.47,1.7549928774784245,-50.2,0.3726,0.8972,2.7378,0.6345,0.1421,0.0936,0.0936,7
144233,npp,2409,3008,0.425249665975571,25.3798770904541,84.4709396362305,3670176,2409,2422,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40335900997394,46.44193252282582,39.91095670686254,3.0583069046109587e-32,15.0,46.44,1.646109783506203,46.73,0.4868,0.8602,2.1442,0.6618,0.3051,0.2814,0.2814,7
144431,npp,1725,2389,0.434064418077469,25.382869720459,84.4701156616211,3670176,1725,1932,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.6413025865606,20.1638166196994,17.76893945491382,1.1537416106569602e-32,12.0,20.14,1.0837787002826917,20.66,0.4206,0.7225,1.809,0.788,0.3032,0.342,0.342,7
144634,npp,1019,1769,0.379017740488052,25.382625579834,84.4680252075195,3670176,1019,1350,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.66797470925385,15.250198067480603,13.46600393122899,5.681357365371669e-31,9.0,-15.24,1.0442604737599883,-14.74,0.408,0.648,2.1366,0.8785,0.3117,0.333,0.333,7
144831,npp,291,1146,0.278377890586853,25.3816089630127,84.4740829467773,3670176,292,843,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00319831844087,43.63036689335869,37.6520711230572,4.963509525488124e-27,6.0,-43.63,1.4867838833500562,-43.41,0.5321,0.9234,2.315,0.6165,0.1355,0.1716,0.1716,7
145027,npp,2613,522,0.36567296087741896,25.3804817199707,84.4690322875977,3670176,2614,320,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89023156838542,60.8745571623752,50.65596014328234,3.580074272522904e-21,3.0,-60.86,2.4157378735459294,-60.74,0.5063,1.0571,3.6895,0.5386,0.2831,0.1969,0.1969,7
145027,npp,2613,524,0.43787407875061,25.3792572021484,84.484375,3670176,2614,320,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89663723351526,60.831178512902696,50.62646630084822,3.537687949427009e-21,3.0,-60.81,2.4157378735459294,-60.74,0.5063,1.0571,3.6895,0.5386,0.313,0.2358,0.2358,7
145241,npp,840,3215,0.305387258529663,25.3833599090576,84.469856262207,3670176,840,2556,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.06415108986043,52.63638999144269,44.72301874886049,1.335334113419555e-22,16.0,52.63,1.9513309067639726,52.87,0.4612,0.9095,2.6429,0.6259,0.2597,0.1911,0.1911,7
145435,npp,147,2597,0.318696409463882,25.3861312866211,84.4703063964844,3670176,148,2098,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.23328916058185,30.44820264707867,26.657039827320023,9.802966963354092e-16,13.0,30.45,1.184412938166907,30.75,0.383,0.6335,2.6584,0.8986,0.3035,0.2864,0.2864,7
145624,npp,2519,1978,0.1845904029905796,25.3867931365967,84.4693908691406,3670176,2519,1548,196611,3866787,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,98.03256002997117,3.2365386680757937,2.8650002359944415,4.116885413819052e-08,10.0,-3.26,1.0,-2.79,0.3067,0.5693,2.0734,1.0,0.1846,0.1846,0.1846,7
145818,npp,1798,1357,0.850460052490234,25.380199432373,84.4703369140625,3670144,1798,1024,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.15059464033097,35.51715944619156,30.951305218770667,0.0034538259546577315,7.0,-35.51,1.2937979144666532,-35.25,0.3933,0.8431,2.5978,0.6752,0.575,0.5743,0.5093926511393332,7
146006,npp,1053,728,3.24156475067139,25.384744644165,84.4700012207031,3670144,1052,510,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-25 19:22:20.882941,95.0345000597343,56.05573065393294,47.257983701521354,0.024494652878760945,4.0,-56.04,2.0682789409984763,-55.91,0.4598,0.902,3.0908,0.6311,1.7005,2.0459,1.585574841611922,7
146194,npp,287,112,5.0949387550354,25.3814868927002,84.4713973999023,3670144,293,52,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-26 19:03:25.273172,93.3255395830262,68.50396231311191,55.456752459446164,0.05959162077778729,1.0,-68.47,3.3166247903554,-68.42,0.6699,1.5909,4.2528,0.3578,1.6258,1.8232,0.7033016120166047,7
146398,npp,1650,2805,3.26857781410217,25.3824062347412,84.4686126708984,3670144,1651,2258,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.99591500029294,39.242566892273054,34.05988399786673,0.06621657100628993,14.0,39.23,1.4276677814245327,39.46,0.4221,0.6804,2.0963,0.8367,2.3822,2.7349,1.4904996940534025,7
146589,npp,956,2188,3.36293625831604,25.3860340118408,84.4737319946289,3670144,956,1748,196611,3866755,4,ind_charpakri_bihar_4_1,25.38333333,84.47083333,4,1,ind_charpakri_bihar,2012-10-28 20:06:23.569770,-75.41755757721259,8.966675275429566,7.931194295202799,0.14041465611261386,11.0,8.93,1.0,9.28,0.3263,0.7204,2.0494,0.7903,3.2118,2.6576,0.018803723319875232,7
