gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1917,132,2.50921893119812,25.3734817504883,84.4948272705078,3670144,1915,62,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.37973238240377,68.15729350970936,55.26385022075079,0.011709245648385313,1.0,-68.15,3.3166247903554,-68.39,1.0691,2.2916,4.2032,0.52,1.2574,1.3049,1.0586893140465625,7
101111,npp,198,2828,0.872257173061371,25.3751277923584,84.493293762207,3670144,199,2278,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.40955005603634,40.110069566161854,34.779648415486015,0.006841770120543922,14.0,40.1,1.4276677814245327,39.55,0.6497,1.4698,2.9763,0.8109,0.7733,0.7073,0.563437878980518,7
101234,npp,2571,2209,1.26150548458099,25.3743114471436,84.4907531738281,3670144,2571,1768,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.35998802284418,10.198295387077062,9.019004641598391,0.028737088632599408,11.0,10.15,1.0,9.45,0.6024,1.3286,2.367,0.897,1.1247,1.1316,0.527344310350794,7
101357,npp,1833,1587,2.55691885948181,25.3786010742188,84.4900665283203,3670144,1833,1193,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.40706486536605,24.880272159567493,21.86973417315241,0.06535456717229943,8.0,-24.9,1.1367971201176101,-25.55,0.5783,1.3599,2.46,0.8764,2.2448,2.2408,0.8665874079274465,7
101736,npp,1645,3034,4.52606439590454,25.3734264373779,84.4940872192383,3670144,1644,2440,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.42530475137636,47.305142691240555,40.59931075305372,0.11494279103374316,15.0,47.28,1.646109783506203,46.83,0.8264,1.4724,3.1561,0.8094,3.0469,3.6635,1.2465942252267914,7
101858,npp,953,2415,2.90536737442017,25.3745346069336,84.4944076538086,3670144,953,1954,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.75795996083188,21.53282034686722,18.96405804591793,0.07972718856363584,12.0,21.51,1.0837787002826917,20.82,0.825,1.5478,2.4122,0.77,2.4444,2.2371,0.5606738343145323,7
101986,npp,238,1794,2.31371355056763,25.376371383667,84.4948272705078,3670144,238,1373,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.72016774247982,13.818916622256234,12.209241259460882,0.04988014219689713,9.0,-13.84,1.015504800579495,-14.57,0.8175,1.2853,2.5543,0.9273,2.2045,2.1454,1.096568641043364,7
102108,npp,2574,1168,1.76601338386536,25.3727283477783,84.4904479980469,3670144,2573,862,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.50310509370313,42.80372775950834,36.985733242617535,0.02578818790862699,6.0,-42.83,1.4867838833500562,-43.3,0.8226,1.8183,3.3057,0.6554,1.1566,1.1575,0.6152509409963778,7
102482,npp,2402,2621,1.021749377250671,25.3766994476318,84.4894714355469,3670144,2403,2116,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.65157416782752,31.551724732531234,27.601374068817176,0.002135548533735052,13.0,31.53,1.2365102219381485,30.91,0.7779,1.5028,3.4016,0.793,0.8027,0.8103,0.7653957520948182,7
102602,npp,1694,2001,0.22688852250576,25.3779029846191,84.4913024902344,3670176,1694,1569,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-14 20:01:26.810592,75.21216380380827,2.1600970345917117,1.9124907657950487,3.515744149249721e-05,10.0,-1.93,1.0,-2.62,0.614,1.1918,2.4039,1.0,0.2269,0.2269,0.2269,7
102724,npp,964,1379,0.18972182273864752,25.3779201507568,84.4913940429688,3670176,965,1038,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.59681829413763,34.552262523402874,30.14335830817653,2.2050447763345166e-11,7.0,-34.58,1.2937979144666532,-35.13,0.6816,1.681,3.0416,0.709,0.0391,0.1345,0.1345,7
102845,npp,213,749,0.290632247924805,25.3720397949219,84.4900054931641,3670176,214,532,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.58529974183591,55.49029741444377,46.85261766384917,4.21001286312055e-17,4.0,-55.5,2.0682789409984763,-55.83,0.8144,1.9388,3.5374,0.6147,0.3949,0.1787,0.1787,7
103330,npp,2421,1587,0.21710807085037231,25.3778705596924,84.4922409057617,3670176,2422,1193,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.33241249097722,24.858337360092296,21.851782152614497,8.371145704656652e-27,8.0,-24.9,1.1367971201176101,-25.55,0.5783,1.3599,2.46,0.8764,0.1865,0.1903,0.1903,7
103448,npp,1676,957,0.357518285512924,25.3751926422119,84.4899520874023,3670176,1675,708,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.03280810755471,49.72705098526446,42.49690156893394,4.068418237248884e-28,5.0,-49.75,1.7549928774784245,-50.08,0.722,1.7232,3.2814,0.6916,0.4136,0.2473,0.2473,7
103694,npp,2227,3034,0.302057936787605,25.3767108917236,84.4924926757812,3670176,2229,2441,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.67650053172419,47.28695744322835,40.58739136405423,4.698192083263725e-25,15.0,47.28,1.646109783506203,46.83,0.8264,1.4724,3.1561,0.8094,0.4808,0.2445,0.2445,7
103928,npp,800,1792,0.899292349815369,25.3762550354004,84.4882583618164,3670176,800,1372,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.5444630199488,13.99425244669615,12.363953640905036,1.4287219501195374e-21,9.0,-13.95,1.015504800579495,-14.57,0.8175,1.2853,2.5543,0.9273,0.8117,0.8339,0.8339,7
104046,npp,61,1167,0.310436546802521,25.3764667510986,84.4938659667969,3670176,60,861,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.1303816094545,42.85443144201574,37.028074254034436,8.053334917306158e-18,6.0,-42.86,1.4867838833500562,-43.3,0.8226,1.8183,3.3057,0.6554,0.1776,0.2035,0.2035,7
105564,npp,1512,1377,0.940940976142883,25.3751316070557,84.4931488037109,3670144,1512,1037,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.12969122728322,34.64067323464527,30.218505432745534,0.005428316556513793,7.0,-34.66,1.2937979144666532,-35.13,0.6816,1.681,3.0416,0.709,0.6197,0.6671,0.5529586126651151,7
105736,npp,758,747,2.5774462223053,25.3740978240967,84.4927291870117,3670144,759,530,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.49375549134909,55.54454182176534,46.89366418534056,0.02359333638839217,4.0,-55.55,2.0682789409984763,-55.83,0.8144,1.9388,3.5374,0.6147,1.5006,1.5843,1.0882021547116252,7
105914,npp,3053,131,4.0746753215789795,25.3737678527832,84.5142211914062,3670144,3051,60,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.46308185128255,68.1591125723895,55.27042726473522,0.05348129898021187,1.0,-68.16,3.3166247903554,-68.39,1.0691,2.2916,4.2032,0.52,1.7294,2.119,0.9944470011981823,7
106285,npp,627,2207,4.72849655151367,25.3737030029297,84.4922103881836,3670144,627,1766,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.80104341460775,10.050284636885824,8.888940294418989,0.13755643868297932,11.0,10.03,1.0,9.45,0.6024,1.3286,2.367,0.897,4.5917,4.2415,1.349096326658445,7
106466,npp,2973,1584,4.85014581680298,25.3757953643799,84.4936981201172,3670144,2973,1190,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.78931342680526,25.03754294921398,22.006991055444228,0.1302284462539858,8.0,-25.05,1.1367971201176101,-25.55,0.5783,1.3599,2.46,0.8764,4.262,4.2506,1.5122822598417573,7
106642,npp,2210,955,3.81639885902405,25.3741588592529,84.4936141967773,3670144,2212,706,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.4494796052387,49.78212124996323,42.538798308332865,0.08426836399564798,5.0,-49.81,1.7549928774784245,-50.08,0.722,1.7232,3.2814,0.6916,2.3845,2.6395,0.8675863920210325,7
106874,npp,2757,3031,1.91658806800842,25.3722534179688,84.4917221069336,3670144,2758,2438,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.82723300271304,47.192553087689134,40.512624097873676,0.040602835601402494,15.0,47.18,1.646109783506203,46.83,0.8264,1.4724,3.1561,0.8094,1.4616,1.5513,0.6975428660846729,7
107043,npp,2060,2411,1.15842747688293,25.3757648468018,84.4953231811523,3670144,2060,1950,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.96739009220536,21.314975973833903,18.775336091591566,0.023460016000243604,12.0,21.3,1.0837787002826917,20.82,0.825,1.5478,2.4122,0.77,0.8325,0.892,0.3987054868137374,7
107217,npp,1341,1789,0.885357677936554,25.377254486084,84.4898071289062,3670144,1341,1369,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.44282509575466,14.123783589589573,12.477927291454579,0.010408882083800516,9.0,-14.12,1.015504800579495,-14.57,0.8175,1.2853,2.5543,0.9273,0.798,0.821,0.6021321006648814,7
107388,npp,600,1164,0.433497279882431,25.3776226043701,84.4941329956055,3670144,600,858,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.67877428805419,42.962880380307986,37.1165022803494,0.0025270780111733377,6.0,-42.97,1.4867838833500562,-43.3,0.8226,1.8183,3.3057,0.6554,0.2603,0.2841,0.230963049143167,7
107560,npp,2909,539,0.644264042377472,25.3761558532715,84.4942245483398,3670176,2907,333,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55996742283747,60.492881733690226,50.40494945473555,5.9575934036547615e-05,3.0,-60.49,2.4157378735459294,-60.68,0.7506,1.7431,4.0378,0.6837,0.7369,0.4405,0.4405,7
107560,npp,2909,540,0.887299180030823,25.3755798339844,84.5017395019531,3670176,2907,333,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.56301417978842,60.47134308230486,50.390209667859835,5.988512300891389e-05,3.0,-60.47,2.4157378735459294,-60.68,0.7506,1.7431,4.0378,0.6837,0.8375,0.6067,0.6067,7
107744,npp,1121,3236,0.225111596286297,25.3758869171143,84.4941558837891,3670144,1124,2576,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.31378827253653,53.19873989516238,45.154577329185166,0.0008082774380229738,16.0,53.19,1.9513309067639726,52.92,0.9723,1.5906,3.4375,0.7492,0.492,0.1687,0.1687,7
107923,npp,416,2615,0.12805487378500402,25.3752555847168,84.4922103881836,3670176,418,2112,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36374020460829,31.29817340214176,27.38581688006058,5.26899248317737e-06,13.0,31.26,1.2365102219381485,30.91,0.7779,1.5028,3.4016,0.793,0.0799,0.1015,0.1015,7
108090,npp,2776,1996,0.16324647888541222,25.3740463256836,84.4951858520508,3670176,2776,1564,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.32531807680495,2.230036860995594,1.974410018954225,1.1963451853998774e-11,10.0,-2.22,1.0,-2.62,0.614,1.1918,2.4039,1.0,0.1632,0.1632,0.1632,7
108268,npp,2042,1373,0.361829310655594,25.3716869354248,84.4948806762695,3670176,2041,1034,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.13112394693377,34.80968380816697,30.36048497178828,6.847926185374726e-17,7.0,-34.83,1.2937979144666532,-35.13,0.6816,1.681,3.0416,0.709,0.1721,0.2565,0.2565,7
108445,npp,1285,743,0.29376707971096,25.3774547576904,84.4938583374023,3670176,1287,525,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.60154081111008,55.641268324977965,46.962714133955906,2.4816835934004592e-21,4.0,-55.65,2.0682789409984763,-55.83,0.8144,1.9388,3.5374,0.6147,0.3964,0.1806,0.1806,7
1898,npp,120,4036,0.460783720016479,25.3711223602295,84.4933853149414,3670176,120,3185,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.23489764322257,69.50954852737331,56.04359036670841,2.659960276524458e-13,20.0,69.5,3.5496478698597698,69.35,0.8323,1.3294,3.6959,0.8965,0.9471,0.4131,0.4131,7
108802,npp,1854,2820,0.301323398947716,25.3775596618652,84.489372253418,3670176,1853,2271,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94368223094597,39.81988804149711,34.54231924574379,3.5105325160236377e-25,14.0,39.79,1.4276677814245327,39.55,0.6497,1.4698,2.9763,0.8109,0.3733,0.2443,0.2443,7
108974,npp,1149,2202,0.272249534726143,25.3752422332764,84.4948654174805,3670176,1149,1761,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.33466384422798,9.797879898186249,8.666089451130121,2.2188740001546764e-25,11.0,9.74,1.0,9.45,0.6024,1.3286,2.367,0.897,0.1354,0.2442,0.2442,7
109147,npp,406,1579,0.270382180809975,25.3729362487793,84.4884262084961,3670176,406,1187,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07737943126838,25.27462382692992,22.21171748860349,2.6348260616877284e-25,8.0,-25.3,1.1367971201176101,-25.55,0.5783,1.3599,2.46,0.8764,0.2334,0.237,0.237,7
109495,npp,1957,329,0.33785215020179704,25.3742713928223,84.4888610839844,3670176,1959,178,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.22560539871851,64.71595182314533,53.183121794938224,1.332649235142829e-21,2.0,-64.71,2.8345692104261015,-64.8,0.5781,1.403,3.7739,0.8494,0.816,0.287,0.287,7
109495,npp,1957,331,0.417671501636505,25.3732204437256,84.5039520263672,3670176,1959,178,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.23189229118505,64.67893266991986,53.15975216233856,1.3217686420235658e-21,2.0,-64.67,2.8345692104261015,-64.8,0.5781,1.403,3.7739,0.8494,0.8442,0.3548,0.3548,7
109680,npp,200,3025,0.440998554229736,25.3738708496094,84.4897689819336,3670176,200,2434,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69044107482544,47.00176905577611,40.359486609781385,1.0913201329637774e-23,15.0,46.99,1.646109783506203,46.83,0.8264,1.4724,3.1561,0.8094,0.5652,0.357,0.357,7
109854,npp,2573,2405,0.579270899295807,25.3777103424072,84.4921569824219,3670176,2573,1946,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.76164882861214,21.0039111896841,18.50306845460531,6.35125479356653e-21,12.0,20.98,1.0837787002826917,20.82,0.825,1.5478,2.4122,0.77,0.2981,0.446,0.446,7
110375,npp,329,534,0.380842059850693,25.37158203125,84.4914398193359,3670176,329,330,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70632290176303,60.60259961024401,50.475739588846274,3.510652890085181e-05,3.0,-60.6,2.4157378735459294,-60.68,0.7506,1.7431,4.0378,0.6837,0.6279,0.2604,0.2604,7
110560,npp,1611,3229,0.17037579789757729,25.3743438720703,84.4941101074219,3670176,1610,2568,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.75757354078246,53.01013243686136,45.00894537554718,1.8508841881969708e-09,16.0,53.0,1.9513309067639726,52.92,0.9723,1.5906,3.4375,0.7492,0.4639,0.1277,0.1277,7
112234,npp,2541,1366,2.87046670913696,25.3773231506348,84.4896774291992,3670144,2541,1030,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.60951503737384,35.11266597735503,30.613271662833007,0.05181975397228454,7.0,-35.13,1.2937979144666532,-35.13,0.6816,1.681,3.0416,0.709,2.1111,2.035,0.9453843616762854,7
113609,npp,685,3017,0.949724733829498,25.376184463501,84.4910278320312,3670144,684,2428,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.11623226587326,46.74203373538894,40.15067528859947,0.014769711854578448,15.0,46.73,1.646109783506203,46.83,0.8264,1.4724,3.1561,0.8094,0.8743,0.7687,0.45813679240755883,7
130585,npp,1822,1363,4.14680099487305,25.3747119903564,84.4952621459961,3670144,1821,1027,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.91296533916739,35.24543891106786,30.725631912236548,0.06760621015308575,7.0,-35.25,1.2937979144666532,-35.13,0.6816,1.681,3.0416,0.709,3.0976,2.9399,1.518342038339262,7
137608,npp,673,941,0.376008123159409,25.3754119873047,84.4901351928711,3670176,675,697,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.57861531512623,50.21971790903651,42.87731619537679,2.458436694008301e-15,5.0,-50.23,1.7549928774784245,-50.08,0.722,1.7232,3.2814,0.6916,0.4241,0.2601,0.2601,7
139754,npp,2849,730,0.577721059322357,25.3773307800293,84.4905395507812,3670176,2852,512,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.562949073489,55.9945016482156,47.21902890310309,1.5726946907465223e-09,4.0,-55.98,2.0682789409984763,-55.83,0.8144,1.9388,3.5374,0.6147,0.5337,0.3551,0.3551,7
139952,npp,2073,112,0.889649927616119,25.3738536834717,84.4926834106445,3670144,2073,51,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.46698439334386,68.48502718322814,55.45357827399374,0.0016016667269440504,1.0,-68.47,3.3166247903554,-68.39,1.0691,2.2916,4.2032,0.52,0.7691,0.4627,0.4290217020676245,7
139952,npp,2073,115,1.111548185348511,25.3725433349609,84.515739440918,3670144,2073,51,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.47669579236701,68.43621735487874,55.425610063068305,0.0015941238393900419,1.0,-68.42,3.3166247903554,-68.39,1.0691,2.2916,4.2032,0.52,0.836,0.5781,0.5445803066075333,7
140154,npp,353,2807,0.258934214711189,25.3733749389648,84.4878616333008,3670144,355,2260,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.72008058770918,39.30884581277783,34.11812992450955,0.0005519495254290101,14.0,39.31,1.4276677814245327,39.55,0.6497,1.4698,2.9763,0.8109,0.3437,0.21,0.21,7
140337,npp,2722,2189,1.0313776135444641,25.3720359802246,84.4894180297852,3670144,2722,1749,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.65348265490897,8.997172448234517,7.958775644220783,0.01727311290940436,11.0,8.99,1.0,9.45,0.6024,1.3286,2.367,0.897,0.8945,0.9252,0.56199769767559,7
140527,npp,1980,1566,2.22162318229675,25.3736152648926,84.4917602539062,3670144,1980,1176,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.63043652836933,25.952688552060856,22.79664143681792,0.056322069680650184,8.0,-25.94,1.1367971201176101,-25.55,0.5783,1.3599,2.46,0.8764,1.9498,1.947,0.7627140240453973,7
142265,npp,2514,2596,0.994350552558899,25.3780632019043,84.4904937744141,3670144,2515,2098,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.41274499234557,30.40161078876154,26.61825048838826,0.029827312699949687,13.0,30.4,1.184412938166907,30.91,0.7779,1.5028,3.4016,0.793,0.7624,0.7885,0.16132013371928966,7
142458,npp,1802,1976,0.718316256999969,25.3733940124512,84.4902801513672,3670144,1802,1546,196611,3866755,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-07 19:59:56.156272,94.25943320566178,3.3816808688455793,2.9935711468669473,0.015117405865495863,10.0,-3.37,1.0,-2.62,0.614,1.1918,2.4039,1.0,0.7183,0.7183,0.4004258192244415,7
143248,npp,915,2803,0.399504125118256,25.3744621276855,84.4951477050781,3670176,916,2256,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63000689161963,39.167527288840375,33.999905740577844,6.139665992481787e-08,14.0,39.16,1.4276677814245327,39.55,0.6497,1.4698,2.9763,0.8109,0.4421,0.3239,0.3239,7
143444,npp,224,2185,0.600953549146652,25.3772296905518,84.4931335449219,3670176,225,1746,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-70.00493693431996,8.902947487735249,7.87529556928652,3.976175832997359e-16,11.0,8.76,1.0,9.45,0.6024,1.3286,2.367,0.897,0.4641,0.5391,0.5391,7
143639,npp,2568,1564,0.412699937820435,25.3730201721191,84.4938507080078,3670176,2568,1174,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.65518821893839,26.057678176028535,22.886112442695918,1.004517976448593e-23,8.0,-26.04,1.1367971201176101,-25.55,0.5783,1.3599,2.46,0.8764,0.3586,0.3617,0.3617,7
143835,npp,1833,936,0.281038329005241,25.3739833831787,84.4931793212891,3670176,1833,694,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.26646930342805,50.39154886938967,43.00588611453691,3.893587325645348e-30,5.0,-50.38,1.7549928774784245,-50.08,0.722,1.7232,3.2814,0.6916,0.37,0.1944,0.1944,7
144233,npp,2409,3011,0.493742495775223,25.3753757476807,84.4923629760742,3670176,2409,2424,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.39592153229698,46.53867917524163,39.98788178234521,3.074607483795389e-32,15.0,46.54,1.646109783506203,46.83,0.8264,1.4724,3.1561,0.8094,0.5973,0.3996,0.3996,7
144431,npp,1726,2392,0.407912850379944,25.3723831176758,84.4905776977539,3670176,1725,1935,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48512295336779,20.32303652134784,17.907874355421008,1.1524614391176233e-32,12.0,20.3,1.0837787002826917,20.82,0.825,1.5478,2.4122,0.77,0.14,0.3141,0.3141,7
144634,npp,1020,1772,0.467339903116226,25.372875213623,84.4888076782227,3670176,1020,1353,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.43616216491081,15.088913714202684,13.324337885005988,5.644278200691319e-31,9.0,-15.07,1.0442604737599883,-14.57,0.8175,1.2853,2.5543,0.9273,0.4085,0.4333,0.4333,7
144831,npp,292,1148,0.387511968612671,25.3730411529541,84.4884567260742,3670176,293,846,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94381665577309,43.5576491014221,37.59320467214821,4.924259125701005e-27,6.0,-43.55,1.4867838833500562,-43.3,0.8226,1.8183,3.3057,0.6554,0.2294,0.254,0.254,7
145027,npp,2614,525,0.5409040749073031,25.3716564178467,84.4913558959961,3670176,2615,322,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86088303368396,60.809656633301955,50.611825243323906,3.5208923236291075e-21,3.0,-60.79,2.4157378735459294,-60.68,0.7506,1.7431,4.0378,0.6837,0.6941,0.3698,0.3698,7
145027,npp,2614,527,0.652877032756805,25.3704414367676,84.5066680908203,3670176,2615,322,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86727351200848,60.76626259890312,50.582288767751095,3.4792952802071994e-21,3.0,-60.75,2.4157378735459294,-60.68,0.7506,1.7431,4.0378,0.6837,0.7405,0.4464,0.4464,7
145241,npp,840,3218,0.351772248744965,25.3786907196045,84.4909515380859,3670176,841,2558,196611,3866787,29,ind_charpakri_bihar_9_3,25.375,84.49166667,9,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.05571680237584,52.716608288599915,44.78365637393812,1.314881748211743e-22,16.0,52.71,1.9513309067639726,52.92,0.9723,1.5906,3.4375,0.7492,0.5569,0.2636,0.2636,7
