gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1698,1999,0.632190823554993,25.353666305542,84.4642105102539,3670176,1698,1567,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.39886803977512,2.0274656461165983,1.7950687660226436,3.4571979171297394e-05,10.0,-2.05,1.0,-2.765,0.3395,0.6925,1.1235,1.0,0.6322,0.6322,7
102724,npp,968,1376,0.351374179124832,25.3538284301758,84.4654312133789,3670176,968,1036,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.24040856317684,34.68124891917859,30.252103234609883,2.1531184194518582e-11,7.0,-34.7,1.2937979144666532,-35.23,0.4493,1.149,1.7477,0.6027,0.076,0.2118,7
103448,npp,1679,954,0.546342402696609,25.35693359375,84.4651031494141,3670176,1683,706,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.8622542004558,49.818492571051486,42.567859012176186,3.996910902547361e-28,5.0,-49.84,1.7549928774784245,-50.215,0.4877,1.3157,2.2355,0.5263,0.2541,0.2875,7
103694,npp,2231,3031,1.22285878658295,25.3547706604004,84.4636688232422,3670176,2231,2438,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.45693189432028,47.19072583173923,40.51125383459355,4.608404876329214e-25,15.0,47.18,1.646109783506203,46.745,0.4834,1.3129,2.018,0.5274,0.6378,0.645,7
103928,npp,804,1790,1.30305206775665,25.3551177978516,84.4625015258789,3670176,804,1369,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.87035646128555,14.051284614278154,12.414080980695465,1.4216065553187386e-21,9.0,-14.06,1.015504800579495,-14.74,0.3682,0.8638,1.551,0.8016,1.125,1.0446,7
104046,npp,65,1164,0.380596220493317,25.3558540344238,84.4600830078125,3670176,67,859,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-04-26 19:36:13.651233,97.0531768823974,42.95848097750638,37.11252837073667,8.118080297155784e-18,6.0,-42.97,1.4867838833500562,-43.41,0.4689,1.2249,1.9601,0.5653,0.1246,0.2152,7
107560,npp,2914,536,0.538592487573624,25.3507022857666,84.4635620117188,3670176,2916,331,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07172506390457,60.54812314004116,50.44253111051897,5.8434715908975436e-05,3.0,-60.55,2.4157378735459294,-60.77,0.5386,0.9783,1.8075,0.7078,0.5104,0.3812,7
107560,npp,2914,538,0.60492354631424,25.3494720458984,84.4786148071289,3670176,2916,331,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07808438087997,60.50501888293059,50.41305481951108,5.905163854515372e-05,3.0,-60.51,2.4157378735459294,-60.77,0.5386,0.9783,1.8075,0.7078,0.5379,0.4282,7
107923,npp,420,2613,0.1388301365077496,25.3534927368164,84.4651641845703,3670176,421,2110,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.8653198207639,31.186418090185107,27.29053420807093,5.096268607867833e-06,13.0,31.17,1.2365102219381485,30.77,0.4918,0.9435,1.8142,0.734,0.0417,0.1019,7
108090,npp,2780,1992,0.241006210446358,25.3525009155273,84.4611663818359,3670176,2780,1561,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.00227965904313,2.5136520349550073,2.225481800192798,1.151410749661222e-11,10.0,-2.45,1.0,-2.765,0.3395,0.6925,1.1235,1.0,0.241,0.241,7
108268,npp,2045,1369,0.4810930788517,25.3550834655762,84.4624099731445,3670176,2044,1032,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86241659818498,34.98163771864779,30.505313605990285,6.61800350830569e-17,7.0,-35.0,1.2937979144666532,-35.23,0.4493,1.149,1.7477,0.6027,0.1763,0.2899,7
108445,npp,1289,739,0.415752321481705,25.3529682159424,84.4605712890625,3670176,1289,522,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41045799897134,55.74434817721704,47.038140612637406,2.3949772060065853e-21,4.0,-55.75,2.0682789409984763,-55.91,0.4333,0.8629,1.5289,0.8025,0.4763,0.3336,7
1898,npp,124,4033,0.696548223495483,25.350757598877,84.4627227783203,3670176,122,3183,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.13377434898244,69.46337107453724,56.0179457513209,2.565161213730617e-13,20.0,69.46,3.5496478698597698,69.305,0.7824,1.2659,1.6068,0.547,0.5321,0.381,7
108974,npp,1153,2199,0.350027054548264,25.3545989990234,84.460578918457,3670176,1153,1759,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.10838892009421,9.591568633136246,8.483964334255536,2.1639491251784984e-25,11.0,9.57,1.0,9.31,0.2654,0.6735,1.4409,1.0282,0.369,0.3599,7
109147,npp,409,1576,0.263858214020729,25.3557949066162,84.463134765625,3670176,409,1184,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.69517091320006,25.425070649228914,22.341806840199524,2.5988779919616693e-25,8.0,-25.45,1.1367971201176101,-25.69,0.372,1.2085,1.7399,0.573,-0.1385,0.1512,7
109495,npp,1960,326,0.1674995571374893,25.3547458648682,84.4643859863281,3670176,1960,176,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.11274520522178,64.77200302569302,53.21846946112497,1.3307845858914125e-21,2.0,-64.77,2.8345692104261015,-64.86,0.4644,1.3683,2.3723,0.5061,0.2688,0.0848,7
109495,npp,1960,328,0.1781252212822437,25.3537178039551,84.4794464111328,3670176,1960,176,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.11898514417474,64.73513543108729,53.19522455509499,1.3199522689445758e-21,2.0,-64.73,2.8345692104261015,-64.86,0.4644,1.3683,2.3723,0.5061,0.2726,0.0901,7
109680,npp,204,3022,0.414573550224304,25.3520259857178,84.4612274169922,3670176,203,2432,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.47007091939594,46.90588458829753,40.28347790680673,1.087117926080364e-23,15.0,46.89,1.646109783506203,46.745,0.4834,1.3129,2.018,0.5274,0.1467,0.2187,7
109854,npp,2577,2403,0.2245207577943802,25.3562831878662,84.4654388427734,3670176,2578,1944,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.9221682160298,20.88654291934949,18.400701469134294,6.379731260089818e-21,12.0,20.87,1.0837787002826917,20.66,0.4328,0.9793,1.5842,0.7071,-0.004,0.1588,7
110375,npp,332,530,0.1423668153584003,25.353048324585,84.4589691162109,3670176,330,327,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.57680320199051,60.69008439981797,50.53543821175828,3.641685768350553e-05,3.0,-60.68,2.4157378735459294,-60.77,0.5386,0.9783,1.8075,0.7078,0.3464,0.1008,7
110560,npp,1615,3226,0.327309846878052,25.3528709411621,84.4656524658203,3670176,1613,2564,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.57755022220815,52.931044684696126,44.94932823257466,1.904694635938001e-09,16.0,52.92,1.9513309067639726,52.855,0.433,1.1464,1.741,0.604,0.2727,0.1977,7
139754,npp,2853,727,0.411530733108521,25.35205078125,84.464485168457,3670176,2854,509,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37594258716544,56.07230186840648,47.2757215395538,1.6240144085858905e-09,4.0,-56.06,2.0682789409984763,-55.91,0.4333,0.8629,1.5289,0.8025,0.4742,0.3303,7
142846,npp,316,721,0.524036586284637,25.3526935577393,84.4604034423828,3670176,315,503,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.40888074097742,56.22158583605575,47.381015484676226,0.00039840944367400857,4.0,-56.21,2.0682789409984763,-55.91,0.4333,0.8629,1.5289,0.8025,0.5286,0.4205,7
143444,npp,228,2182,0.286263465881348,25.3568286895752,84.4592132568359,3670176,228,1743,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.17761101575566,8.626189460219708,7.630873893259867,3.8377769799149645e-16,11.0,8.58,1.0,9.31,0.2654,0.6735,1.4409,1.0282,0.3052,0.2943,7
143639,npp,2571,1560,0.438268601894379,25.3567352294922,84.4608306884766,3670176,2571,1171,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.30154725489702,26.26351747228365,23.063771521167702,9.767886202986573e-24,8.0,-26.24,1.1367971201176101,-25.69,0.372,1.2085,1.7399,0.573,0.0149,0.2511,7
143835,npp,1836,932,0.1781009063124657,25.356294631958,84.4601287841797,3670176,1835,692,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.09718499959995,50.51477607559121,43.10094701682825,3.8164986784451315e-30,5.0,-50.5,1.7549928774784245,-50.215,0.4877,1.3157,2.2355,0.5263,0.0442,0.0937,7
144233,npp,2413,3008,0.742916584014893,25.3536148071289,84.4641952514648,3670176,2412,2422,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.17261774943054,46.44385828509812,39.91248840701498,3.0423784418923147e-32,15.0,46.44,1.646109783506203,46.745,0.4834,1.3129,2.018,0.5274,0.3462,0.3918,7
144431,npp,1730,2390,0.350426629185677,25.3506755828857,84.4640045166016,3670176,1730,1933,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.2962633560406,20.19133684690248,17.79292968082769,1.1504770576952232e-32,12.0,20.19,1.0837787002826917,20.66,0.4328,0.9793,1.5842,0.7071,0.1122,0.2478,7
144634,npp,1023,1769,0.368242710828781,25.3561058044434,84.4634170532227,3670176,1023,1350,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.81397672676259,15.262796129063297,13.477068547135834,5.680890975038908e-31,9.0,-15.24,1.0442604737599883,-14.74,0.3682,0.8638,1.551,0.8016,0.2179,0.2952,7
144831,npp,295,1145,0.632500469684601,25.3550605773926,84.4626998901367,3670176,295,843,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.73738092122433,43.66789282921403,37.68243948696055,4.9969563007605366e-27,6.0,-43.66,1.4867838833500562,-43.41,0.4689,1.2249,1.9601,0.5653,0.294,0.3576,7
145027,npp,2617,522,0.998821675777435,25.3524780273438,84.4662322998047,3670176,2617,319,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73441144332985,60.87552536815634,50.656618196244146,3.597386315102021e-21,3.0,-60.86,2.4157378735459294,-60.77,0.5386,0.9783,1.8075,0.7078,0.701,0.707,7
145027,npp,2617,523,1.65815830230713,25.3518829345703,84.4738998413086,3670176,2617,319,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73759684035677,60.853855321067094,50.641887313759085,3.5760261087936185e-21,3.0,-60.84,2.4157378735459294,-60.77,0.5386,0.9783,1.8075,0.7078,0.9739,1.1737,7
145241,npp,844,3215,0.239481709897518,25.3572444915771,84.4627456665039,3670176,843,2556,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.87522925063756,52.63714708225371,44.72359126253153,1.3425568507875263e-22,16.0,52.63,1.9513309067639726,52.855,0.433,1.1464,1.741,0.604,0.2277,0.1447,7
145435,npp,152,2597,0.724661231040955,25.3524570465088,84.4626159667969,3670176,152,2098,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.72172313347336,30.450761501072275,26.659225095767074,9.893258822503756e-16,13.0,30.45,1.184412938166907,30.77,0.4918,0.9435,1.8142,0.734,0.5077,0.5319,7
145624,npp,2524,1978,0.762181222438812,25.3541126251221,84.4632568359375,3670176,2524,1547,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.01797445094878,3.2701942511491104,2.8947853530427374,4.158009178200326e-08,10.0,-3.26,1.0,-2.765,0.3395,0.6925,1.1235,1.0,0.7622,0.7622,7
148756,npp,172,1982,0.407832056283951,25.3539905548096,84.4659271240234,3670176,172,1551,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-11-08 20:00:12.244130,90.68338113001408,3.055191660743273,2.7044552149109666,0.00038320171501799995,10.0,-3.02,1.0,-2.765,0.3395,0.6925,1.1235,1.0,0.4078,0.4078,7
148951,npp,2504,1360,0.291922807693481,25.3539848327637,84.4621124267578,3670176,2504,1026,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.81205522420996,35.38797358391181,30.84233474522834,2.3593457422554573e-10,7.0,-35.38,1.2937979144666532,-35.23,0.4493,1.149,1.7477,0.6027,0.03,0.1759,7
149345,npp,990,114,0.0999182537198067,25.3514747619629,84.4610900878906,3670176,987,52,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.32381218454502,68.46012655615434,55.43058042144325,1.303410869251768e-25,1.0,-68.44,3.3166247903554,-68.42,0.5214,1.0637,1.7346,0.651,0.4019,0.065,7
149548,npp,2350,2808,0.1858828626573086,25.3512649536133,84.4639282226562,3670176,2349,2260,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.71357608205605,39.36017992694169,34.15695078304862,2.63506945143925e-25,14.0,39.34,1.4276677814245327,39.49,0.4315,0.8855,1.7676,0.782,0.2024,0.1454,7
149734,npp,1655,2191,0.1808917596936226,25.3521423339844,84.4633483886719,3670176,1655,1751,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.49745449156214,9.12660971269534,8.072386591878661,1.4330853211633798e-33,11.0,9.1,1.0,9.31,0.2654,0.6735,1.4409,1.0282,0.1999,0.186,7
149921,npp,937,1569,0.18893428146839142,25.3556728363037,84.4644927978516,3670176,937,1178,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.39273746037658,25.79165951187947,22.655832370455226,1.34191015243889e-33,8.0,-25.79,1.1367971201176101,-25.69,0.372,1.2085,1.7399,0.573,-0.2044,0.1083,7
150107,npp,198,940,0.25020535290241197,25.3542537689209,84.458869934082,3670176,199,697,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.1398788688557,50.26536794754812,42.90678935278864,8.033314087599722e-33,5.0,-50.26,1.7549928774784245,-50.215,0.4877,1.3157,2.2355,0.5263,0.0853,0.1317,7
150294,npp,2508,321,0.526065409183502,25.3549747467041,84.4655914306641,3670176,2507,173,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.88240233766159,64.8919596141716,53.28781490760566,5.258730721167236e-30,2.0,-64.86,2.8345692104261015,-64.86,0.4644,1.3683,2.3723,0.5061,0.3953,0.2662,7
150494,npp,763,3015,0.28639216721057903,25.3532161712646,84.4633712768555,3670176,762,2427,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.53209502005522,46.676997807156354,40.097682282484676,2.8310864392031857e-30,15.0,46.66,1.646109783506203,46.745,0.4834,1.3129,2.018,0.5274,0.0689,0.1511,7
150678,npp,75,2396,0.11760045727714896,25.3515739440918,84.4619827270508,3670176,75,1938,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.22239256629663,20.512938770638975,18.073698417915743,4.4357049619541503e-26,12.0,20.51,1.0837787002826917,20.66,0.4328,0.9793,1.5842,0.7071,-0.1026,0.0832,7
150858,npp,2419,1776,0.09925463423132899,25.3573722839355,84.4619827270508,3670176,2420,1356,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.31625434539934,14.840301281462525,13.105980574642484,4.688889397193655e-20,9.0,-14.85,1.0442604737599883,-14.74,0.3682,0.8638,1.551,0.8016,-0.0397,0.0796,7
151043,npp,1687,1151,0.426701098680496,25.3511047363281,84.4622192382812,3670176,1687,848,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.89858318658862,43.444690615550115,37.50172739075316,7.358153627943091e-13,6.0,-43.44,1.4867838833500562,-43.41,0.4689,1.2249,1.9601,0.5653,0.1556,0.2412,7
151221,npp,932,527,0.2161443531513214,25.3514385223389,84.461540222168,3670176,934,324,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.0142981740081,60.75907813904494,50.57786494662779,5.385202788431296e-05,3.0,-60.75,2.4157378735459294,-60.77,0.5386,0.9783,1.8075,0.7078,0.377,0.153,7
154022,npp,1564,523,0.649159371852875,25.3561859130859,84.4656295776367,3670176,1563,321,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.53539636471871,60.81068082435177,50.6163711375861,7.012114425660239e-05,3.0,-60.84,2.4157378735459294,-60.77,0.5386,0.9783,1.8075,0.7078,0.5562,0.4595,7
154226,npp,2856,3218,0.1569171287119389,25.3579578399658,84.461296081543,3670176,2857,2559,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.9067160386746,52.742556011011594,44.80609458680441,0.00019316226235200257,16.0,52.71,1.9513309067639726,52.855,0.433,1.1464,1.741,0.604,0.1854,0.0948,7
154419,npp,2174,2599,0.1697890274226665,25.351188659668,84.4607925415039,3670176,2173,2100,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.74253005017782,30.58057882158308,26.772014225885744,1.877976772930314e-11,13.0,30.55,1.184412938166907,30.77,0.4918,0.9435,1.8142,0.734,0.0393,0.1246,7
154621,npp,1468,1980,0.0824602842330933,25.3536205291748,84.4631576538086,3670176,1468,1550,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-12-10 20:00:14.379278,90.46294429700941,3.161124287166472,2.7985176851068045,8.019395607198553e-20,10.0,-3.14,1.0,-2.765,0.3395,0.6925,1.1235,1.0,0.0825,0.0825,7
155937,npp,1467,935,0.2219122126698494,25.3547554016113,84.4637451171875,3670176,1466,693,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.79820161556938,50.3803326522514,43.00080365972151,3.2488054717368522e-24,5.0,-50.41,1.7549928774784245,-50.215,0.4877,1.3157,2.2355,0.5263,0.0692,0.1168,7
169083,npp,1195,1765,0.099176399409771,25.3510131835938,84.4641723632812,3670176,1195,1346,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.37813375492767,15.423744205545031,13.62003135057554,2.1300440744900555e-06,9.0,-15.45,1.0442604737599883,-14.74,0.3682,0.8638,1.551,0.8016,-0.0398,0.0795,7
169438,npp,2768,512,0.1631054170429707,25.3511524200439,84.4591751098633,3670176,2772,312,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.48693206209249,61.037372089168386,50.774370485393604,2.1396951714588163e-22,3.0,-61.07,2.5331140255951103,-60.77,0.5386,0.9783,1.8075,0.7078,0.3706,0.1154,7
169633,npp,985,3209,0.1668339520692825,25.3553810119629,84.4618835449219,3670176,985,2553,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.04055641487611,52.50745047635925,44.63219220930317,1.543458609678584e-21,16.0,52.47,1.9513309067639726,52.855,0.433,1.1464,1.741,0.604,0.1905,0.1008,7
169991,npp,2661,1970,0.0959291569888592,25.3545036315918,84.4626922607422,3670176,2661,1540,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2013-01-11 20:00:04.057959,100.67455475683109,3.6568943780340404,3.23747575068684,1.293296857579949e-33,10.0,-3.72,1.0,-2.765,0.3395,0.6925,1.1235,1.0,0.0959,0.0959,7
170167,npp,1913,1347,0.1366106867790222,25.3557834625244,84.464958190918,3670176,1913,1017,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.73692115166622,35.92337643622257,31.297496274663754,2.215946713694372e-33,7.0,-35.94,1.2937979144666532,-35.23,0.4493,1.149,1.7477,0.6027,-0.09,0.0823,7
170531,npp,384,96,0.1442707385867834,25.3523044586182,84.4647216796875,3670176,389,43,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.21338161778522,68.69860300949449,55.5799089011463,7.953479851101131e-28,1.0,-68.73,3.3985290935932855,-68.42,0.5214,1.0637,1.7346,0.651,0.4219,0.0939,7
170910,npp,1056,2177,0.1757457591593266,25.3567581176758,84.4631805419922,3670176,1056,1738,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.1103564989919,8.307147120846532,7.349866623877809,1.9437307259768045e-23,11.0,8.29,1.0,9.31,0.2654,0.6735,1.4409,1.0282,0.1947,0.1807,7
171092,npp,349,1555,0.08846656605601311,25.3562316894531,84.4627075195312,3670176,349,1167,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.32075669459702,26.448666125803804,23.22535348211667,1.8398288377925333e-17,8.0,-26.49,1.1367971201176101,-25.69,0.372,1.2085,1.7399,0.573,-0.2928,0.0507,7
171270,npp,2693,927,0.0854689069092274,25.3507709503174,84.4647445678711,3670176,2694,688,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.71374019813096,50.615502150609494,43.181129721263304,1.501365942504841e-10,5.0,-50.65,1.847645286154319,-50.215,0.4877,1.3157,2.2355,0.5263,0.0266,0.045,7
171453,npp,1926,305,0.5648072957992549,25.3526515960693,84.4602890014648,3670176,1927,163,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.88182403004778,65.11838344836714,53.438377858231725,0.00043451411743697263,2.0,-65.16,2.898275349237888,-64.86,0.4644,1.3683,2.3723,0.5061,0.4152,0.2858,7
171652,npp,193,3005,0.0978800356388092,25.3561096191406,84.4662017822266,3670176,195,2419,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2013-01-20 20:31:29.239490,-76.17801533110988,46.39130827868393,39.876485061425015,3.5481878765955927e-06,15.0,46.34,1.646109783506203,46.745,0.4834,1.3129,2.018,0.5274,-0.0457,0.0516,7
174624,npp,1027,3013,0.1095871534198523,25.3523426055908,84.4649963378906,3670176,1028,2425,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.86981830648475,46.6381061976522,40.06917926698457,2.1571411602671225e-08,15.0,46.6,1.646109783506203,46.745,0.4834,1.3129,2.018,0.5274,-0.0385,0.0578,7
175008,npp,2719,1774,0.29571029543876604,25.3558292388916,84.4658966064453,3670176,2719,1354,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.47340452737495,14.94043439409205,13.194521912768993,2.4716384714152016e-23,9.0,-14.96,1.0442604737599883,-14.74,0.3682,0.8638,1.551,0.8016,0.1484,0.2371,7
175198,npp,1980,1149,0.2110960409045219,25.3559818267822,84.46533203125,3670176,1980,846,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.11516744342302,43.49584786318273,37.54483292563206,6.043372438949997e-29,6.0,-43.52,1.4867838833500562,-43.41,0.4689,1.2249,1.9601,0.5653,0.0106,0.1193,7
175388,npp,1236,525,0.257769167423248,25.355842590332,84.4657592773438,3670176,1238,322,196611,3866787,72,ind_charpakri_bihar_2_8,25.35416667,84.4625,2,8,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.87597434020483,60.76507131432913,50.584240580512095,6.245544593802854e-33,3.0,-60.79,2.4157378735459294,-60.77,0.5386,0.9783,1.8075,0.7078,0.3942,0.1825,7
