gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1918,127,1.92720174789429,25.3686103820801,84.4565505981445,3670144,1925,60,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.33348864366391,68.23827974280314,55.31061344991489,0.011737333668797386,1.0,-68.23,3.3166247903554,-68.46,0.752,1.5678,3.9598,0.6288,1.0942,1.2119,0.9414322331440178,7
101111,npp,200,2824,0.880651652812958,25.3675518035889,84.4614410400391,3670144,200,2274,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.27684046052913,39.960030607636305,34.65590655876269,0.00686853822416454,14.0,39.94,1.4276677814245327,39.42,0.4368,1.0689,2.7245,0.9223,0.854,0.8123,0.6540257064103657,7
101234,npp,2573,2205,1.34929704666138,25.3659496307373,84.4582138061523,3670144,2573,1764,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.60486705566144,9.977880411262133,8.82451680179101,0.028784111058727975,11.0,9.92,1.0,9.22,0.3606,0.9237,2.1641,1.0673,1.4114,1.4401,0.7768169700828306,7
101357,npp,1835,1583,2.59573578834534,25.3691234588623,84.4586563110352,3670144,1835,1189,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.14957710971125,25.080366791317232,22.042878331515478,0.06541490683527122,8.0,-25.1,1.1367971201176101,-25.74,0.4292,0.9163,2.4725,1.0759,2.4632,2.7927,1.2853198513157946,7
101736,npp,1647,3030,4.61954164505005,25.3663883209229,84.4614410400391,3670144,1645,2437,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.32240459002875,47.17637966632746,40.49744492098846,0.1149934760995342,15.0,47.15,1.646109783506203,46.66,0.5395,1.0667,2.4037,0.9242,3.1442,4.2694,1.6195623485127943,7
101858,npp,955,2411,3.20194172859192,25.3664951324463,84.4619750976562,3670144,955,1950,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.45658857661111,21.325650114222626,18.78360618182394,0.07974181610383223,12.0,21.3,1.0837787002826917,20.61,0.576,0.9822,2.1737,1.0038,3.034,3.214,1.376479525994959,7
101986,npp,240,1789,2.0911774635314897,25.3681983947754,84.4551086425781,3670144,240,1369,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.2777994959557,14.107409707679398,12.462985131831365,0.04987079061675627,9.0,-14.12,1.015504800579495,-14.8,0.4454,0.8849,2.2874,1.1142,2.1738,2.3299,1.180708731346361,7
102108,npp,2575,1164,1.67680859565735,25.3691997528076,84.4595565795898,3670144,2574,858,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.42519951447107,42.949577671619195,37.10429627897874,0.02577083336672302,6.0,-42.97,1.4867838833500562,-43.44,0.6695,1.5994,2.9959,0.6164,1.0379,1.0336,0.439753054228595,7
102602,npp,1696,1997,0.234413273632526,25.3693256378174,84.4597244262695,3670176,1696,1565,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-04-14 20:01:26.810592,74.99699207356826,2.4186470378812044,2.1413760259418018,3.4328063567806245e-05,10.0,-2.16,1.0,-2.91,0.4026,0.9859,2.3344,1.0,0.2344,0.2344,0.2344,7
103448,npp,1678,953,0.285389259457588,25.3644790649414,84.4585113525391,3670176,1676,705,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.91308364069313,49.84810771327749,42.590828531610796,4.0126056752734536e-28,5.0,-49.87,1.7549928774784245,-50.23,0.5515,1.43,3.0545,0.6894,0.3337,0.1968,0.1968,7
103694,npp,2229,3030,0.445439547300339,25.369556427002,84.4598007202148,3670176,2230,2438,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5734833323756,47.157742893652745,40.48514616506243,4.659666683310118e-25,15.0,47.15,1.646109783506203,46.66,0.5395,1.0667,2.4037,0.9242,0.6084,0.4117,0.4117,7
105564,npp,1514,1373,1.23919427394867,25.3652973175049,84.4617919921875,3670144,1514,1034,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.94702608237559,34.81176848821066,30.36269951240452,0.0054514801626949815,7.0,-34.83,1.2937979144666532,-35.34,0.4292,1.1246,2.705,0.8766,1.0744,1.0863,0.9606795049821677,7
105736,npp,760,743,3.62891364097595,25.3632354736328,84.4611206054688,3670144,760,525,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.39216560433623,55.647007498177196,46.96873224941315,0.02363467761384632,4.0,-55.65,2.0682789409984763,-55.93,0.5464,1.169,3.5648,0.8434,2.1752,3.0605,2.515877289684476,7
105914,npp,3054,126,5.03509378433228,25.3689022064209,84.4759140014648,3670144,3061,58,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.41661472831389,68.24015761329797,55.317231585154154,0.05353859994703668,1.0,-68.25,3.3166247903554,-68.46,0.752,1.5678,3.9598,0.6288,2.0313,3.1662,1.9324900300120296,7
106285,npp,629,2203,4.82924604415894,25.3653106689453,84.4596939086914,3670144,629,1762,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.11374736103605,9.822038617318924,8.687509435830888,0.13766368846419136,11.0,9.8,1.0,9.22,0.3606,0.9237,2.1641,1.0673,4.8914,5.1541,1.9818641714276621,7
106466,npp,2975,1579,4.68948364257812,25.3672351837158,84.4548873901367,3670144,2975,1187,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.5383794802484,25.2880575007167,22.22369557514249,0.13028710195873164,8.0,-25.3,1.1367971201176101,-25.74,0.4292,0.9163,2.4725,1.0759,4.305,5.0454,2.0431456114591007,7
106642,npp,2212,950,3.60860919952393,25.3643341064453,84.4546890258789,3670144,2213,704,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.32624554328714,49.9327641007039,42.655610221777586,0.08427747924502951,5.0,-49.96,1.7549928774784245,-50.23,0.5515,1.43,3.0545,0.6894,2.2273,2.4879,0.5458625449133165,7
107043,npp,2062,2406,1.1670469045639,25.3690586090088,84.4556350708008,3670144,2062,1947,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.65195151817015,21.056909394920265,18.55044893553342,0.023441410994422842,12.0,21.03,1.0837787002826917,20.61,0.576,0.9822,2.1737,1.0038,1.1565,1.1714,0.6312308046341474,7
107217,npp,1343,1785,0.590185940265656,25.3680171966553,84.45751953125,3670144,1343,1365,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.00660825480627,14.356184996540334,12.682288761337883,0.010395181459150374,9.0,-14.34,1.015504800579495,-14.8,0.4454,0.8849,2.2874,1.1142,0.6957,0.6576,0.4180599481743125,7
107388,npp,602,1160,0.26061062514781996,25.3673782348633,84.4621658325195,3670144,602,855,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.53457568370507,43.109330053257864,37.23545414108748,0.0025178946149706743,6.0,-43.12,1.4867838833500562,-43.44,0.6695,1.5994,2.9959,0.6164,0.0854,0.1606,0.10257921326031468,7
107560,npp,2911,534,0.435422152280807,25.3651466369629,84.4550476074219,3670176,2916,330,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.46655775164173,60.60165128899829,50.479305290060616,5.8029473969445515e-05,3.0,-60.6,2.4157378735459294,-60.77,0.637,1.3432,3.7366,0.7339,0.6101,0.3196,0.3196,7
107560,npp,2911,536,0.864189922809601,25.3640041351318,84.4701538085938,3670176,2916,330,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4726436467986,60.55850554172908,50.449826410315694,5.864692939082443e-05,3.0,-60.55,2.4157378735459294,-60.77,0.637,1.3432,3.7366,0.7339,0.7876,0.6343,0.6343,7
107744,npp,1123,3232,0.1606115065515041,25.369010925293,84.4619216918945,3670144,1125,2571,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.23178821743006,53.091384554127366,45.073783225603755,0.0008043335716817527,16.0,53.08,1.9513309067639726,52.83,0.4802,1.2877,3.0243,0.7656,0.4082,0.123,0.123,7
107923,npp,418,2612,0.2070862054824829,25.3679885864258,84.4610290527344,3670176,419,2109,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.06237242385852,31.140909781932375,27.2517423608106,5.081333745309273e-06,13.0,31.13,1.2365102219381485,30.68,0.4376,1.1261,2.8858,0.8755,0.2426,0.1813,0.1813,7
108090,npp,2778,1991,0.1882153451442719,25.3666343688965,84.4563446044922,3670176,2778,1560,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.81998073400679,2.5386130383119974,2.247578110215136,1.1510315169049278e-11,10.0,-2.51,1.0,-2.91,0.4026,0.9859,2.3344,1.0,0.1882,0.1882,0.1882,7
108268,npp,2043,1368,0.268797606229782,25.3694190979004,84.45703125,3670176,2043,1031,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.0325868782076,35.02250066376827,30.539717544998236,6.633652375168721e-17,7.0,-35.04,1.2937979144666532,-35.34,0.4292,1.1246,2.705,0.8766,0.3244,0.2356,0.2356,7
108445,npp,1287,739,0.26025383174419403,25.3665828704834,84.4620971679688,3670176,1288,521,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.4996857021535,55.74380654247759,47.03774452467129,2.4171280995702015e-21,4.0,-55.75,2.0682789409984763,-55.93,0.5464,1.169,3.5648,0.8434,0.5465,0.2195,0.2195,7
108974,npp,1151,2197,0.36055238544940904,25.3681144714355,84.4549713134766,3670176,1151,1757,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.51825560615708,9.5199787297261,8.420794636807964,2.1832349868808133e-25,11.0,9.45,1.0,9.22,0.3606,0.9237,2.1641,1.0673,0.4227,0.3848,0.3848,7
109147,npp,407,1575,0.2788125872612,25.3701610565186,84.4579391479492,3670176,408,1183,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94255459884988,25.472947775782643,22.383196965800998,2.628161260847943e-25,8.0,-25.5,1.1367971201176101,-25.74,0.4292,0.9163,2.4725,1.0759,0.4251,0.3,0.3,7
109495,npp,1958,325,0.295365631580353,25.3693332672119,84.4580307006836,3670176,1959,176,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.17853587430562,64.79011514381392,53.229882091763706,1.3485364244219423e-21,2.0,-64.78,2.8345692104261015,-64.88,0.6286,1.3401,3.3905,0.7357,0.6173,0.2173,0.2173,7
109495,npp,1958,327,0.955527365207672,25.3682899475098,84.4731597900391,3670176,1959,176,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18483295313511,64.75310723790506,53.206558111722636,1.3374989347745457e-21,2.0,-64.75,2.8345692104261015,-64.88,0.6286,1.3401,3.3905,0.7357,0.8502,0.703,0.703,7
109680,npp,202,3021,0.264631971716881,25.366756439209,84.457389831543,3670176,202,2431,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.58721774482632,46.87286725850067,40.257292998284576,1.0995305538376903e-23,15.0,46.86,1.646109783506203,46.66,0.5395,1.0667,2.4037,0.9242,0.4986,0.2446,0.2446,7
109854,npp,2575,2401,0.31028017401695296,25.3696918487549,84.4599456787109,3670176,2575,1942,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.4422803110075,20.799020218719008,18.324450433992247,6.4498570148254174e-21,12.0,20.77,1.0837787002826917,20.61,0.576,0.9822,2.1737,1.0038,0.3659,0.3114,0.3114,7
110375,npp,330,530,0.31093463301658597,25.3669872283936,84.4603576660156,3670176,329,326,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.65485345628208,60.689463695594654,50.53501495556061,3.6356375914707364e-05,3.0,-60.68,2.4157378735459294,-60.77,0.637,1.3432,3.7366,0.7339,0.5585,0.2282,0.2282,7
110560,npp,1613,3225,0.1149300495162606,25.3675727844238,84.4621353149414,3670176,1612,2563,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.67422986213009,52.9035529675436,44.928593680522425,1.9102178421566753e-09,16.0,52.9,1.9513309067639726,52.83,0.4802,1.2877,3.0243,0.7656,0.3848,0.088,0.088,7
112234,npp,2543,1362,2.82396459579468,25.3673706054688,84.4579696655273,3670144,2542,1027,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.43075758395784,35.28476887015737,30.758055638756993,0.051887328586697125,7.0,-35.3,1.2937979144666532,-35.34,0.4292,1.1246,2.705,0.8766,2.2993,2.4756,1.2799408931728484,7
113609,npp,687,3013,0.845480859279633,25.3691120147705,84.4589157104492,3670144,686,2425,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.01050993116183,46.614056699685975,40.04904361274455,0.014756734513383314,15.0,46.6,1.646109783506203,46.66,0.5395,1.0667,2.4037,0.9242,0.8515,0.7814,0.44135505090464666,7
137608,npp,675,937,0.379400044679642,25.364767074585,84.4581909179688,3670176,676,695,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.45845211323456,50.3405113762225,42.97065061501363,2.3818165010981614e-15,5.0,-50.35,1.7549928774784245,-50.23,0.5515,1.43,3.0545,0.6894,0.3873,0.2616,0.2616,7
139754,npp,2851,726,0.424405246973038,25.3664493560791,84.4583282470703,3670176,2853,508,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.46169647514701,56.09737155344955,47.29397826503375,1.6264204593522525e-09,4.0,-56.09,2.0682789409984763,-55.93,0.5464,1.169,3.5648,0.8434,0.6259,0.3579,0.3579,7
139952,npp,2074,108,0.674283444881439,25.3685703277588,84.4612350463867,3670144,2073,49,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.42359327701044,68.55054456453938,55.4910561405337,0.0016130093449555493,1.0,-68.54,3.3166247903554,-68.46,0.752,1.5678,3.9598,0.6288,0.7165,0.424,0.3868308227610728,7
139952,npp,2074,110,1.38507604598999,25.3677005767822,84.4766998291016,3670144,2073,49,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.43009820803593,68.5179010501058,55.472392249155575,0.0016079185033285362,1.0,-68.51,3.3166247903554,-68.46,0.752,1.5678,3.9598,0.6288,0.9308,0.871,0.8339481329275151,7
140154,npp,355,2803,0.442237377166748,25.36572265625,84.4566116333008,3670144,356,2256,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.58518641026168,39.15890645801501,33.99401364044326,0.0005588945026477294,14.0,39.16,1.4276677814245327,39.42,0.4368,1.0689,2.7245,0.9223,0.5469,0.4079,0.4079,7
140337,npp,2724,2185,1.015740036964417,25.3636169433594,84.4570693969727,3670144,2724,1745,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.85028957003551,8.772045416317457,7.759977238484148,0.017319793608919765,11.0,8.76,1.0,9.22,0.3606,0.9237,2.1641,1.0673,1.0779,1.0841,0.6849935221579151,7
140527,npp,1982,1562,2.26993775367737,25.3640422821045,84.4598617553711,3670144,1981,1172,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.38789582580822,26.15426097698324,22.970668442581353,0.05638538518615582,8.0,-26.14,1.1367971201176101,-25.74,0.4292,0.9163,2.4725,1.0759,2.1766,2.4422,1.1428904936888864,7
142265,npp,2516,2592,0.954160630702972,25.3701496124268,84.4574737548828,3670144,2517,2095,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.21873395962294,30.2130119274948,26.457116179105935,0.029810417887636723,13.0,30.21,1.184412938166907,30.68,0.4376,1.1261,2.8858,0.8755,0.8407,0.8353,0.14836739821610234,7
142458,npp,1804,1972,0.664909482002258,25.3647842407227,84.4586410522461,3670144,1804,1542,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-07 19:59:56.156272,92.78601995907968,3.6279621122029924,3.2115261204627745,0.015102698939489805,10.0,-3.6,1.0,-2.91,0.4026,0.9859,2.3344,1.0,0.6649,0.6649,0.3168828633209038,7
142653,npp,1069,1350,0.711457014083862,25.3638343811035,84.4614486694336,3670144,1068,1019,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.01796094483191,35.803533117696034,31.19324908448788,0.005201740620019416,7.0,-35.81,1.2937979144666532,-35.34,0.4292,1.1246,2.705,0.8766,0.6665,0.6237,0.5038343466105233,7
143444,npp,227,2182,0.277685269713402,25.3634777069092,84.4605484008789,3670176,227,1742,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.56337414502505,8.62092711618234,7.626226441845095,3.848417606186615e-16,11.0,8.58,1.0,9.22,0.3606,0.9237,2.1641,1.0673,0.3398,0.2964,0.2964,7
143639,npp,2570,1559,0.499001204967499,25.3644542694092,84.4544448852539,3670176,2570,1171,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.42525654479391,26.31016258274055,23.104019586438795,9.742274551870639e-24,8.0,-26.29,1.1367971201176101,-25.74,0.4292,0.9163,2.4725,1.0759,0.6188,0.5369,0.5369,7
143835,npp,1835,932,0.1508931405842304,25.3631992340088,84.4609680175781,3670176,1834,691,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15044090217748,50.51402288585879,43.10036629010908,3.824539886963864e-30,5.0,-50.5,1.7549928774784245,-50.23,0.5515,1.43,3.0545,0.6894,0.2571,0.104,0.104,7
144233,npp,2411,3007,0.349069386720657,25.3682460784912,84.4604415893555,3670176,2411,2421,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.29037027376113,46.410591719661156,39.886026270146246,3.044945113981473e-32,15.0,46.41,1.646109783506203,46.66,0.5395,1.0667,2.4037,0.9242,0.5499,0.3226,0.3226,7
144431,npp,1728,2388,0.432776659727097,25.3643589019775,84.4586029052734,3670176,1727,1931,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16270269477427,20.11699129585566,17.728073343572518,1.1519387008151914e-32,12.0,20.09,1.0837787002826917,20.61,0.576,0.9822,2.1737,1.0038,0.4789,0.4344,0.4344,7
144634,npp,1022,1768,0.405019551515579,25.3637752532959,84.4572372436523,3670176,1021,1349,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.0348035178736,15.314133191199511,13.522155251903154,5.693416248346714e-31,9.0,-15.29,1.0442604737599883,-14.8,0.4454,0.8849,2.2874,1.1142,0.5264,0.4513,0.4513,7
144831,npp,293,1144,0.24231518805027,25.3688373565674,84.4570999145508,3670176,294,842,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.85850359112095,43.70229098707506,37.71027089791783,5.011762619148577e-27,6.0,-43.7,1.5732132722552272,-43.44,0.6695,1.5994,2.9959,0.6164,0.1233,0.1494,0.1494,7
145027,npp,2615,522,0.45170783996582,25.3664798736572,84.4676208496094,3670176,2616,319,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81231090824154,60.87504354675027,50.65629072174461,3.588747566386697e-21,3.0,-60.86,2.4157378735459294,-60.77,0.637,1.3432,3.7366,0.7339,0.6168,0.3315,0.3315,7
145027,npp,2615,521,0.379992187023163,25.3670845031738,84.4599456787109,3670176,2616,319,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.80911971887609,60.89671839726192,50.67101960783526,3.610201427233114e-21,3.0,-60.88,2.4157378735459294,-60.77,0.637,1.3432,3.7366,0.7339,0.5871,0.2789,0.2789,7
145241,npp,843,3214,0.1664694920182228,25.3653316497803,84.45751953125,3670176,842,2556,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.92520142657473,52.61023753417915,44.70323960241996,1.3476366247067606e-22,16.0,52.6,1.9513309067639726,52.83,0.4802,1.2877,3.0243,0.7656,0.4113,0.1274,0.1274,7
145435,npp,150,2596,0.285011723637581,25.3673229217529,84.4581832885742,3670176,150,2098,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92863846500136,30.402175353823132,26.617729740782007,9.923678629700216e-16,13.0,30.4,1.184412938166907,30.68,0.4376,1.1261,2.8858,0.8755,0.2757,0.2495,0.2495,7
145624,npp,2522,1977,0.2091321051120758,25.3683032989502,84.4584121704102,3670176,2522,1546,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.09235117698269,3.3112652247922942,2.9311327806193095,4.1704820515777576e-08,10.0,-3.31,1.0,-2.91,0.4026,0.9859,2.3344,1.0,0.2091,0.2091,0.2091,7
145818,npp,1800,1356,0.695241034030914,25.3675727844238,84.4608459472656,3670144,1800,1023,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.97805075193476,35.56102510454208,30.98815915992316,0.003461110958117831,7.0,-35.55,1.2937979144666532,-35.34,0.4292,1.1246,2.705,0.8766,0.654,0.6095,0.5297443265141654,7
146006,npp,1056,727,3.28982067108154,25.3648452758789,84.4599838256836,3670144,1060,510,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.89825724878217,56.08287441478645,47.27775066799626,0.0245131341832542,4.0,-56.06,2.0682789409984763,-55.93,0.5464,1.169,3.5648,0.8434,2.0113,2.7745,2.2096346866102072,7
146194,npp,291,111,5.69984912872314,25.3638362884521,84.4579467773438,3670144,294,51,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.76855468130869,68.51137537236822,55.46076001796718,0.05961998460822306,1.0,-68.49,3.3166247903554,-68.46,0.752,1.5678,3.9598,0.6288,2.2317,3.5843,2.2104544101926917,7
146398,npp,1653,2804,3.17180347442627,25.3640670776367,84.4568099975586,3670144,1653,2257,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.78014288034966,39.204932421817674,34.02873361747042,0.06624727526153,14.0,39.19,1.4276677814245327,39.42,0.4368,1.0689,2.7245,0.9223,2.4589,2.9255,1.398939274550722,7
146589,npp,959,2186,3.34462833404541,25.3685340881348,84.4548873901367,3670144,959,1747,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-28 20:06:23.569770,-74.2419741286167,8.868503364980114,7.844512529648099,0.14047116172604712,11.0,8.81,1.0,9.22,0.3606,0.9237,2.1641,1.0673,3.4068,3.5696,0.3326705156904466,7
146778,npp,244,1565,5.12058734893799,25.3666076660156,84.4551467895508,3670144,244,1175,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-29 19:47:35.076714,98.54553980489536,25.973580797728747,22.812609594428906,0.2787908584703753,8.0,-25.99,1.1367971201176101,-25.74,0.4292,0.9163,2.4725,1.0759,4.6842,5.5092,-0.915081956880802,7
146964,npp,2579,938,3.8088071346283,25.3634777069092,84.4614105224609,3670144,2580,695,196611,3866755,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-30 19:28:43.026708,96.52071936404762,50.31722591726845,42.945487001983565,0.20219430912505013,5.0,-50.32,1.7549928774784245,-50.23,0.5515,1.43,3.0545,0.6894,2.3413,2.6259,-2.0333390404151905,7
