gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1698,2001,0.27003124356269803,25.3513927459717,84.4787521362305,3670176,1698,1569,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.26298894328255,1.9123968854683338,1.6931981101592495,3.50010460000842e-05,10.0,-1.93,1.0,-2.62,0.3016,0.514,0.9378,1.0,0.27,0.27,7
102724,npp,968,1378,0.233647271990776,25.3520393371582,84.4800643920898,3670176,968,1038,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.24541393574638,34.596537856374994,30.180691145940898,2.184216451788552e-11,7.0,-34.62,1.2937979144666532,-35.13,0.3365,0.6818,1.1697,0.7539,0.1676,0.1761,7
103211,npp,77,2208,0.321279987692833,25.34694480896,84.4775924682617,3670176,77,1767,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.92847115544282,10.152654295390583,8.979141667776588,7.609042462992254e-23,11.0,10.09,1.0,9.45,0.2853,0.5302,0.8675,0.9695,0.3051,0.3115,7
103448,npp,1680,956,0.208227701485157,25.3486747741699,84.4791030883789,3670176,1683,708,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.814282111965,49.75891047587041,42.521630150474,3.985275086676876e-28,5.0,-49.78,1.7549928774784245,-50.14,0.4314,0.9742,1.5401,0.5277,0.0776,0.1099,7
103694,npp,2231,3033,0.408247530460358,25.3516941070557,84.4783248901367,3670176,2232,2440,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.45174207212463,47.25570628733871,40.56267142123127,4.60311809251887e-25,15.0,47.25,1.646109783506203,46.83,0.4218,0.9152,1.1936,0.5617,0.2061,0.2293,7
103928,npp,804,1792,1.0417540669441219,25.352954864502,84.477424621582,3670176,804,1371,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86679540882511,13.938343519650918,12.314743041481169,1.4104941310731766e-21,9.0,-13.95,1.015504800579495,-14.63,0.409,0.7943,1.1047,0.6472,0.7577,0.6742,7
104046,npp,66,1167,0.342508554458618,25.3465137481689,84.4816131591797,3670176,67,861,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-04-26 19:36:13.651233,96.99572189102322,42.84974894597414,37.024149024911864,7.956466101394246e-18,6.0,-42.86,1.4867838833500562,-43.34,0.4048,1.1111,1.5516,0.4627,-0.0029,0.1585,7
107560,npp,2914,538,0.60492354631424,25.3494720458984,84.4786148071289,3670176,2917,333,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07808438087997,60.50501888293059,50.41305481951108,5.905163854515372e-05,3.0,-60.51,2.4157378735459294,-60.72,0.4323,0.7286,1.2948,0.7055,0.4629,0.4268,7
107560,npp,2914,540,0.628335475921631,25.3482398986816,84.4936752319336,3670176,2917,333,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08444795474298,60.46182591055607,50.38349693261002,5.967067944288045e-05,3.0,-60.47,2.4157378735459294,-60.72,0.4323,0.7286,1.2948,0.7055,0.4725,0.4433,7
107923,npp,420,2615,0.1410234645009041,25.3508224487305,84.4795303344727,3670176,421,2111,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.86111719896712,31.27584001171123,27.366743696527884,5.17839950464282e-06,13.0,31.26,1.2365102219381485,30.885,0.3103,0.8057,1.0776,0.638,-0.0235,0.09,7
108090,npp,2780,1994,0.19016959518194199,25.3502731323242,84.4757080078125,3670176,2780,1563,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,85.35619992507775,2.4031758183647205,2.1276834950874473,1.1664473447791577e-11,10.0,-2.33,1.0,-2.62,0.3016,0.514,0.9378,1.0,0.1902,0.1902,7
108268,npp,2045,1371,1.014835894107819,25.3533191680908,84.4771347045898,3670176,2045,1033,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86678993541109,34.896908897338655,30.433961543949966,6.692049182657174e-17,7.0,-34.92,1.2937979144666532,-35.13,0.3365,0.6818,1.1697,0.7539,0.7714,0.7651,7
108445,npp,1289,741,0.21533115208148962,25.3516235351562,84.4756774902344,3670176,1289,524,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41664385344086,55.693390728415466,47.00086513614995,2.4156229045989802e-21,4.0,-55.7,2.0682789409984763,-55.83,0.3435,0.6822,1.3968,0.7535,0.2883,0.1623,7
1898,npp,123,4035,0.18871261924505228,25.3533554077148,84.4794998168945,3670176,122,3184,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.15523925497547,69.4942537402852,56.03510064943715,2.6062268910493086e-13,20.0,69.49,3.5496478698597698,69.34,0.7784,1.0791,1.6174,0.4764,0.2632,0.0899,7
108802,npp,1859,2820,0.25404088199138597,25.3475952148438,84.4753265380859,3670176,1860,2271,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.90128400118896,39.82227140411237,34.54417251101397,3.4120712177004454e-25,14.0,39.79,1.4276677814245327,39.57,0.3608,0.6811,1.3361,0.7547,0.2149,0.1917,7
108974,npp,1153,2202,0.382972002029419,25.3509216308594,84.48291015625,3670176,1153,1761,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.0920036880244,9.765768864285539,8.637723092661371,2.170832911578276e-25,11.0,9.74,1.0,9.45,0.2853,0.5302,0.8675,0.9695,0.3668,0.3713,7
109147,npp,410,1578,0.297675490379333,25.3471603393555,84.4767456054688,3670176,409,1186,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.57358446008838,25.327232459765934,22.257212109433805,2.58175499295805e-25,8.0,-25.35,1.1367971201176101,-25.6,0.2716,0.6796,1.2959,0.7564,0.1781,0.2252,7
109495,npp,1961,328,0.314596891403198,25.3466930389404,84.4788360595703,3670176,1961,178,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08451001138413,64.73535891150098,53.195365516364305,1.3139446484446432e-21,2.0,-64.73,2.8345692104261015,-64.8,0.3905,0.8645,1.6388,0.5946,0.32,0.1871,7
109495,npp,1961,330,0.293532222509384,25.345666885376,84.4939346313477,3670176,1961,178,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.09075282414197,64.6983447866162,53.172009134231814,1.3032300872387252e-21,2.0,-64.69,2.8345692104261015,-64.8,0.3905,0.8645,1.6388,0.5946,0.3126,0.1745,7
109680,npp,204,3024,0.19386863708496088,25.3489551544189,84.475715637207,3670176,203,2434,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.4646799680781,46.970626291116325,40.334804938462995,1.0789324150770435e-23,15.0,46.96,1.646109783506203,46.83,0.4218,0.9152,1.1936,0.5617,0.0759,0.1089,7
109854,npp,2578,2405,0.401583939790726,25.3470897674561,84.4787216186523,3670176,2578,1946,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.7640934441068,20.99220059972178,18.49280489740733,6.294947165174253e-21,12.0,20.98,1.0837787002826917,20.77,0.3975,0.7294,1.2221,0.7048,0.2116,0.283,7
110375,npp,332,533,0.436341106891632,25.35129737854,84.4817428588867,3670176,331,328,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.5860432544932,60.62522468881945,50.491186984043544,3.549712403010115e-05,3.0,-60.62,2.4157378735459294,-60.72,0.4323,0.7286,1.2948,0.7055,0.3931,0.3079,7
110560,npp,1615,3228,0.140172622166574,25.3496761322021,84.479866027832,3670176,1613,2567,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.57233739787569,52.98471313204512,44.98978918569917,1.8785939920530147e-09,16.0,52.98,1.9513309067639726,52.935,0.3603,0.7779,1.2806,0.6608,0.1872,0.0926,7
139754,npp,2853,729,0.523018419742584,25.3506679534912,84.4798202514648,3670176,2854,511,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.3820574557723,56.02112277777478,47.23843361931304,1.6013933216788709e-09,4.0,-56.01,2.0682789409984763,-55.83,0.3435,0.6822,1.3968,0.7535,0.4371,0.3941,7
143248,npp,919,2802,0.428688764572144,25.3495807647705,84.4817886352539,3670176,919,2255,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.34028568961831,39.13103736768991,33.969690211443734,6.033107296545013e-08,14.0,39.12,1.4276677814245327,39.57,0.3608,0.6811,1.3361,0.7547,0.3372,0.3235,7
143444,npp,229,2185,0.368425443768501,25.3465232849121,84.4801254272461,3670176,229,1745,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.88243438397416,8.805135361599763,7.78890184352838,3.901489490599824e-16,11.0,8.76,1.0,9.45,0.2853,0.5302,0.8675,0.9695,0.3523,0.3572,7
143639,npp,2572,1563,0.626603007316589,25.3470783233643,84.4820785522461,3670176,2571,1173,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17102751606024,26.1183439499544,22.938481135663135,9.894233259229798e-24,8.0,-26.09,1.1367971201176101,-25.6,0.2716,0.6796,1.2959,0.7564,0.4674,0.474,7
143835,npp,1837,935,0.1821275725960732,25.3471717834473,84.4821395874023,3670176,1835,693,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.05079440497097,50.42501537701436,43.03171302317704,3.84771677848105e-30,5.0,-50.41,1.7549928774784245,-50.14,0.4314,0.9742,1.5401,0.5277,0.0627,0.0961,7
144233,npp,2413,3010,0.771337270736694,25.3505859375,84.4784927368164,3670176,2412,2423,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.16791990878414,46.50848753234865,39.96388124513375,3.053180261636817e-32,15.0,46.5,1.646109783506203,46.83,0.4218,0.9152,1.1936,0.5617,0.4267,0.4332,7
144431,npp,1730,2392,0.366850227117538,25.3481311798096,84.4786071777344,3670176,1730,1935,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.29474652722108,20.296452724706715,17.884653335752585,1.1500755436941555e-32,12.0,20.3,1.0837787002826917,20.77,0.3975,0.7294,1.2221,0.7048,0.1795,0.2585,7
144634,npp,1024,1771,0.421192198991776,25.347412109375,84.4768829345703,3670176,1023,1352,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.58272949371981,15.157193887055854,13.38431560820104,5.6561271325367415e-31,9.0,-15.13,1.0442604737599883,-14.63,0.409,0.7943,1.1047,0.6472,0.1568,0.2726,7
144831,npp,295,1147,1.37890160083771,25.3533630371094,84.4780120849609,3670176,296,845,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74343899161263,43.594999939847135,37.6234439565621,4.954391805983053e-27,6.0,-43.59,1.4867838833500562,-43.34,0.4048,1.1111,1.5516,0.4627,0.6942,0.638,7
145027,npp,2617,524,0.712842643260956,25.351282119751,84.4815826416016,3670176,2617,321,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.740765697191,60.8321241180593,50.62710946249668,3.554754000629687e-21,3.0,-60.81,2.4157378735459294,-60.72,0.4323,0.7286,1.2948,0.7055,0.5075,0.5029,7
145027,npp,2617,525,0.474527716636658,25.3506832122803,84.4892501831055,3670176,2617,321,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74393417004862,60.81041932810129,50.61234418518206,3.5336519311895334e-21,3.0,-60.79,2.4157378735459294,-60.72,0.4323,0.7286,1.2948,0.7055,0.4089,0.3348,7
145241,npp,844,3217,0.265500143170357,25.3541049957275,84.4768218994141,3670176,843,2558,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86975365379142,52.69072824276331,44.76409866518216,1.3287972265364033e-22,16.0,52.68,1.9513309067639726,52.935,0.3603,0.7779,1.2806,0.6608,0.2514,0.1754,7
145435,npp,152,2599,0.834085762500763,25.3496437072754,84.4776458740234,3670176,152,2100,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71761763338803,30.545390442266246,26.74002755111822,9.760707773401351e-16,13.0,30.55,1.184412938166907,30.885,0.3103,0.8057,1.0776,0.638,0.538,0.5321,7
145624,npp,2524,1980,0.13323572650551796,25.351879119873,84.4778442382812,3670176,2524,1550,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.784399580783,3.155859355885772,2.7935983530064576,4.100461513556345e-08,10.0,-3.14,1.0,-2.62,0.3016,0.514,0.9378,1.0,0.1332,0.1332,7
148756,npp,172,1984,0.53839960694313,25.3517551422119,84.4804916381836,3670176,172,1553,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-11-08 20:00:12.244130,90.34011012016808,2.9419746455313724,2.6042549778647937,0.0003844281797727599,10.0,-2.91,1.0,-2.62,0.3016,0.514,0.9378,1.0,0.5384,0.5384,7
148951,npp,2504,1362,0.401948243379593,25.3521766662598,84.4769897460938,3670176,2504,1027,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.81603648551327,35.30309391401457,30.770973452082337,2.3935787278632037e-10,7.0,-35.3,1.2937979144666532,-35.13,0.3365,0.6818,1.1697,0.7539,0.2977,0.303,7
149548,npp,2350,2810,0.331306308507919,25.3484325408936,84.4780197143555,3670176,2349,2262,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.70957403071426,39.43538962510621,34.21915310563088,2.661798247159454e-25,14.0,39.42,1.4276677814245327,39.57,0.3608,0.6811,1.3361,0.7547,0.269,0.25,7
149734,npp,1655,2193,0.476223707199097,25.3496856689453,84.4782180786133,3670176,1655,1753,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.53202091424482,9.242483936608258,8.174681872230645,1.4427369218286246e-33,11.0,9.22,1.0,9.45,0.2853,0.5302,0.8675,0.9695,0.4601,0.4617,7
149921,npp,938,1571,0.22676510363817198,25.3470020294189,84.4781951904297,3670176,937,1180,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.27158993764152,25.694019391369718,22.571485775551103,1.344145602625571e-33,8.0,-25.69,1.1367971201176101,-25.6,0.2716,0.6796,1.2959,0.7564,0.1157,0.1715,7
150107,npp,198,943,0.680075347423553,25.3519706726074,84.4815063476562,3670176,199,698,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.14904694841691,50.17498883689332,42.8369342348875,8.01239118316897e-33,5.0,-50.17,1.7549928774784245,-50.14,0.4314,0.9742,1.5401,0.5277,0.3465,0.3589,7
150294,npp,2509,323,0.37685239315033,25.3469142913818,84.4801864624023,3670176,2507,174,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.85412390592764,64.85521999394354,53.264718054086444,5.226108305167135e-30,2.0,-64.82,2.8345692104261015,-64.8,0.3905,0.8645,1.6388,0.5946,0.342,0.2241,7
150494,npp,763,3017,0.36561980843544,25.350170135498,84.477783203125,3670176,762,2428,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.52668426269554,46.74174274902488,40.149085346144204,2.8168509512897753e-30,15.0,46.73,1.646109783506203,46.83,0.4218,0.9152,1.1936,0.5617,0.1802,0.2054,7
150678,npp,75,2398,0.25936928391456604,25.3489799499512,84.4766311645508,3670176,75,1940,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.22573632939718,20.618046018524787,18.16536980981793,4.3961909846520666e-26,12.0,20.61,1.0837787002826917,20.77,0.3975,0.7294,1.2221,0.7048,0.0804,0.1828,7
150858,npp,2420,1778,0.2189852073788643,25.3493194580078,84.4758758544922,3670176,2420,1359,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.12778498377654,14.728410919096527,13.0076595051838,4.633381852338993e-20,9.0,-14.74,1.015504800579495,-14.63,0.409,0.7943,1.1047,0.6472,-0.0525,0.1417,7
151043,npp,1687,1153,0.517839074134827,25.3494129180908,84.4774322509766,3670176,1687,850,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.90492183950715,43.37186985239411,37.44271514163578,7.251589575575438e-13,6.0,-43.37,1.4867838833500562,-43.34,0.4048,1.1111,1.5516,0.4627,0.115,0.2396,7
151221,npp,932,529,0.1830015927553177,25.350212097168,84.4767684936523,3670176,934,326,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.02075546658381,60.715830440934695,50.54840271238568,5.298970323311997e-05,3.0,-60.71,2.4157378735459294,-60.72,0.4323,0.7286,1.2948,0.7055,0.2882,0.1291,7
154022,npp,1565,525,0.287419348955154,25.348030090332,84.4802322387695,3670176,1563,323,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.50256701735135,60.767666676048734,50.58708982168243,7.070896106796767e-05,3.0,-60.79,2.4157378735459294,-60.72,0.4323,0.7286,1.2948,0.7055,0.3314,0.2028,7
154226,npp,2857,3221,0.11805398436263204,25.3467102050781,84.4807205200195,3670176,2857,2560,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.85149040598814,52.82321800327439,44.86700981543904,0.0001941540747683485,16.0,52.79,1.9513309067639726,52.935,0.3603,0.7779,1.2806,0.6608,0.1759,0.078,7
154419,npp,2174,2601,0.099082188680768,25.3493843078613,84.4758605957031,3670176,2173,2102,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.75664017156107,30.673641060614937,26.851456956830845,1.9060327397130008e-11,13.0,30.64,1.2365102219381485,30.885,0.3103,0.8057,1.0776,0.638,-0.0574,0.0632,7
155937,npp,1467,937,0.978936433792114,25.3532619476318,84.4788970947266,3670176,1467,695,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.80396874380608,50.32004268960072,42.95424759330043,3.215251977352661e-24,5.0,-50.35,1.7549928774784245,-50.14,0.4314,0.9742,1.5401,0.5277,0.5168,0.5166,7
169083,npp,1195,1767,0.0975882392376661,25.3489265441895,84.4788055419922,3670176,1195,1348,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.37296438336612,15.314216460874949,13.523835365536712,2.1640028693316364e-06,9.0,-15.35,1.0442604737599883,-14.63,0.409,0.7943,1.1047,0.6472,-0.1531,0.0632,7
169438,npp,2768,515,0.511579781770706,25.3473453521729,84.4819641113281,3670176,2772,314,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.4847655307918,60.97278676694977,50.730558506021374,2.1783324807920535e-22,3.0,-61.01,2.4157378735459294,-60.72,0.4323,0.7286,1.2948,0.7055,0.4242,0.3609,7
169633,npp,985,3212,0.0982134696096182,25.3507308959961,84.4828567504883,3670176,985,2554,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.03219336731328,52.58760058357803,44.69286898419463,1.5708792686165165e-21,16.0,52.55,1.9513309067639726,52.935,0.3603,0.7779,1.2806,0.6608,0.1657,0.0649,7
169813,npp,299,2592,0.11591909360140562,25.3488578796387,84.4769973754883,3670176,299,2095,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.33853664351328,30.25528106641952,26.495984367023958,2.1914118599462416e-28,13.0,30.21,1.184412938166907,30.885,0.3103,0.8057,1.0776,0.638,-0.0684,0.074,7
169991,npp,2661,1972,0.642286241054535,25.3522548675537,84.4772796630859,3670176,2661,1542,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2013-01-11 20:00:04.057959,100.71497519311015,3.5409873227118083,3.134891127527436,1.2994210554437862e-33,10.0,-3.6,1.0,-2.62,0.3016,0.514,0.9378,1.0,0.6423,0.6423,7
170531,npp,385,98,0.522246301174164,25.3522243499756,84.4755401611328,3670176,389,44,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2013-01-14 19:03:22.427157,93.74532187238955,68.65724258785278,55.556125330329614,7.912647773125471e-28,,-68.7,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1057,2180,0.190142422914505,25.3485355377197,84.4767608642578,3670176,1057,1741,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2013-01-16 20:06:20.616435,-86.71572012909002,8.529285315217699,7.546071244161649,1.9211234532034664e-23,11.0,8.46,1.0,9.45,0.2853,0.5302,0.8675,0.9695,0.174,0.1844,7
171092,npp,350,1557,0.1765929199755192,25.3475456237793,84.4765548706055,3670176,349,1169,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.2028630536432,26.350931534126897,23.141036037104424,1.8129541196857985e-17,8.0,-26.39,1.1367971201176101,-25.6,0.2716,0.6796,1.2959,0.7564,0.0716,0.1336,7
171270,npp,2693,929,0.245186015963554,25.3501052856445,84.479362487793,3670176,2694,690,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.72502699039944,50.558058240464035,43.13686277826216,1.481069482573926e-10,5.0,-50.59,1.7549928774784245,-50.14,0.4314,0.9742,1.5401,0.5277,0.0987,0.1294,7
171453,npp,1926,307,0.390452206134796,25.351598739624,84.4756469726562,3670176,1927,164,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.88789695431488,65.08127371711042,53.415160511353,0.00043266806963302595,2.0,-65.12,2.898275349237888,-64.8,0.3905,0.8645,1.6388,0.5946,0.3505,0.2322,7
174624,npp,1027,3015,0.19114693999290472,25.3493537902832,84.4793930053711,3670176,1028,2427,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.86418630384662,46.702812321338065,40.12056953466113,2.188360490322398e-08,15.0,46.66,1.646109783506203,46.83,0.4218,0.9152,1.1936,0.5617,0.0742,0.1074,7
175008,npp,2720,1776,0.25371952354908,25.3471412658691,84.4793319702148,3670176,2719,1356,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.24173598705566,14.834068135227641,13.101061034391043,2.4978461106646024e-23,9.0,-14.85,1.0442604737599883,-14.63,0.409,0.7943,1.1047,0.6472,-0.0036,0.1642,7
175198,npp,1981,1151,0.261694058775902,25.3474941253662,84.4796295166016,3670176,1980,848,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.05407406899091,43.42383528816567,37.48648918622516,6.084451757866613e-29,6.0,-43.44,1.4867838833500562,-43.34,0.4048,1.1111,1.5516,0.4627,-0.0572,0.1211,7
175388,npp,1237,527,0.317381739616394,25.347635269165,84.4803161621094,3670176,1238,324,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.8432261443381,60.72197588303821,50.554882656901356,6.2593903622705e-33,3.0,-60.75,2.4157378735459294,-60.72,0.4323,0.7286,1.2948,0.7055,0.3438,0.2239,7
175784,npp,1869,2604,0.190652146935463,25.3513450622559,84.4817581176758,3670176,1869,2103,196611,3866787,86,ind_charpakri_bihar_6_9,25.35,84.47916667,6,9,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.0798023625801,30.827461195289487,26.982034869071676,3.1654383231600345e-31,13.0,30.77,1.2365102219381485,30.885,0.3103,0.8057,1.0776,0.638,0.0166,0.1216,7
