gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,131,3.0042040348053,25.3808765411377,84.4878463745117,3670144,1914,62,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.40707963502166,68.17314245498123,55.273010414714484,0.011715198726201139,1.0,-68.16,3.3166247903554,-68.39,0.8825,1.7921,4.317,0.4045,1.0904,1.2152,0.9878286974989765,7
101111,npp,197,2828,0.923364400863647,25.381763458252,84.4949035644531,3670144,198,2278,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.48109682199426,40.1097977438386,34.77942431387732,0.0068410235006044345,14.0,40.1,1.4276677814245327,39.57,0.5132,0.8295,2.0072,0.8739,0.7907,0.8069,0.6741278242883102,7
101234,npp,2570,2209,1.4188404083252,25.3809795379639,84.4920959472656,3670144,2570,1768,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.68623445332439,10.193377059646549,9.014665173518438,0.028734102710006263,11.0,10.15,1.0,9.39,0.3834,0.8716,2.2681,0.8317,1.2722,1.1801,0.6224218494142562,7
101357,npp,1832,1587,2.55468606948853,25.3852691650391,84.4911499023438,3670144,1832,1193,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.5344442123164,24.8791476603328,21.868760931571757,0.06534790687402701,8.0,-24.9,1.1367971201176101,-25.55,0.4624,0.8729,2.3901,0.8304,2.2043,2.1215,0.8532126197413508,7
101736,npp,1644,3033,4.50697946548462,25.3816223144531,84.4884719848633,3670144,1643,2440,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.48487854273824,47.272355878845026,40.57338154330912,0.11492951121583814,15.0,47.25,1.646109783506203,46.81,0.6943,0.9723,2.0977,0.7455,2.8722,3.3601,1.1295213071684902,7
101858,npp,952,2414,2.89101600646973,25.3824901580811,84.4884338378906,3670144,952,1954,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.90746274983253,21.47881360374981,18.91702241511763,0.07971304619746428,12.0,21.45,1.0837787002826917,20.82,0.593,0.8509,1.8387,0.8519,2.6073,2.4628,0.9157106536019568,7
101986,npp,237,1793,2.09493601322174,25.3841819763184,84.4885406494141,3670144,237,1372,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.9661695553812,13.872641000008446,12.256499931166335,0.04986706680774024,9.0,-13.89,1.015504800579495,-14.63,0.5113,0.7509,2.1419,0.9654,2.0484,2.0225,1.0546683654735483,7
102108,npp,2572,1168,1.63274228572845,25.386266708374,84.492317199707,3670144,2572,862,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.63658460092594,42.8026593823503,36.98486439656422,0.025778316864569818,6.0,-42.83,1.4867838833500562,-43.3,0.5762,0.9617,2.5762,0.7538,1.1763,1.2308,0.7304884287867343,7
102602,npp,1693,2001,0.2245844304561615,25.384391784668,84.492546081543,3670176,1693,1569,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-14 20:01:26.810592,76.62871160400026,2.133535461376821,1.888976241154242,3.514372381327271e-05,10.0,-1.93,1.0,-2.62,0.4277,0.7249,2.1612,1.0,0.2246,0.2246,0.2246,7
102724,npp,963,1379,0.1744792200624943,25.384614944458,84.4923858642578,3670176,964,1038,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.68403511401024,34.55202477686899,30.143157825453812,2.206300100917753e-11,7.0,-34.58,1.2937979144666532,-35.17,0.4321,0.9576,2.8408,0.757,0.1196,0.1321,0.1321,7
102845,npp,211,749,0.446815490722656,25.3855895996094,84.4915313720703,3670176,213,532,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.674820111477,55.489885152192166,46.85231527117363,4.2236111696696125e-17,4.0,-55.5,2.0682789409984763,-55.83,0.5589,1.1931,2.9162,0.6076,0.3641,0.2715,0.2715,7
103448,npp,1675,957,0.2227097973227501,25.3820018768311,84.4908142089844,3670176,1674,708,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.08671657058433,49.726649322146336,42.49658976634581,4.088461227748302e-28,5.0,-49.75,1.7549928774784245,-50.11,0.5023,0.9667,2.6923,0.7499,0.301,0.167,0.167,7
103694,npp,2226,3034,0.45968034863472,25.3833484649658,84.4942169189453,3670176,2228,2440,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.73334754473564,47.2867985296326,40.58726567580788,4.722951152744933e-25,15.0,47.28,1.646109783506203,46.81,0.6943,0.9723,2.0977,0.7455,0.4135,0.3427,0.3427,7
103928,npp,799,1792,0.243879184126854,25.3830013275146,84.4894409179688,3670176,799,1371,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.78199815389917,13.98934381568839,12.35963620312088,1.4352165571748632e-21,9.0,-13.95,1.015504800579495,-14.63,0.5113,0.7509,2.1419,0.9654,0.2257,0.2354,0.2354,7
105564,npp,1511,1377,0.958240628242493,25.3818302154541,84.4941558837891,3670144,1511,1037,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.21672415791987,34.640003743014084,30.2179410351729,0.005427324018737122,7.0,-34.66,1.2937979144666532,-35.17,0.4321,0.9576,2.8408,0.757,0.7254,0.7254,0.620065232739462,7
105736,npp,757,747,2.85865497589111,25.3808765411377,84.4935073852539,3670144,758,529,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.53848650333235,55.54423561375287,46.893439716261476,0.023589928527576062,4.0,-55.55,2.0682789409984763,-55.83,0.5589,1.1931,2.9162,0.6076,1.5302,1.7369,1.27906117877496,7
105914,npp,3052,131,4.18910598754883,25.3807315826416,84.5147933959961,3670144,3050,60,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.49358221558732,68.15880845597746,55.27025142685886,0.053473955916276635,1.0,-68.16,3.3166247903554,-68.39,0.8825,1.7921,4.317,0.4045,1.4476,1.6945,0.6566650224870985,7
106285,npp,626,2207,4.87272644042969,25.3803634643555,84.4935455322266,3670144,626,1766,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-79.13241656379004,10.04872533749863,8.88756429300415,0.13753125486943146,11.0,10.03,1.0,9.39,0.3834,0.8716,2.2681,0.8317,4.726,4.0527,1.3834614078858283,7
106466,npp,2972,1584,4.99129581451416,25.3824653625488,84.4947814941406,3670144,2972,1190,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.91586861577656,25.03588784307752,22.00555895463804,0.13020675372920318,8.0,-25.05,1.1367971201176101,-25.55,0.4624,0.8729,2.3901,0.8304,4.3477,4.145,1.6179170301117916,7
106642,npp,2208,954,3.9463267326355,25.3836059570312,84.4932098388672,3670144,2211,706,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-07 19:29:45.656226,95.57906553350844,49.8250907320846,42.572281701930336,0.08424836486677865,5.0,-49.84,1.7549928774784245,-50.11,0.5023,0.9667,2.6923,0.7499,2.4227,2.9593,1.3241881336942976,7
106874,npp,2755,3031,2.09771049022675,25.3855075836182,84.4951629638672,3670144,2757,2438,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.9410842882156,47.19242842791142,40.51252543626966,0.04059109697992667,15.0,47.18,1.646109783506203,46.81,0.6943,0.9723,2.0977,0.7455,1.4086,1.5639,0.7760985460110044,7
107043,npp,2059,2410,1.033167243003845,25.3837108612061,84.4893798828125,3670144,2059,1950,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-77.11634483278112,21.26034409398834,18.727736084641972,0.023451788292436902,12.0,21.24,1.0837787002826917,20.82,0.593,0.8509,1.8387,0.8519,0.893,0.8801,0.4249422365978325,7
107217,npp,1340,1789,0.672155737876892,25.3840065002441,84.4909896850586,3670144,1340,1368,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.67868729712016,14.120748286489775,12.475257892334938,0.01040740119799797,9.0,-14.12,1.015504800579495,-14.63,0.5113,0.7509,2.1419,0.9654,0.6474,0.6489,0.44691073619458443,7
107388,npp,599,1164,0.33818177878856703,25.384407043457,84.4950561523438,3670144,600,858,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.74532006525257,42.96250175959271,37.11619462551552,0.002526671308372994,6.0,-42.97,1.4867838833500562,-43.3,0.5762,0.9617,2.5762,0.7538,0.3056,0.2549,0.20586177539934725,7
107560,npp,2908,539,1.77596414089203,25.383092880249,84.4949340820312,3670176,2907,333,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.59908614843104,60.49250436254103,50.404691248895816,5.957576851178937e-05,3.0,-60.49,2.4157378735459294,-60.68,0.6552,1.2014,3.5324,0.6034,0.9628,1.0716,1.0716,7
107560,npp,2908,540,1.22965216636658,25.3825130462646,84.5024566650391,3670176,2907,333,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.6021448029085,60.470943949677945,50.389936475858526,5.988526729055128e-05,3.0,-60.47,2.4157378735459294,-60.68,0.6552,1.2014,3.5324,0.6034,0.7366,0.742,0.742,7
107744,npp,1120,3235,0.374030962586403,25.3807411193848,84.4948501586914,3670144,1117,2574,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-14 20:38:40.791880,-75.49558329420658,53.172188242250336,45.13476804309694,0.0008083064384810545,16.0,53.16,1.9513309067639726,52.92,0.4984,1.0993,2.7622,0.6594,0.3532,0.2466,0.2466,7
107923,npp,415,2615,0.125,25.3818492889404,84.4937133789062,3670176,414,2111,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.46076714434054,31.29722064179875,27.385005049026326,5.282190492757276e-06,13.0,31.26,1.2365102219381485,30.86,0.4893,0.9126,2.8026,0.7943,0.0879,0.0993,0.0993,7
108090,npp,2775,1995,0.1533661559224129,25.3816699981689,84.489143371582,3670176,2775,1564,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,91.97636531735854,2.2743873973808015,2.0136722822159663,1.1922775341095377e-11,10.0,-2.28,1.0,-2.62,0.4277,0.7249,2.1612,1.0,0.1534,0.1534,0.1534,7
108268,npp,2040,1372,0.318411186337471,25.3860054016113,84.4895248413086,3670176,2040,1034,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.30177517962873,34.85093437606432,30.395236397876364,6.86417537546995e-17,7.0,-34.87,1.2937979144666532,-35.17,0.4321,0.9576,2.8408,0.757,0.2308,0.241,0.241,7
108445,npp,1284,743,0.286685019731522,25.3842506408691,84.4945983886719,3670176,1286,525,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.6462009906814,55.64114445477572,46.96262343905336,2.493082892519214e-21,4.0,-55.65,2.0682789409984763,-55.83,0.5589,1.1931,2.9162,0.6076,0.2867,0.1742,0.1742,7
108802,npp,1853,2820,0.394635945558548,25.3841667175293,84.4909820556641,3670176,1852,2271,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-77.01565598939158,39.81933705135042,34.54186433489611,3.529941498013071e-25,14.0,39.79,1.4276677814245327,39.57,0.5132,0.8295,2.0072,0.8739,0.4203,0.3449,0.3449,7
108974,npp,1148,2201,0.384618043899536,25.3831367492676,84.4887542724609,3670176,1148,1761,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.65319277706763,9.73500357090632,8.610594376946317,2.2287032004388717e-25,11.0,9.68,1.0,9.39,0.3834,0.8716,2.2681,0.8317,0.2379,0.3199,0.3199,7
109147,npp,404,1579,0.369499802589417,25.3863105773926,84.4905853271484,3670176,405,1186,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.32848317709293,25.27374706445339,22.210959244328887,2.662679172168655e-25,8.0,-25.3,1.1367971201176101,-25.55,0.4624,0.8729,2.3901,0.8304,0.2821,0.3069,0.3069,7
109495,npp,1956,329,0.550529539585114,25.3812923431396,84.4894866943359,3670176,1958,178,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2600958490799,64.71573727560695,53.18298640967959,1.3387323767273663e-21,2.0,-64.71,2.8345692104261015,-64.8,0.6918,1.4738,3.698,0.4919,0.3992,0.2708,0.2708,7
109495,npp,1956,331,0.183508962392807,25.3802394866943,84.5045776367188,3670176,1958,178,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26641513667899,64.67871955860986,53.15961757278951,1.327800894018246e-21,2.0,-64.67,2.8345692104261015,-64.8,0.6918,1.4738,3.698,0.4919,0.2697,0.0903,0.0903,7
109680,npp,199,3025,0.66454005241394,25.3804836273193,84.4914703369141,3670176,199,2434,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.74755324666508,47.00154807636594,40.35931149513173,1.0954756962113621e-23,15.0,46.99,1.646109783506203,46.81,0.6943,0.9723,2.0977,0.7455,0.5379,0.4954,0.4954,7
109854,npp,2572,2405,0.40292164683342,25.3843383789062,84.4935836791992,3670176,2572,1946,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.91444089721213,21.001607826336585,18.501060775133933,6.3693513178456184e-21,12.0,20.98,1.0837787002826917,20.82,0.593,0.8509,1.8387,0.8519,0.3115,0.3432,0.3432,7
110375,npp,327,534,0.239211060106754,25.3854942321777,84.4928359985352,3670176,328,329,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.7844500166965,60.60204850676488,50.47536324782968,3.504786139743728e-05,3.0,-60.6,2.4157378735459294,-60.68,0.6552,1.2014,3.5324,0.6034,0.3266,0.1443,0.1443,7
110560,npp,1610,3228,0.1603473611176014,25.382495880127,84.4887771606445,3670176,1609,2567,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.80724465334521,52.98301903846264,44.988512330185564,1.8600109982436346e-09,16.0,52.98,1.9513309067639726,52.92,0.4984,1.0993,2.7622,0.6594,0.2437,0.1057,0.1057,7
112234,npp,2540,1366,2.96757483482361,25.3840579986572,84.4906768798828,3670144,2540,1030,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.69548813651663,35.1116880885542,30.612448744345972,0.051807486672781865,7.0,-35.13,1.2937979144666532,-35.17,0.4321,0.9576,2.8408,0.757,2.2784,2.2464,1.2409082452805689,7
113609,npp,684,3017,0.776287972927094,25.3827781677246,84.4927062988281,3670144,683,2428,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.17360140948966,46.74140905144712,40.150179418285326,0.014769228827372107,15.0,46.73,1.646109783506203,46.81,0.6943,0.9723,2.0977,0.7455,0.6058,0.5787,0.2920553707539895,7
137608,npp,671,940,0.24596444517374,25.3844547271729,84.4903717041016,3670176,675,697,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.7172608477817,50.257958875180925,42.907026575744574,2.4694571044003034e-15,5.0,-50.26,1.7549928774784245,-50.11,0.5023,0.9667,2.6923,0.7499,0.3142,0.1844,0.1844,7
139754,npp,2847,729,0.450942724943161,25.3864040374756,84.4904022216797,3670176,2852,512,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.23084282839073,56.01297744784905,47.2325864035441,1.5686287932979308e-09,4.0,-56.01,2.0682789409984763,-55.83,0.5589,1.1931,2.9162,0.6076,0.3661,0.274,0.274,7
139952,npp,2072,112,0.800018608570099,25.380880355835,84.4932479858398,3670144,2072,51,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.49740621597064,68.48475228282861,55.45342086863254,0.0016004785213081026,1.0,-68.47,3.3166247903554,-68.39,0.8825,1.7921,4.317,0.4045,0.4258,0.3236,0.2925375404959317,7
139952,npp,2072,114,1.34255087375641,25.3799991607666,84.5086364746094,3670144,2072,51,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.50389142752226,68.45218592986546,55.43476457699637,0.0015954452738362144,1.0,-68.44,3.3166247903554,-68.39,0.8825,1.7921,4.317,0.4045,0.5894,0.5431,0.5121352269338864,7
140154,npp,351,2806,0.298605471849442,25.3858852386475,84.4906234741211,3670144,354,2259,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-09-25 20:25:08.737187,-76.54002577397041,39.27488027683865,34.0901337346085,0.0005506476112208758,14.0,39.27,1.4276677814245327,39.57,0.5132,0.8295,2.0072,0.8739,0.353,0.261,0.261,7
140337,npp,2720,2188,1.019609153270721,25.384033203125,84.4909744262695,3670144,2720,1748,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-09-26 20:06:20.210114,-75.0070024551338,8.991137040845704,7.953458044919373,0.017265284880470473,11.0,8.93,1.0,9.39,0.3834,0.8716,2.2681,0.8317,0.8729,0.848,0.51291133415056,7
140527,npp,1979,1566,2.3900773525238,25.380334854126,84.4928512573242,3670144,1978,1176,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.7528669853012,25.950915107089763,22.795110000323312,0.05631459680113045,8.0,-25.94,1.1367971201176101,-25.55,0.4624,0.8729,2.3901,0.8304,2.0595,1.9848,0.8918332032988883,7
142265,npp,2513,2596,1.14089703559875,25.3847904205322,84.4920425415039,3670144,2514,2098,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.51518426965984,30.401569252686233,26.61821501020018,0.029828239767691757,13.0,30.4,1.184412938166907,30.86,0.4893,0.9126,2.8026,0.7943,0.9176,0.9062,0.32728658284005796,7
142458,npp,1800,1976,0.72122985124588,25.3864669799805,84.4927368164062,3670144,1800,1545,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-07 19:59:56.156272,96.19309886152857,3.3677909190547513,2.9812783970390737,0.015119259159345722,10.0,-3.37,1.0,-2.62,0.4277,0.7249,2.1612,1.0,0.7212,0.7212,0.42776190063404096,7
142653,npp,1066,1354,1.27772188186646,25.3805809020996,84.4945373535156,3670144,1065,1021,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.28300404803818,35.63138055741381,31.0487010968101,0.005213475924605841,7.0,-35.64,1.2937979144666532,-35.17,0.4321,0.9576,2.8408,0.757,0.9723,0.9672,0.8660156463036164,7
143248,npp,914,2802,0.431928366422653,25.382396697998,84.48974609375,3670176,915,2256,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.7058900563018,39.12990287483695,33.96875071417971,6.116604736893062e-08,14.0,39.12,1.4276677814245327,39.57,0.5132,0.8295,2.0072,0.8739,0.4464,0.3775,0.3775,7
143444,npp,223,2185,0.368079632520676,25.3838768005371,84.4944686889648,3670176,223,1745,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-70.37496778668446,8.89261828178602,7.866174761832619,3.9871964208781156e-16,11.0,8.76,1.0,9.39,0.3834,0.8716,2.2681,0.8317,0.2214,0.3061,0.3061,7
143639,npp,2567,1564,0.949415326118469,25.3797473907471,84.4949493408203,3670176,2567,1174,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.77710690646961,26.055025168782215,22.8838221217132,1.0070500581581845e-23,8.0,-26.04,1.1367971201176101,-25.55,0.4624,0.8729,2.3901,0.8304,0.7922,0.7884,0.7884,7
143835,npp,1832,936,0.17225917428731918,25.3808689117432,84.4940567016602,3670176,1832,694,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31982736637877,50.390725348304755,43.005250490541364,3.901848527455545e-30,5.0,-50.38,1.7549928774784245,-50.11,0.5023,0.9667,2.6923,0.7499,0.2722,0.1292,0.1292,7
144233,npp,2408,3011,0.659596741199493,25.3819522857666,84.4940490722656,3670176,2408,2424,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.4535228270873,46.53826334394971,39.987551254871384,3.0786331745573045e-32,15.0,46.54,1.646109783506203,46.81,0.6943,0.9723,2.0977,0.7455,0.5349,0.4917,0.4917,7
144431,npp,1724,2392,0.474139094352722,25.3855991363525,84.493408203125,3670176,1724,1934,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.80071721212602,20.319760769427766,17.905016285020967,1.153804030976905e-32,12.0,20.3,1.0837787002826917,20.82,0.593,0.8509,1.8387,0.8519,0.3772,0.4039,0.4039,7
144634,npp,1018,1772,0.238621704280376,25.3861236572266,84.4911117553711,3670176,1018,1353,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.86790067702509,15.083371744189673,13.319469591118294,5.6445280421535915e-31,9.0,-15.07,1.0442604737599883,-14.63,0.5113,0.7509,2.1419,0.9654,0.2344,0.2304,0.2304,7
144831,npp,290,1148,0.341191530227661,25.3867263793945,84.4903182983398,3670176,292,845,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.07539103713266,43.55727474220703,37.5929015577699,4.918285321286492e-27,6.0,-43.55,1.4867838833500562,-43.3,0.5762,0.9617,2.5762,0.7538,0.3076,0.2572,0.2572,7
145027,npp,2612,525,0.489154726266861,25.3856391906738,84.4927368164062,3670176,2614,322,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.93883493603383,60.809287375208356,50.61157399564115,3.51248525968321e-21,3.0,-60.79,2.4157378735459294,-60.68,0.6552,1.2014,3.5324,0.6034,0.4301,0.2952,0.2952,7
145027,npp,2612,527,0.647482216358185,25.3844089508057,84.5080795288086,3670176,2614,322,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.94527524691735,60.76580787597428,50.58197914353788,3.4709144684621874e-21,3.0,-60.75,2.4157378735459294,-60.68,0.6552,1.2014,3.5324,0.6034,0.4956,0.3907,0.3907,7
145241,npp,839,3218,0.22290770709514618,25.3852272033691,84.4927444458008,3670176,840,2558,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.10289701944401,52.7165180637882,44.78358819913936,1.313098367169471e-22,16.0,52.71,1.9513309067639726,52.92,0.4984,1.0993,2.7622,0.6594,0.2758,0.147,0.147,7
145435,npp,147,2600,0.490078449249268,25.3819561004639,84.4928665161133,3670176,147,2100,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.22501297316353,30.59010152487122,26.77819836016885,9.606512277791352e-16,13.0,30.59,1.184412938166907,30.86,0.4893,0.9126,2.8026,0.7943,0.3681,0.3893,0.3893,7
145624,npp,2519,1981,0.238214485347271,25.3834228515625,84.4912719726562,3670176,2519,1550,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.95232292004405,3.063239068422659,2.711627124925109,4.031742080644529e-08,10.0,-3.08,1.0,-2.62,0.4277,0.7249,2.1612,1.0,0.2382,0.2382,0.2382,7
145818,npp,1797,1360,0.786750197410583,25.3842220306396,84.4937286376953,3670144,1798,1026,196611,3866755,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.24334253054582,35.38911503070513,30.843694271936716,0.0034389474233335643,7.0,-35.38,1.2937979144666532,-35.17,0.4321,0.9576,2.8408,0.757,0.5928,0.5956,0.5288561083127745,7
