gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1918,132,2.49392628669739,25.3665161132812,84.4942626953125,3670144,1915,62,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.3492414394431,68.1576137532712,55.26403535318221,0.011708967729428293,1.0,-68.15,3.3166247903554,-68.38,1.1088,2.0944,4.7217,0.681,1.5467,1.6983,1.3991963961271776,7
101111,npp,199,2828,0.868140637874603,25.3684902191162,84.4916839599609,3670144,200,2278,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.33798372746821,40.110391240205175,34.77991361655281,0.0068425165778042505,14.0,40.1,1.4276677814245327,39.57,0.7133,1.2131,2.8003,1.1757,1.1846,1.0206,0.8458090692130799,7
101234,npp,2572,2209,1.28502976894379,25.3676452636719,84.4894104003906,3670144,2572,1769,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.03410805011734,10.203530767218702,9.023623830764706,0.02874007391520134,11.0,10.15,1.0,9.45,0.5013,1.2177,2.3459,1.1713,1.4936,1.5051,0.7709396639011203,7
101357,npp,1835,1587,2.62760090827942,25.3652629852295,84.4878997802734,3670144,1835,1193,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.15230129799104,24.882852062280573,21.87196704185796,0.06536788637366797,8.0,-24.9,1.1367971201176101,-25.5,0.6252,1.3787,2.7826,1.0345,2.5249,2.7182,1.048388378368015,7
101736,npp,1646,3034,4.78012037277222,25.3667812347412,84.4923782348633,3670144,1645,2440,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.36847028537314,47.305547120432365,40.599630555309226,0.11496012483570521,15.0,47.28,1.646109783506203,46.83,0.8443,1.3575,2.5034,1.0506,3.5055,5.0222,2.0855630193028243,7
101858,npp,954,2415,2.87272834777832,25.3678855895996,84.4929809570312,3670144,954,1954,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.60874617301278,21.534373174029444,18.96541037396597,0.07973906628835926,12.0,21.51,1.0837787002826917,20.845,0.7308,1.4968,2.647,0.9529,2.6958,2.7373,0.7003790136726558,7
101986,npp,239,1794,1.93458008766174,25.3696250915527,84.4936447143555,3670144,239,1373,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.47926638224921,13.821936943084005,12.211898151467793,0.04988814823000255,9.0,-13.84,1.015504800579495,-14.57,0.7721,1.2786,2.635,1.1155,2.0722,2.158,0.8836156758693281,7
102108,npp,2575,1168,2.20604348182678,25.3659610748291,84.4895095825195,3670144,2574,862,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.43638105093883,42.804344997079866,36.98623520201511,0.025793118700452613,6.0,-42.83,1.4867838833500562,-43.3,0.8172,1.7674,3.2123,0.8069,1.7212,1.7802,1.1213191373399107,7
102482,npp,2403,2622,0.423619955778122,25.3687496185303,84.4951782226562,3670144,2404,2116,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.55198197494714,31.596373383646036,27.639386988339858,0.002138001221078135,13.0,31.58,1.2365102219381485,30.91,0.6032,1.3217,3.2128,1.0791,0.6999,0.4571,0.4024851197572488,7
102602,npp,1696,2001,0.428319841623306,25.3649158477783,84.4888076782227,3670176,1696,1570,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-14 20:01:26.810592,72.47228828511449,2.216740150406642,1.9626356877825892,3.518472817629116e-05,10.0,-1.93,1.0,-2.62,0.5819,1.4262,2.4741,1.0,0.4283,0.4283,0.4283,7
102724,npp,966,1379,1.108899176120758,25.3645324707031,84.489387512207,3670176,966,1039,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.42236628158184,34.553066188640294,30.14403600765971,2.2024876249143145e-11,7.0,-34.58,1.2937979144666532,-35.13,0.6836,1.5213,3.0181,0.9375,1.1075,1.0396,1.0396,7
102845,npp,214,749,0.611218899488449,25.3652667999268,84.4892349243164,3670176,215,532,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.54054489688698,55.490559811139384,46.85281012999078,4.2032045382400506e-17,4.0,-55.5,2.0682789409984763,-55.81,0.7456,1.7897,3.5478,0.7969,0.8564,0.4871,0.4871,7
103211,npp,74,2209,0.962123334407806,25.3656921386719,84.4890823364258,3670176,74,1769,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.92502607674959,10.198552099695418,9.019639994987921,7.738584658502703e-23,11.0,10.15,1.0,9.45,0.5013,1.2177,2.3459,1.1713,1.1707,1.1269,1.1269,7
103330,npp,2423,1587,0.898085713386536,25.3645401000977,84.4900665283203,3670176,2423,1193,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.07740005385895,24.859370248117028,21.85267619020242,8.29501847766322e-27,8.0,-24.9,1.1367971201176101,-25.5,0.6252,1.3787,2.7826,1.0345,1.0035,0.9291,0.9291,7
103448,npp,1677,957,0.528133690357208,25.3683853149414,84.4890899658203,3670176,1676,708,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.97891550255801,49.7274822730561,42.49723636738848,4.048481668868892e-28,5.0,-49.75,1.7549928774784245,-50.08,0.8063,1.8149,3.3719,0.7859,0.693,0.415,0.415,7
103694,npp,2228,3034,0.416518837213516,25.3700714111328,84.4907989501953,3670176,2230,2441,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.61967874740822,47.287278051442144,40.587644939687145,4.6735710196537565e-25,15.0,47.28,1.646109783506203,46.83,0.8443,1.3575,2.5034,1.0506,0.8546,0.4376,0.4376,7
103811,npp,1518,2414,0.328742578625679,25.3679847717285,84.4921340942383,3670176,1518,1953,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-24 20:13:54.327297,-77.27792000850334,21.486955412694776,18.92501467236087,5.636034723907875e-24,12.0,21.45,1.0837787002826917,20.845,0.7308,1.4968,2.647,0.9529,0.3485,0.3132,0.3132,7
103928,npp,802,1794,0.35529391467571303,25.3642768859863,84.4946975708008,3670176,802,1373,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34484012849386,13.822329942769695,12.212691234016548,1.4122211675707302e-21,9.0,-13.84,1.015504800579495,-14.57,0.7721,1.2786,2.635,1.1155,0.5171,0.3963,0.3963,7
104522,npp,2246,2000,1.20316529273987,25.3647727966309,84.4905319213867,3670176,2246,1569,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-30 20:01:18.680192,90.73579974819285,2.0050337514101115,1.7752575076294457,4.71667888163349e-05,10.0,-1.99,1.0,-2.62,0.5819,1.4262,2.4741,1.0,1.2032,1.2032,1.2032,7
105564,npp,1513,1377,1.000347256660461,25.3684368133545,84.4921340942383,3670144,1513,1037,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.0426957180072,34.64145422199829,30.219163822234925,0.005429314503986668,7.0,-34.66,1.2937979144666532,-35.13,0.6836,1.5213,3.0181,0.9375,1.0236,0.9378,0.7991090776038301,7
105736,npp,759,747,2.62353014945984,25.3673191070557,84.4919662475586,3670144,760,530,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.4490402540809,55.544816638186504,46.89386564178819,0.02359672591407711,4.0,-55.55,2.0682789409984763,-55.81,0.7456,1.7897,3.5478,0.7969,1.8294,2.0907,1.4879256202601825,7
105914,npp,3054,131,4.72896909713745,25.3668022155762,84.5136642456055,3670144,3051,60,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.43258391919191,68.15939266357712,55.27058921003224,0.053488621986328165,1.0,-68.16,3.3166247903554,-68.38,1.1088,2.0944,4.7217,0.681,2.2206,3.2203,1.8539421816167234,7
106285,npp,628,2207,4.88103914260864,25.3670387268066,84.490852355957,3670144,628,1767,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.46935139682462,10.052007916927536,8.890460998601844,0.13758168951805957,11.0,10.03,1.0,9.45,0.5013,1.2177,2.3459,1.1713,5.0896,5.7171,2.2025989685950247,7
106466,npp,2974,1584,4.90023040771484,25.3691234588623,84.4925994873047,3670144,2974,1190,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.66270187536048,25.03940781234684,22.008604645236275,0.1302501555404623,8.0,-25.05,1.1367971201176101,-25.5,0.6252,1.3787,2.7826,1.0345,4.524,5.0693,1.7420817663009216,7
106642,npp,2211,955,3.57743787765503,25.3673419952393,84.4927673339844,3670144,2213,706,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.39562832665165,49.78226551870381,42.538910246987925,0.08428245646637766,5.0,-49.81,1.7549928774784245,-50.08,0.8063,1.8149,3.3719,0.7859,2.4305,2.8113,0.6583188786164942,7
106874,npp,2758,3031,2.10515940189362,25.3656215667725,84.4900207519531,3670144,2759,2439,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.77029266900749,47.19274851567173,40.51277876858346,0.04060871722362798,15.0,47.18,1.646109783506203,46.83,0.8443,1.3575,2.5034,1.0506,1.8804,2.2118,1.174457174320137,7
107043,npp,2061,2411,1.12671256065369,25.3691253662109,84.4939041137695,3670144,2061,1951,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.81674385559539,21.317290456719025,18.777352574653634,0.023463242785501617,12.0,21.3,1.0837787002826917,20.845,0.7308,1.4968,2.647,0.9529,1.0848,1.0736,0.47423542424425236,7
107217,npp,1342,1789,0.668941140174866,25.3705043792725,84.4886169433594,3670144,1342,1369,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.20708705916132,14.127108754768166,12.480851600696125,0.010410358215763287,9.0,-14.12,1.015504800579495,-14.57,0.7721,1.2786,2.635,1.1155,0.8259,0.7462,0.48026915691500693,7
107388,npp,602,1164,0.517089307308197,25.3640632629395,84.4922561645508,3670144,601,858,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.54573422380061,42.96391571043991,37.11734355253725,0.0025278804312107734,6.0,-42.97,1.4867838833500562,-43.3,0.8172,1.7674,3.2123,0.8069,0.5852,0.4173,0.3527257211560661,7
107560,npp,2910,539,0.5059464573860171,25.3692226409912,84.4934921264648,3670176,2916,334,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52085174491016,60.49334021684203,50.405263157082864,5.957514691627152e-05,3.0,-60.49,2.4157378735459294,-60.67,0.839,1.8575,3.9059,0.7678,0.8668,0.3885,0.3885,7
107560,npp,2910,540,0.340335309505463,25.3686447143555,84.5010223388672,3670176,2916,334,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52387380871633,60.47175683196872,50.390492862815414,5.988498377738116e-05,3.0,-60.47,2.4157378735459294,-60.67,0.839,1.8575,3.9059,0.7678,0.7982,0.2613,0.2613,7
107744,npp,1122,3236,0.1417891625314951,25.3693027496338,84.4923706054688,3670144,1124,2576,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.26696351213447,53.19880201359554,45.15462405326063,0.0008081326258605606,16.0,53.19,1.9513309067639726,52.95,0.6753,1.3918,3.3565,1.0247,0.7856,0.1453,0.1453,7
107923,npp,417,2616,0.14739121869206429,25.3692665100098,84.4912490844727,3670176,418,2112,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.14990709220729,31.3192094353627,27.403698002257144,5.259438460664933e-06,13.0,31.31,1.2365102219381485,30.91,0.6032,1.3217,3.2128,1.0791,0.4765,0.159,0.159,7
108090,npp,2777,1996,0.180171512067318,25.3675479888916,84.4939575195312,3670176,2777,1564,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.88360981163095,2.243774600085652,1.98657167460975,1.192669416023563e-11,10.0,-2.22,1.0,-2.62,0.5819,1.4262,2.4741,1.0,0.1802,0.1802,0.1802,7
108268,npp,2043,1373,0.442973673343658,25.3649749755859,84.4938659667969,3670176,2042,1034,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.044439104476,34.81044779216598,30.36112863389411,6.820775590460888e-17,7.0,-34.83,1.2937979144666532,-35.13,0.6836,1.5213,3.0181,0.9375,0.5928,0.4153,0.4153,7
108445,npp,1287,743,0.485676646232605,25.3638668060303,84.492301940918,3670176,1287,525,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.51216970763397,55.641832602121525,46.96312728296665,2.458933522982552e-21,4.0,-55.65,2.0682789409984763,-55.81,0.7456,1.7897,3.5478,0.7969,0.7957,0.387,0.387,7
1898,npp,121,4036,0.19221951812505722,25.3645362854004,84.4911804199219,3670176,121,3185,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.20732013045436,69.50958420535859,56.04361016567709,2.646716824736595e-13,20.0,69.5,3.5496478698597698,69.35,0.5038,2.1122,3.9315,0.6752,0.8853,0.1298,0.1298,7
108802,npp,1856,2821,0.296307444572449,25.3628978729248,84.493278503418,3670176,1854,2272,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.79742983849405,39.85885533856387,34.57448864587458,3.4811370168973044e-25,14.0,39.83,1.4276677814245327,39.57,0.7133,1.2131,2.8003,1.1757,0.7841,0.3484,0.3484,7
108974,npp,1150,2202,0.358954519033432,25.3685817718506,84.4935302734375,3670176,1150,1761,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.99540694273027,9.803235239604868,8.67081600469301,2.206761100255491e-25,11.0,9.74,1.0,9.45,0.5013,1.2177,2.3459,1.1713,0.5675,0.4204,0.4204,7
109147,npp,407,1580,0.26598072052002,25.3652725219727,84.4946746826172,3670176,407,1187,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.95411863097635,25.225871815418593,22.169553537665365,2.6192350287922536e-25,8.0,-25.25,1.1367971201176101,-25.5,0.6252,1.3787,2.7826,1.0345,0.4474,0.2752,0.2752,7
109495,npp,1958,329,0.508321315050125,25.3672466278076,84.4882431030273,3670176,1959,178,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19110257945603,64.71615855118633,53.18325224527338,1.3265860569699454e-21,2.0,-64.71,2.8345692104261015,-64.8,0.7892,1.6155,3.5845,0.8828,1.0356,0.4488,0.4488,7
109495,npp,1958,332,0.22082941234111791,25.3656845092773,84.5108413696289,3670176,1959,178,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.20051371589365,64.66070335991331,53.14823721952925,1.3104111158339383e-21,2.0,-64.65,2.8345692104261015,-64.8,0.7892,1.6155,3.5845,0.8828,0.9342,0.195,0.195,7
109680,npp,201,3025,0.257003381848335,25.3672542572021,84.4880752563477,3670176,201,2434,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63330769294687,47.0020584659426,40.35971595182845,1.0871751699233146e-23,15.0,46.99,1.646109783506203,46.83,0.8443,1.3575,2.5034,1.0506,0.7577,0.27,0.27,7
109854,npp,2575,2405,0.801286160945892,25.3644523620605,84.4893112182617,3670176,2574,1946,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.45615060981281,21.00898759123466,18.507493169731035,6.3151911452704276e-21,12.0,20.98,1.0837787002826917,20.845,0.7308,1.4968,2.647,0.9529,0.7845,0.7635,0.7635,7
110375,npp,330,534,0.556107401847839,25.3646240234375,84.4907302856445,3670176,329,330,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66724002777354,60.602929658414894,50.47596497257952,3.513635567965043e-05,3.0,-60.6,2.4157378735459294,-60.67,0.839,1.8575,3.9059,0.7678,0.8875,0.427,0.427,7
110560,npp,1612,3229,0.1603548675775528,25.3677768707275,84.4923324584961,3670176,1611,2568,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71061600685482,53.010469514047706,45.0091993668483,1.8545585028942324e-09,16.0,53.0,1.9513309067639726,52.95,0.6753,1.3918,3.3565,1.0247,0.7951,0.1643,0.1643,7
112234,npp,2543,1366,2.847003698349,25.3638534545898,84.4876556396484,3670144,2542,1030,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.43754477594706,35.1149433844029,30.615188148057324,0.05184432475541183,7.0,-35.13,1.2937979144666532,-35.13,0.6836,1.5213,3.0181,0.9375,2.4509,2.6691,1.3447454767807447,7
113609,npp,686,3017,0.976366937160492,25.3695888519287,84.4893417358398,3670144,685,2429,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.05883764411202,46.74266049170051,40.151172801813054,0.014770191476826733,15.0,46.73,1.646109783506203,46.83,0.8443,1.3575,2.5034,1.0506,1.1947,1.0258,0.6484979523133229,7
139754,npp,2851,730,0.362904831767082,25.3636531829834,84.4889907836914,3670176,2853,512,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.47400705460893,55.99503763163863,47.21941965479351,1.5814571472937514e-09,4.0,-55.98,2.0682789409984763,-55.81,0.7456,1.7897,3.5478,0.7969,0.7364,0.2892,0.2892,7
139952,npp,2074,112,1.27335631847382,25.3668327331543,84.4921264648438,3670144,2073,51,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.436592577621,68.48529548733137,55.453731901136315,0.0016028522281894013,1.0,-68.47,3.3166247903554,-68.38,1.1088,2.0944,4.7217,0.681,1.1787,0.8671,0.8261554104336538,7
139952,npp,2074,115,1.44890284538269,25.3655261993408,84.5152206420898,3670144,2073,51,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.44629558802121,68.43640332768736,55.425716703085655,0.0015952912525297397,1.0,-68.42,3.3166247903554,-68.38,1.1088,2.0944,4.7217,0.681,1.2316,0.9867,0.9459485542803925,7
140154,npp,354,2808,0.302871614694595,25.3654270172119,84.493293762207,3670144,355,2260,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.64451196950743,39.346498331708105,34.14928465711385,0.00055128666449342,14.0,39.34,1.4276677814245327,39.57,0.7133,1.2131,2.8003,1.1757,0.7886,0.3561,0.3561,7
140337,npp,2723,2189,1.014877736568451,25.365385055542,84.4880905151367,3670144,2723,1750,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.28343594420355,9.000366212215397,7.961595702898362,0.01727806477671821,11.0,8.99,1.0,9.45,0.5013,1.2177,2.3459,1.1713,1.2234,1.1887,0.7473347522612211,7
142265,npp,2516,2596,1.070212662220001,25.3646011352539,84.487434387207,3670144,2516,2098,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.20783966189003,30.40218394774891,26.618740053759566,0.02982547578990363,13.0,30.4,1.184412938166907,30.91,0.6032,1.3217,3.2128,1.0791,1.2139,1.1548,0.3929132562556511,7
142458,npp,1803,1976,0.68871134519577,25.3668575286865,84.4890594482422,3670144,1803,1546,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-07 19:59:56.156272,93.29701469982382,3.389994852436248,3.0009290904359553,0.0151164821567445,10.0,-3.37,1.0,-2.62,0.5819,1.4262,2.4741,1.0,0.6887,0.6887,0.30255201535761206,7
142653,npp,1068,1354,0.843802034854889,25.3670330047607,84.4925079345703,3670144,1068,1022,196611,3866755,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.11315448930988,35.632623454336816,31.049745025532616,0.005211957027334688,7.0,-35.64,1.2937979144666532,-35.13,0.6836,1.5213,3.0181,0.9375,0.9026,0.7911,0.6579614376493629,7
143248,npp,916,2803,0.434556037187576,25.3678951263428,84.4935607910156,3670176,917,2256,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.55694554789825,39.16773494398624,34.00007767560971,6.122835882896722e-08,14.0,39.16,1.4276677814245327,39.57,0.7133,1.2131,2.8003,1.1757,0.8809,0.5109,0.5109,7
143444,npp,226,2186,0.498673975467682,25.365255355835,84.4915390014648,3670176,226,1746,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.03834797457304,8.847431258100443,7.826251098263831,3.959299647409854e-16,11.0,8.81,1.0,9.45,0.5013,1.2177,2.3459,1.1713,0.7072,0.5841,0.5841,7
143639,npp,2569,1564,0.587440103292465,25.3662910461426,84.4927673339844,3670176,2569,1174,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53329127813879,26.060334947281,22.888405999879712,1.0020032834886347e-23,8.0,-26.04,1.1367971201176101,-25.5,0.6252,1.3787,2.7826,1.0345,0.7302,0.6077,0.6077,7
143835,npp,1834,936,0.1867636367678642,25.3670959472656,84.492317199707,3670176,1834,694,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.21311531381376,50.39233986930086,43.00649663328661,3.885372523261856e-30,5.0,-50.38,1.7549928774784245,-50.08,0.8063,1.8149,3.3719,0.7859,0.4985,0.1468,0.1468,7
144233,npp,2410,3011,0.5474122762680049,25.3687992095947,84.4906921386719,3670176,2410,2424,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.33834271043855,46.53919248936231,39.988289793691386,3.070602178749769e-32,15.0,46.54,1.646109783506203,46.83,0.8443,1.3575,2.5034,1.0506,0.9341,0.5751,0.5751,7
144431,npp,1727,2392,0.520961314439774,25.3657741546631,84.4891662597656,3670176,1727,1935,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32735288891051,20.32491718714816,17.909515216512006,1.1517920121630114e-32,12.0,20.3,1.0837787002826917,20.845,0.7308,1.4968,2.647,0.9529,0.5258,0.4964,0.4964,7
144634,npp,1021,1773,0.284684300422668,25.3652114868164,84.4949645996094,3670176,1021,1353,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.21341274837647,15.037266792969202,13.278967987786455,5.631907450605339e-31,9.0,-15.02,1.0442604737599883,-14.57,0.7721,1.2786,2.635,1.1155,0.4745,0.3176,0.3176,7
144831,npp,293,1149,0.355377838015556,25.3653450012207,84.4951705932617,3670176,294,846,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.88115878092424,43.521424730447855,37.56387120977074,4.9062670208885025e-27,6.0,-43.52,1.4867838833500562,-43.3,0.8172,1.7674,3.2123,0.8069,0.4765,0.2868,0.2868,7
145027,npp,2615,525,1.80634558200836,25.3646659851074,84.4906463623047,3670176,2615,322,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82189661813166,60.809917539184944,50.612002765910304,3.525159068341553e-21,3.0,-60.79,2.4157378735459294,-60.67,0.839,1.8575,3.9059,0.7678,1.4051,1.387,1.387,7
145027,npp,2615,527,1.98961734771729,25.3634567260742,84.505973815918,3670176,2615,322,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82827778876226,60.76647992266335,50.58243674427899,3.483465600286846e-21,3.0,-60.75,2.4157378735459294,-60.67,0.839,1.8575,3.9059,0.7678,1.4809,1.5277,1.5277,7
