gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1917,130,2.09405910968781,25.3743286132812,84.4797439575195,3670144,1915,61,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.3734341056876,68.18958754854377,55.282510709833254,0.011720590409098248,1.0,-68.18,3.3166247903554,-68.41,0.7607,1.6239,4.5221,0.4315,0.8425,0.9037,0.6620712672090862,7
101111,npp,198,2826,0.865644454956055,25.377965927124,84.4789657592773,3670144,199,2276,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.41497796989137,40.03472881137528,34.717523404206055,0.0068544107986242215,14.0,40.02,1.4276677814245327,39.475,0.4675,0.7714,2.2372,0.9085,0.7668,0.7864,0.6450911975002331,7
101234,npp,2571,2207,1.33784019947052,25.3767967224121,84.4758224487305,3670144,2571,1767,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.31636844568884,10.082572284005188,8.916897575686285,0.0287576177663068,11.0,10.03,1.0,9.34,0.3352,0.7316,1.772,0.9579,1.307,1.2815,0.6886402125302328,7
101357,npp,1834,1586,2.46647071838379,25.3728981018066,84.4816818237305,3670144,1834,1192,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.27876472724223,24.930872149768707,21.913525599386208,0.06537296664282155,8.0,-24.95,1.1367971201176101,-25.6,0.392,0.8066,2.095,0.8688,2.1609,2.1428,0.7950874243241342,7
101736,npp,1645,3032,4.53703022003174,25.3765411376953,84.4794540405273,3670144,1644,2439,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.43079808137739,47.24033351630363,40.548051086404,0.11495085239529722,15.0,47.21,1.646109783506203,46.76,0.4867,0.8972,2.2006,0.781,2.9119,3.5435,1.1737022485189796,7
101858,npp,953,2413,2.98710322380066,25.3771553039551,84.4796142578125,3670144,953,1953,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.75789623357694,21.427655398114773,18.872463751880794,0.07972264553024684,12.0,21.4,1.0837787002826917,20.77,0.4342,0.7882,1.7563,0.8891,2.7297,2.6557,1.0121580672267672,7
101986,npp,239,1792,2.19773054122925,25.3717555999756,84.4787063598633,3670144,238,1371,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.49333703433052,13.934893199987423,12.311257007814106,0.049878005883144914,9.0,-13.95,1.015504800579495,-14.68,0.4437,0.7306,2.3082,0.9592,2.1455,2.1081,1.0798276233519284,7
102108,npp,2574,1166,1.59866344928741,25.3743534088135,84.4754791259766,3670144,2573,861,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.49741937667233,42.87637193971879,37.04479839559156,0.025777047644385143,6.0,-42.9,1.4867838833500562,-43.355,0.5272,0.944,2.4792,0.7423,1.1411,1.1867,0.6552868936628942,7
102602,npp,1695,1999,0.240559004247189,25.3736171722412,84.4755172729492,3670176,1695,1568,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-14 20:01:26.810592,75.09897651574572,2.2893396466493616,2.0269058389732018,3.4741808846654746e-05,10.0,-2.05,1.0,-2.74,0.3327,0.7008,2.2589,1.0,0.2406,0.2406,0.2406,7
102724,npp,965,1377,0.257180273532867,25.3730316162109,84.4757537841797,3670176,965,1037,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50399345824218,34.63743659740988,30.215171739518006,2.172383322351401e-11,7.0,-34.66,1.2937979144666532,-35.21,0.3649,0.905,2.6441,0.7743,0.2001,0.1991,0.1991,7
103211,npp,73,2207,0.23785699903965002,25.3748321533203,84.4755020141602,3670176,73,1767,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-77.22977491479558,10.079223279767161,8.914346499116874,7.703511709373674e-23,11.0,10.03,1.0,9.34,0.3352,0.7316,1.772,0.9579,0.207,0.2278,0.2278,7
103448,npp,1676,956,0.341091260313988,25.3759269714355,84.4825286865234,3670176,1675,707,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.02979561990597,49.75710981747374,42.520232694265815,4.064387774663919e-28,5.0,-49.78,1.7549928774784245,-50.14,0.4006,1.0891,2.8815,0.6435,0.2746,0.2195,0.2195,7
103694,npp,2228,3032,0.410629987716675,25.3731269836426,84.4761428833008,3670176,2229,2439,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.62504417784841,47.222383504386244,40.53630678904016,4.67885405405462e-25,15.0,47.21,1.646109783506203,46.76,0.4867,0.8972,2.2006,0.781,0.4052,0.3207,0.3207,7
103928,npp,801,1792,0.354561030864716,25.3731899261475,84.4809646606445,3670176,801,1371,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58371680789676,13.934145380508516,12.311050333292107,1.4298097651055648e-21,9.0,-13.95,1.015504800579495,-14.68,0.4437,0.7306,2.3082,0.9592,0.3305,0.3401,0.3401,7
104046,npp,61,1165,0.31446778774261497,25.378101348877,84.478874206543,3670176,60,859,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.125618110846,42.92710756659633,37.08715130766985,8.140361699867772e-18,6.0,-42.94,1.4867838833500562,-43.355,0.5272,0.944,2.4792,0.7423,0.2773,0.2334,0.2334,7
105564,npp,1512,1375,0.878331005573273,25.3769245147705,84.4784698486328,3670144,1512,1036,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.12499172178427,34.72557011484823,30.290064850489454,0.005438905077229313,7.0,-34.75,1.2937979144666532,-35.21,0.3649,0.905,2.6441,0.7743,0.6802,0.6801,0.5679729060815208,7
105736,npp,758,745,3.10187077522278,25.3754615783691,84.4776992797852,3670144,759,528,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.48764582947967,55.59549472552656,46.93100448453236,0.023610595827576384,4.0,-55.6,2.0682789409984763,-55.88,0.5572,1.1258,3.0783,0.6225,1.6562,1.9308,1.444049917356796,7
105914,npp,3053,129,4.06804180145264,25.3746109008789,84.4991607666016,3670144,3051,59,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.45669587189361,68.19136407595172,55.289066043362745,0.05350123479190744,1.0,-68.2,3.3166247903554,-68.41,0.7607,1.6239,4.5221,0.4315,1.4377,1.7555,0.65253205092103,7
106285,npp,627,2205,5.02317237854004,25.3761653900146,84.4772872924805,3670144,627,1765,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.79667959690879,9.934106987667606,8.786415496651365,0.1375848920358379,11.0,9.92,1.0,9.34,0.3352,0.7316,1.772,0.9579,4.9923,4.8115,1.975084601677763,7
106466,npp,2973,1582,4.86936950683594,25.3777179718018,84.4790496826172,3670144,2973,1189,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.78930538547377,25.136346119950215,22.09247289190878,0.13023452558538537,8.0,-25.15,1.1367971201176101,-25.6,0.392,0.8066,2.095,0.8688,4.2746,4.2304,1.545517900682309,7
106642,npp,2210,953,3.63903951644897,25.3756923675537,84.4787445068359,3670144,2212,705,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.44316231301988,49.84223661226696,42.58543054176666,0.08426073067448289,5.0,-49.87,1.7549928774784245,-50.14,0.4006,1.0891,2.8815,0.6435,2.1538,2.3416,0.6045020496179758,7
106874,npp,2757,3029,1.78076303005219,25.375301361084,84.4771347045898,3670144,2758,2437,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.83304478802734,47.12779167717447,40.46135722698812,0.04059316263258494,15.0,47.12,1.646109783506203,46.76,0.4867,0.8972,2.2006,0.781,1.2375,1.3908,0.5539416076725089,7
107043,npp,2061,2409,1.1569492816925,25.371753692627,84.4791488647461,3670144,2060,1949,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.81187208251549,21.212135130965635,18.68572874457882,0.023453213308281595,12.0,21.19,1.0837787002826917,20.77,0.4342,0.7882,1.7563,0.8891,1.041,1.0286,0.545094475640406,7
107217,npp,1342,1788,0.654541432857513,25.3715724945068,84.4811401367188,3670144,1342,1367,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.21512106816576,14.183537252198692,12.530476041564818,0.010406194619301307,9.0,-14.17,1.015504800579495,-14.68,0.4437,0.7306,2.3082,0.9592,0.6259,0.6279,0.41336851896765037,7
107388,npp,601,1162,0.289862483739853,25.3725070953369,84.478157043457,3670144,601,857,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.60658874108859,43.036113017469425,37.17599662143246,0.0025224870397333008,6.0,-43.04,1.4867838833500562,-43.355,0.5272,0.944,2.4792,0.7423,0.2608,0.2152,0.163197044038061,7
107560,npp,2909,537,0.473800033330917,25.3773155212402,84.4791259765625,3670176,2907,332,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55386479931464,60.5361063710204,50.4345141416322,5.8956058236545675e-05,3.0,-60.53,2.4157378735459294,-60.72,0.6406,1.0995,3.532,0.6374,0.4418,0.302,0.302,7
107560,npp,2909,539,0.644264042377472,25.3761558532715,84.4942245483398,3670176,2907,332,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55996742283747,60.492881733690226,50.40494945473555,5.9575934036547615e-05,3.0,-60.49,2.4157378735459294,-60.72,0.6406,1.0995,3.532,0.6374,0.5123,0.4106,0.4106,7
107744,npp,1122,3234,0.35383266210555997,25.372444152832,84.47802734375,3670144,1124,2574,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.2728179438344,53.145061524933546,45.11419069716229,0.0008063032190550111,16.0,53.14,1.9513309067639726,52.9,0.4644,1.0205,2.7179,0.6867,0.3591,0.243,0.243,7
107923,npp,416,2613,0.1663636676967144,25.3779888153076,84.4778900146484,3670176,418,2111,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36728173944974,31.208993565860904,27.30981851494106,5.185831114754049e-06,13.0,31.17,1.2365102219381485,30.82,0.4095,0.7355,2.8654,0.9527,0.2405,0.1585,0.1585,7
108090,npp,2776,1994,0.1643360368907452,25.3762893676758,84.4806442260742,3670176,2776,1563,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.77812621680135,2.3429178988632278,2.074339862839485,1.1809300939018445e-11,10.0,-2.33,1.0,-2.74,0.3327,0.7008,2.2589,1.0,0.1643,0.1643,0.1643,7
108268,npp,2042,1371,0.388297975063324,25.3734683990479,84.4801559448242,3670176,2042,1033,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12618143496093,34.8945568129986,30.431980494780884,6.772204618319596e-17,7.0,-34.92,1.2937979144666532,-35.21,0.3649,0.905,2.6441,0.7743,0.3014,0.3007,0.3007,7
108445,npp,1286,741,0.13066161191090941,25.3720245361328,84.4779739379883,3670176,1287,524,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.55057066564831,55.69258230386301,47.00027358985018,2.449192288985443e-21,4.0,-55.7,2.0682789409984763,-55.88,0.5572,1.1258,3.0783,0.6225,0.2196,0.0813,0.0813,7
1898,npp,120,4034,0.48663467168808,25.3750705718994,84.4788665771484,3670176,120,3184,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.24101870563003,69.47876406127483,56.02649847982156,2.631225213918788e-13,20.0,69.47,3.5496478698597698,69.3,0.6471,1.4497,5.2322,0.4834,0.4295,0.2352,0.2352,7
108802,npp,1855,2819,0.412486046552658,25.3723812103271,84.4806747436523,3670176,1854,2270,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.87398184138478,39.782952302328525,34.51182163398741,3.482131398848388e-25,14.0,39.76,1.4276677814245327,39.475,0.4675,0.7714,2.2372,0.9085,0.4494,0.3747,0.3747,7
108974,npp,1149,2200,0.3095383644104,25.3777160644531,84.47998046875,3670176,1149,1760,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.28855631913555,9.682254937763163,8.564036292917567,2.214215160338016e-25,11.0,9.63,1.0,9.34,0.3352,0.7316,1.772,0.9579,0.2787,0.2965,0.2965,7
109147,npp,406,1578,0.29214234650134996,25.3739147186279,84.4810791015625,3670176,406,1185,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07480449236552,25.324071637709086,22.2544788507779,2.636618716432787e-25,8.0,-25.35,1.1367971201176101,-25.6,0.392,0.8066,2.095,0.8688,0.2482,0.2538,0.2538,7
109495,npp,1957,330,0.125,25.3737449645996,84.4964141845703,3670176,1959,177,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.22874911208108,64.69742999384347,53.171431645034154,1.327191376282692e-21,2.0,-64.69,2.8345692104261015,-64.84,0.6063,1.1631,3.7891,0.6025,0.3346,0.0753,0.0753,7
109680,npp,200,3024,0.1927255094051361,25.375394821167,84.4825210571289,3670176,200,2433,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69326813615224,46.96944083452346,40.33386531927064,1.0954432410907488e-23,15.0,46.96,1.646109783506203,46.76,0.4867,0.8972,2.2006,0.781,0.2728,0.1505,0.1505,7
109854,npp,2574,2403,0.308629542589188,25.3736972808838,84.4760437011719,3670176,2573,1944,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.60271454458804,20.90139926595697,18.413708843732394,6.4003687667077565e-21,12.0,20.87,1.0837787002826917,20.77,0.4342,0.7882,1.7563,0.8891,0.2583,0.2744,0.2744,7
110375,npp,329,532,0.316163867712021,25.3727703094482,84.4762649536133,3670176,329,328,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70011863898823,60.645867502990235,50.505275929877506,3.571094420800426e-05,3.0,-60.64,2.4157378735459294,-60.72,0.6406,1.0995,3.532,0.6374,0.3765,0.2015,0.2015,7
112234,npp,2542,1365,3.02348566055298,25.3714714050293,84.4812469482422,3670144,2541,1029,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.52175233618568,35.156272671679815,30.64996488175941,0.0518427825986126,7.0,-35.17,1.2937979144666532,-35.21,0.3649,0.905,2.6441,0.7743,2.3382,2.3412,1.2724222826306095,7
113609,npp,686,3015,0.668363749980927,25.3726482391357,84.4749526977539,3670144,684,2427,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.06345752007482,46.67800359972123,40.099837513265804,0.014763215546231412,15.0,46.66,1.646109783506203,46.76,0.4867,0.8972,2.2006,0.781,0.5617,0.522,0.21764527554977786,7
130585,npp,1822,1361,5.46275281906128,25.3764839172363,84.4803771972656,3670144,1821,1026,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.90823762044045,35.330471198038985,30.797145371439775,0.06759568902427576,7.0,-35.34,1.2937979144666532,-35.21,0.3649,0.905,2.6441,0.7743,4.2236,4.2301,2.8365643408760626,7
137608,npp,673,940,0.349954009056091,25.3761901855469,84.4825744628906,3670176,675,696,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.57526985068175,50.24991543442675,42.90065809292345,2.4438884707315007e-15,5.0,-50.26,1.7549928774784245,-50.14,0.4006,1.0891,2.8815,0.6435,0.2796,0.2252,0.2252,7
139754,npp,2850,729,0.1465386282652617,25.3711948394775,84.4821090698242,3670176,2852,510,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.51539522728903,56.020344126138085,47.237866132304006,1.5881453651040823e-09,4.0,-56.01,2.0682789409984763,-55.88,0.5572,1.1258,3.0783,0.6225,0.2273,0.0912,0.0912,7
139952,npp,2073,110,1.115635216236115,25.3747329711914,84.4772567749023,3670144,2073,50,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.46050553232006,68.51763270647379,55.472238748588055,0.0016067281737862451,1.0,-68.51,3.3166247903554,-68.41,0.7607,1.6239,4.5221,0.4315,0.5475,0.4814,0.4482760976179101,7
139952,npp,2073,113,1.027684509754181,25.3734188079834,84.5003890991211,3670144,2073,50,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.47024158441435,68.46872516642163,55.444241668466645,0.0015991423681730023,1.0,-68.46,3.3166247903554,-68.41,0.7607,1.6239,4.5221,0.4315,0.521,0.4435,0.4105324846712537,7
140154,npp,353,2806,0.40084519982338,25.3747444152832,84.480842590332,3670144,354,2259,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.722891800818,39.27132511794624,34.08707900963879,0.0005533259937268319,14.0,39.27,1.4276677814245327,39.475,0.4675,0.7714,2.2372,0.9085,0.4412,0.3642,0.3642,7
140337,npp,2722,2188,0.996392786502838,25.3732566833496,84.4819946289062,3670144,2722,1748,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.64288538787777,8.939182124060876,7.907569870304882,0.017282304469008875,11.0,8.93,1.0,9.34,0.3352,0.7316,1.772,0.9579,0.9656,0.9544,0.5981123743090819,7
140527,npp,1980,1564,2.35883140563965,25.3755588531494,84.4769058227539,3670144,1980,1175,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.63074468091985,26.051602120060853,22.88204772060272,0.05634623925678684,8.0,-26.04,1.1367971201176101,-25.6,0.392,0.8066,2.095,0.8688,2.0662,2.0493,0.887680157147857,7
142265,npp,2515,2595,1.16405379772186,25.3727188110352,84.4814758300781,3670144,2515,2096,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.31319530801821,30.354630108646475,26.578119167230323,0.0298226318083867,13.0,30.36,1.184412938166907,30.82,0.4095,0.7355,2.8654,0.9527,1.0626,1.109,0.4941841519214998,7
142458,npp,1802,1974,0.702580809593201,25.3756294250488,84.4756927490234,3670144,1802,1544,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-07 19:59:56.156272,94.42901382271152,3.4964712208721394,3.095160324795167,0.015110982397041733,10.0,-3.49,1.0,-2.74,0.3327,0.7008,2.2589,1.0,0.7026,0.7026,0.3910758019537417,7
142653,npp,1067,1352,0.971411526203156,25.3756065368652,84.4785079956055,3670144,1067,1020,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.19259202670338,35.7170993910727,31.120686475311558,0.005207991344711536,7.0,-35.72,1.2937979144666532,-35.21,0.3649,0.905,2.6441,0.7743,0.7521,0.7522,0.644833365292601,7
143248,npp,915,2801,0.385640352964401,25.3771991729736,84.4811630249023,3670176,916,2254,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63547703560927,39.0925215483458,33.93779179761598,6.060226000454227e-08,14.0,39.08,1.4276677814245327,39.475,0.4675,0.7714,2.2372,0.9085,0.4306,0.3503,0.3503,7
143444,npp,225,2184,0.33521240949630704,25.374340057373,84.4780426025391,3670176,225,1745,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.3757901877728,8.727293784846896,7.720161636001193,3.919691663126195e-16,11.0,8.7,1.0,9.34,0.3352,0.7316,1.772,0.9579,0.3044,0.3211,0.3211,7
143639,npp,2568,1562,0.5737616717815399,25.3749866485596,84.4789810180664,3670176,2568,1173,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.65996758197518,26.15646082208251,22.971381330824954,9.943015678436684e-24,8.0,-26.14,1.1367971201176101,-25.6,0.392,0.8066,2.095,0.8688,0.4959,0.4985,0.4985,7
143835,npp,1833,934,0.2012507617473602,25.3754940032959,84.4779434204102,3670176,1833,693,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.26172948623515,50.45200759143124,43.05253818543022,3.867090695287494e-30,5.0,-50.44,1.7549928774784245,-50.14,0.4006,1.0891,2.8815,0.6435,0.1949,0.1295,0.1295,7
144233,npp,2409,3009,0.470221191644669,25.3783760070801,84.4780731201172,3670176,2409,2423,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40086142972334,46.47417640825412,39.93660001375586,3.0637215170815073e-32,15.0,46.47,1.646109783506203,46.76,0.4867,0.8972,2.2006,0.781,0.4414,0.3673,0.3673,7
144431,npp,1726,2390,0.37774321436882,25.3749713897705,84.4759902954102,3670176,1726,1933,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.4832262092973,20.218041252406827,17.81625955048575,1.1528669028809293e-32,12.0,20.19,1.0837787002826917,20.77,0.4342,0.7882,1.7563,0.8891,0.322,0.3358,0.3358,7
144634,npp,1020,1771,0.31577353179454803,25.3739166259766,84.4814910888672,3670176,1020,1352,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.44230854122317,15.143684996061879,13.372449665662934,5.656574386292545e-31,9.0,-15.13,1.0442604737599883,-14.68,0.4437,0.7306,2.3082,0.9592,0.3036,0.3029,0.3029,7
144831,npp,292,1147,0.420618742704391,25.3738994598389,84.4808044433594,3670176,293,844,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94064836352237,43.59412739163193,37.62273761420541,4.945346567528289e-27,6.0,-43.59,1.4867838833500562,-43.355,0.5272,0.944,2.4792,0.7423,0.3487,0.3122,0.3122,7
145027,npp,2614,523,0.764851450920105,25.3728733062744,84.4760055541992,3670176,2615,321,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85447863353832,60.85309075423922,50.64136747771634,3.563100064973069e-21,3.0,-60.84,2.4157378735459294,-60.72,0.6406,1.0995,3.532,0.6374,0.5623,0.4875,0.4875,7
145027,npp,2614,525,0.5409040749073031,25.3716564178467,84.4913558959961,3670176,2615,321,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86088303368396,60.809656633301955,50.611825243323906,3.5208923236291075e-21,3.0,-60.79,2.4157378735459294,-60.72,0.6406,1.0995,3.532,0.6374,0.4696,0.3448,0.3448,7
145241,npp,841,3217,0.19226966798305511,25.3737125396729,84.4821472167969,3670176,841,2557,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01134160636948,52.69007235189705,44.76360293983012,1.3234401112895628e-22,16.0,52.68,1.9513309067639726,52.9,0.4644,1.0205,2.7179,0.6867,0.2763,0.132,0.132,7
145435,npp,148,2598,0.402540385723114,25.378002166748,84.4762878417969,3670176,149,2099,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.12835968379446,30.49588639175328,26.697759324535745,9.754900615706199e-16,13.0,30.5,1.184412938166907,30.82,0.4095,0.7355,2.8654,0.9527,0.4196,0.3835,0.3835,7
145624,npp,2521,1980,0.218129500746727,25.3714809417725,84.4815216064453,3670176,2521,1549,196611,3866787,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.89385107202534,3.1318846382932115,2.7723802893964695,4.076100750766848e-08,10.0,-3.14,1.0,-2.74,0.3327,0.7008,2.2589,1.0,0.2181,0.2181,0.2181,7
145818,npp,1799,1358,0.789013147354126,25.3725261688232,84.4767990112305,3670144,1799,1025,196611,3866755,26,ind_charpakri_bihar_6_3,25.375,84.47916667,6,3,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.06785607902842,35.475322642056746,30.916150311677022,0.0034506998749044455,7.0,-35.47,1.2937979144666532,-35.21,0.3649,0.905,2.6441,0.7743,0.6111,0.611,0.5398612425729263,7
