gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1697,2001,0.546167284250259,25.3578815460205,84.4799652099609,3670176,1697,1570,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.95702750725894,1.9065030109519001,1.6879802080729287,3.498651326098661e-05,10.0,-1.93,1.0,-2.56,0.5462,1.0198,2.186,1.0,0.5462,0.5462,7
102724,npp,967,1378,0.246910035610199,25.358736038208,84.4810638427734,3670176,967,1038,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.33253358964798,34.595995214714,30.180233626793843,2.1854759123520058e-11,7.0,-34.62,1.2937979144666532,-35.15,0.4266,1.0867,2.1211,0.9385,0.3708,0.2317,7
103211,npp,75,2208,0.636041879653931,25.3602695465088,84.4802780151367,3670176,75,1768,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.58420788858689,10.144286850376163,8.971758441009458,7.672828295670357e-23,11.0,10.09,1.0,9.45,0.5128,0.9388,1.7682,1.0863,0.7171,0.691,7
103330,npp,2424,1586,0.22800039499998098,25.3588466644287,84.481689453125,3670176,2424,1192,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-20 19:48:51.093879,97.94765159752632,24.90939442377209,21.895973406133805,8.235374150683418e-27,8.0,-24.95,1.1367971201176101,-25.575,0.5542,1.29,2.1204,0.7906,0.0856,0.1802,7
103448,npp,1679,956,0.12165561015717685,25.3554878234863,84.4799499511719,3670176,1677,707,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.86814771233526,49.7584553806131,42.52127696178152,4.0048958347977157e-28,5.0,-49.78,1.7549928774784245,-50.14,0.8283,1.3905,2.5611,0.7334,0.2968,0.0892,7
103694,npp,2230,3033,0.426721036434174,25.3583297729492,84.4800338745117,3670176,2231,2440,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.50861111386354,47.25536000541336,40.562397478544966,4.627350823480254e-25,15.0,47.25,1.646109783506203,46.83,0.6573,1.5342,2.3464,0.6647,0.347,0.2837,7
103928,npp,803,1793,0.495052486658096,25.3586158752441,84.4860687255859,3670176,803,1372,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10484352303727,13.880177502837435,12.263578515692476,1.4113516485440648e-21,9.0,-13.89,1.015504800579495,-14.63,0.7097,1.3211,2.1707,0.772,0.2064,0.3822,7
104046,npp,64,1166,0.358962938189507,25.3569660186768,84.4835662841797,3670176,67,861,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-26 19:36:11.871998,95.92823342538819,42.89340645616161,37.05975924572233,8.002088340446069e-18,6.0,-42.9,1.4867838833500562,-43.3,0.6321,1.1799,2.0024,0.8643,0.4676,0.3103,7
104522,npp,2247,1999,0.830009400844574,25.3594074249268,84.4820327758789,3670176,2247,1568,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-04-30 20:01:18.680192,89.42302168714424,2.0749273289918944,1.8371355533312719,4.7558824649241174e-05,10.0,-2.05,1.0,-2.56,0.5462,1.0198,2.186,1.0,0.83,0.83,7
107560,npp,2912,538,0.277023628354073,25.3559169769287,84.4845352172852,3670176,2916,333,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.43959266624047,60.515758157446726,50.42059903290586,5.926576272943655e-05,3.0,-60.51,2.4157378735459294,-60.71,0.7096,1.517,2.4797,0.6723,0.5065,0.1862,7
107560,npp,2912,540,0.276705846190453,25.3547801971436,84.4996032714844,3670176,2916,333,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.44564010493059,60.47258736795149,50.39106132540217,5.988529578434953e-05,3.0,-60.47,2.4157378735459294,-60.71,0.7096,1.517,2.4797,0.6723,0.5064,0.186,7
107923,npp,419,2615,0.1592482253909111,25.3574142456055,84.4810333251953,3670176,420,2111,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.95820546608697,31.27528331628646,27.36626931609805,5.191388076001184e-06,13.0,31.26,1.2365102219381485,30.86,0.4897,1.3115,2.0678,0.7776,0.0879,0.1238,7
108090,npp,2779,1995,0.1143952189013362,25.3556632995605,84.4842224121094,3670176,2779,1563,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.37479162824785,2.33068461012732,2.0635102201967177,1.1776772087728157e-11,10.0,-2.28,1.0,-2.56,0.5462,1.0198,2.186,1.0,0.1144,0.1144,7
108268,npp,2044,1372,0.979261219501495,25.35915184021,84.4855041503906,3670176,2044,1033,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95554905765921,34.85364409625771,30.397519017158334,6.756140664675544e-17,7.0,-34.87,1.2937979144666532,-35.15,0.4266,1.0867,2.1211,0.9385,0.9368,0.919,7
108445,npp,1288,742,0.362461626529694,25.3577480316162,84.484001159668,3670176,1288,524,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.46439975944347,55.66757383604643,46.9819714059405,2.437202523616857e-21,4.0,-55.68,2.0682789409984763,-55.83,0.4786,1.1472,2.3783,0.889,0.6404,0.3222,7
1898,npp,122,4035,0.649948060512543,25.3599395751953,84.481689453125,3670176,121,3184,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.18281484873307,69.49417611482852,56.03505755097664,2.6192310951052205e-13,20.0,69.49,3.5496478698597698,69.34,0.6244,1.1832,2.0313,0.8619,0.8696,0.5602,7
108802,npp,1857,2821,0.448057979345322,25.3594188690186,84.4856567382812,3670176,1859,2272,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-78.04193192725162,39.860085067990404,34.575389135691466,3.4590430585861008e-25,14.0,39.83,1.4276677814245327,39.61,0.5339,1.388,2.0159,0.7348,0.3615,0.3292,7
108974,npp,1152,2201,0.343513458967209,25.3565063476562,84.4834060668945,3670176,1152,1761,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.2891515490802,9.757134351306382,8.630127418391632,2.180450972980608e-25,11.0,9.68,1.0,9.45,0.5128,0.9388,1.7682,1.0863,0.4246,0.3732,7
109147,npp,408,1579,0.409865200519562,25.3595638275146,84.4862518310547,3670176,408,1186,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.8262797181576,25.276039536733418,22.212941823957138,2.6072746510401522e-25,8.0,-25.3,1.1367971201176101,-25.575,0.5542,1.29,2.1204,0.7906,0.2456,0.324,7
109495,npp,1959,328,0.863099694252014,25.3607425689697,84.4800796508789,3670176,1960,178,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15347777313013,64.73486764661473,53.195055647919055,1.3259731638685334e-21,2.0,-64.73,2.8345692104261015,-64.82,0.4756,1.2139,2.4258,0.8401,0.8961,0.7251,7
109495,npp,1959,331,0.377026855945587,25.359188079834,84.5026931762695,3670176,1960,178,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.16286981657495,64.6794131110644,53.16005558058338,1.3097988477312553e-21,2.0,-64.67,2.8345692104261015,-64.82,0.4756,1.2139,2.4258,0.8401,0.7246,0.3167,7
109680,npp,202,3025,0.400761693716049,25.3606433868408,84.4863739013672,3670176,202,2434,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.5762115431751,47.002341144623664,40.35993995908707,1.0830540100013737e-23,15.0,46.99,1.646109783506203,46.83,0.6573,1.5342,2.3464,0.6647,0.3313,0.2664,7
109854,npp,2576,2404,0.889262974262238,25.3591384887695,84.4805450439453,3670176,2576,1945,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.29971948044643,20.959267603192956,18.464154461993733,6.330569032184164e-21,12.0,20.93,1.0837787002826917,20.82,0.6351,1.1483,2.0451,0.8881,0.7808,0.7898,7
110375,npp,331,533,0.825340390205383,25.3582553863525,84.4824523925781,3670176,330,329,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.62509796240657,60.62486371026068,50.49094056937524,3.546699681609808e-05,3.0,-60.62,2.4157378735459294,-60.71,0.7096,1.517,2.4797,0.6723,0.7335,0.5548,7
110560,npp,1614,3228,0.2105394452810287,25.356237411499,84.4816589355469,3670176,1612,2567,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.61931230135345,52.98437096511079,44.98953129275359,1.874841869605929e-09,16.0,52.98,1.9513309067639726,52.935,0.5463,1.2803,2.1008,0.7965,0.4716,0.1677,7
139754,npp,2852,729,0.684304475784302,25.3575077056885,84.4805908203125,3670176,2854,511,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42649409745496,56.020817477400854,47.23821111480628,1.5969544686062094e-09,4.0,-56.01,2.0682789409984763,-55.83,0.4786,1.1472,2.3783,0.889,0.796,0.6083,7
143248,npp,918,2802,0.45383620262146,25.356143951416,84.4833831787109,3670176,918,2255,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.41341187991824,39.13072808565891,33.96943408899516,6.049733530123517e-08,14.0,39.12,1.4276677814245327,39.61,0.5339,1.388,2.0159,0.7348,0.3655,0.3335,7
143444,npp,227,2185,1.20808804035187,25.3598251342773,84.4827880859375,3670176,227,1745,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.63824870162313,8.794374026440913,7.779398931016968,3.923121961275999e-16,11.0,8.76,1.0,9.45,0.5128,0.9388,1.7682,1.0863,1.2891,1.3124,7
143639,npp,2570,1563,1.59587609767914,25.3605422973633,84.484245300293,3670176,2570,1173,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41427601103923,26.11251896927217,22.93345312099228,9.9439535975232e-24,8.0,-26.09,1.1367971201176101,-25.575,0.5542,1.29,2.1204,0.7906,1.2889,1.2616,7
143835,npp,1835,935,0.406052976846695,25.360954284668,84.4838409423828,3670176,1835,693,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15742464440208,50.423384178943756,43.03045435947446,3.863957594131107e-30,5.0,-50.41,1.7549928774784245,-50.14,0.8283,1.3905,2.5611,0.7334,0.4589,0.2978,7
144233,npp,2412,3010,0.553827583789825,25.35715675354,84.4801635742188,3670176,2411,2424,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22550679489275,46.507884545005616,39.96340185653338,3.057154177246481e-32,15.0,46.5,1.646109783506203,46.83,0.6573,1.5342,2.3464,0.6647,0.4243,0.3681,7
144431,npp,1728,2391,0.43395134806633,25.360466003418,84.4804611206055,3670176,1728,1934,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16793858297319,20.274452359947,17.865483537416072,1.1513265931387924e-32,12.0,20.24,1.0837787002826917,20.82,0.6351,1.1483,2.0451,0.8881,0.3607,0.3854,7
144634,npp,1022,1772,0.769241631031036,25.3596248626709,84.4864959716797,3670176,1022,1352,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.00462443416446,15.095335341938009,13.32997887007339,5.644057957666117e-31,9.0,-15.07,1.0442604737599883,-14.63,0.7097,1.3211,2.1707,0.772,0.4914,0.5938,7
144831,npp,294,1148,0.744062185287476,25.3593578338623,84.4865798950195,3670176,295,845,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.81223959133303,43.55826238740299,37.59370124139636,4.9302971935473346e-27,6.0,-43.55,1.4867838833500562,-43.3,0.6321,1.1799,2.0024,0.8643,0.7267,0.6431,7
145027,npp,2616,524,1.1388019323349,25.3582763671875,84.4822845458984,3670176,2616,321,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.779738751577,60.83185472354908,50.626926232496466,3.550465689387675e-21,3.0,-60.81,2.4157378735459294,-60.71,0.7096,1.517,2.4797,0.6723,0.8633,0.7656,7
145027,npp,2616,526,0.572030425071716,25.3570747375488,84.4976119995117,3670176,2616,321,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78610405333083,60.78845076800625,50.59739399439262,3.5084641877184544e-21,3.0,-60.77,2.4157378735459294,-60.71,0.7096,1.517,2.4797,0.6723,0.6286,0.3846,7
145241,npp,843,3218,0.27014479041099504,25.3590717315674,84.4856414794922,3670176,842,2558,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.9141870730208,52.717266978752676,44.78415408517968,1.3201856567389858e-22,16.0,52.71,1.9513309067639726,52.935,0.5463,1.2803,2.1008,0.7965,0.5021,0.2152,7
145435,npp,151,2599,0.541035056114197,25.3563861846924,84.4791946411133,3670176,151,2100,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.8196887861959,30.544764475874626,26.73949311635174,9.742723336058563e-16,13.0,30.55,1.184412938166907,30.86,0.4897,1.3115,2.0678,0.7776,0.3693,0.4207,7
145624,npp,2523,1981,0.298968687653542,25.3572940826416,84.4863586425781,3670176,2523,1550,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.71246353855334,3.0895907342783437,2.734949154551834,4.0639274851997194e-08,10.0,-3.08,1.0,-2.56,0.5462,1.0198,2.186,1.0,0.299,0.299,7
148756,npp,171,1984,0.984590530395508,25.358283996582,84.4817276000977,3670176,171,1553,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-11-08 20:00:12.244130,91.44392385568686,2.930320488049652,2.593940594669026,0.00038454588758502883,10.0,-2.91,1.0,-2.56,0.5462,1.0198,2.186,1.0,0.9846,0.9846,7
148951,npp,2503,1363,0.356906339526176,25.3580188751221,84.4854354858398,3670176,2503,1027,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.9036693258711,35.25974614174196,30.734521004103964,2.4144796561279893e-10,7.0,-35.25,1.2937979144666532,-35.15,0.4266,1.0867,2.1211,0.9385,0.4558,0.335,7
149155,npp,1757,734,0.26229150593280803,25.357385635376,84.4853134155273,3670176,1755,516,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.33270760304748,55.88503835683557,47.13258582037775,1.8027552188083285e-18,4.0,-55.88,2.0682789409984763,-55.83,0.4786,1.1472,2.3783,0.889,0.592,0.2332,7
149548,npp,2348,2810,1.65838706493378,25.361608505249,84.4812088012695,3670176,2348,2263,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.85478425561891,39.43391090176712,34.217930329056884,2.6690112190957623e-25,14.0,39.42,1.4276677814245327,39.61,0.5339,1.388,2.0159,0.7348,1.2092,1.2185,7
149734,npp,1654,2193,0.41007998585701,25.3563423156738,84.4795532226562,3670176,1654,1753,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.89220397832699,9.238615340298951,8.171266744145143,1.4442464081897449e-33,11.0,9.22,1.0,9.45,0.5128,0.9388,1.7682,1.0863,0.4911,0.4455,7
149921,npp,936,1571,0.775729477405548,25.3604278564453,84.4803695678711,3670176,936,1180,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.51887250265268,25.69170936431133,22.569490041718346,1.346007909489942e-33,8.0,-25.69,1.1367971201176101,-25.575,0.5542,1.29,2.1204,0.7906,0.5674,0.6133,7
150107,npp,197,943,1.93160474300385,25.3588333129883,84.4823608398438,3670176,198,699,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.20256042778168,50.1747072400483,42.83671650204463,8.015377619985085e-33,5.0,-50.17,1.7549928774784245,-50.14,0.8283,1.3905,2.5611,0.7334,1.3282,1.4167,7
150294,npp,2507,323,0.2074292972683907,25.3610095977783,84.4814453125,3670176,2506,174,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.92301523999545,64.85455001955145,53.264296688474275,5.226987597092798e-30,2.0,-64.82,2.8345692104261015,-64.82,0.4756,1.2139,2.4258,0.8401,0.6647,0.1743,7
150494,npp,762,3017,0.360307186841965,25.3567657470703,84.4794692993164,3670176,761,2429,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.58407308605163,46.74138320830428,40.14879995833216,2.8172538117950516e-30,15.0,46.73,1.646109783506203,46.83,0.6573,1.5342,2.3464,0.6647,0.3067,0.2395,7
150678,npp,73,2399,0.252834856510162,25.3609218597412,84.4868011474609,3670176,73,1940,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.53782424453378,20.666899971244234,18.207973612427118,4.374923383355475e-26,12.0,20.66,1.0837787002826917,20.82,0.6351,1.1483,2.0451,0.8881,0.1936,0.2246,7
150858,npp,2419,1779,0.1435534134507179,25.3550052642822,84.4845657348633,3670176,2419,1359,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.35859128821278,14.671568620366944,12.957706239372481,4.6025963844984847e-20,9.0,-14.68,1.015504800579495,-14.63,0.7097,1.3211,2.1707,0.772,-0.1397,0.1108,7
151043,npp,1686,1154,0.24963324517011598,25.3553886413574,84.4859619140625,3670176,1686,850,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.9741424835851,43.3352016198284,37.41299085246465,7.194159196007143e-13,6.0,-43.34,1.4867838833500562,-43.3,0.6321,1.1799,2.0024,0.8643,0.3941,0.2158,7
151221,npp,931,530,0.418167948722839,25.3565711975098,84.4850921630859,3670176,933,326,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.06301951983643,60.69399183994661,50.533517220968946,5.251635789554574e-05,3.0,-60.68,2.4157378735459294,-60.71,0.7096,1.517,2.4797,0.6723,0.565,0.2811,7
154022,npp,1563,525,1.15860867500305,25.3619861602783,84.4816360473633,3670176,1562,324,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.58052225312852,60.7669520371549,50.58660316255859,7.071672235843098e-05,3.0,-60.79,2.4157378735459294,-60.71,0.7096,1.517,2.4797,0.6723,0.8715,0.7789,7
154226,npp,2855,3221,1.119660913944244,25.3598041534424,84.4843063354492,3670176,2856,2560,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.94571556188609,52.82284827164831,44.86673070812052,0.00019417586315224588,16.0,52.79,1.9513309067639726,52.935,0.5463,1.2803,2.1008,0.7965,0.9375,0.8919,7
154419,npp,2172,2602,0.261180281639099,25.3611736297607,84.485954284668,3670176,2172,2102,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.9536256763012,30.71542825883381,26.887121913916747,1.9209515575168703e-11,13.0,30.68,1.2365102219381485,30.86,0.4897,1.3115,2.0678,0.7776,0.1704,0.2031,7
154819,npp,739,1360,0.715535283088684,25.3591461181641,84.4814529418945,3670176,740,1026,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-12-11 19:41:24.050944,97.90682806998392,35.33626550796641,30.802319061804795,5.0001612391999515e-27,7.0,-35.38,1.2937979144666532,-35.15,0.4266,1.0867,2.1211,0.9385,0.733,0.6715,7
155937,npp,1466,937,1.57139563560486,25.3601360321045,84.4797592163086,3670176,1466,695,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.85737413410907,50.31955546633595,42.953871261070866,3.217791346084513e-24,5.0,-50.35,1.7549928774784245,-50.14,0.8283,1.3905,2.5611,0.7334,1.1229,1.1525,7
156306,npp,2024,3013,0.814320027828217,25.3619155883789,84.4826507568359,3670176,2025,2426,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.71004614716827,46.642576769076335,40.07453461466681,1.3980456679879743e-19,15.0,46.6,1.646109783506203,46.83,0.6573,1.5342,2.3464,0.6647,0.5825,0.5413,7
169438,npp,2766,515,1.0407693982124329,25.3613624572754,84.4833755493164,3670176,2772,314,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.56258522307549,60.972056098030826,50.730062575774014,2.1776481996247985e-22,3.0,-61.01,2.4157378735459294,-60.71,0.7096,1.517,2.4797,0.6723,0.8227,0.6997,7
169813,npp,297,2593,0.1136571280658245,25.3608913421631,84.4875335693359,3670176,297,2095,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.54262723720376,30.30061219767218,26.53472198190657,2.2051257282352377e-28,13.0,30.26,1.184412938166907,30.86,0.4897,1.3115,2.0678,0.7776,0.0085,0.0884,7
169991,npp,2660,1973,0.411040097475052,25.3576641082764,84.4857864379883,3670176,2660,1542,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2013-01-11 20:00:04.057959,101.67137749791418,3.4822573851670016,3.0829105793367906,1.3039601626755652e-33,10.0,-3.54,1.0,-2.56,0.5462,1.0198,2.186,1.0,0.411,0.411,7
170167,npp,1912,1349,0.129034916870296,25.360746383667,84.4810180664062,3670176,1912,1019,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.825360440977,35.83741556831734,31.22535247455354,2.2204038154963667e-33,7.0,-35.85,1.2937979144666532,-35.15,0.4266,1.0867,2.1211,0.9385,0.2797,0.1211,7
170531,npp,383,98,0.1309599350206554,25.3560199737549,84.4806289672852,3670176,389,45,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.23944822166344,68.66576036276186,55.561211373403836,7.902651874175965e-28,,-68.7,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1055,2180,0.498767226934433,25.3597221374512,84.486701965332,3670176,1055,1740,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.48435736133678,8.480928172028076,7.503378483505591,1.9191649673017425e-23,11.0,8.46,1.0,9.45,0.5128,0.9388,1.7682,1.0863,0.5798,0.5418,7
171092,npp,348,1558,0.1570771373808384,25.3600482940674,84.4861907958984,3670176,348,1169,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.44597057709605,26.29907744465793,23.09629315296893,1.808813809050497e-17,8.0,-26.34,1.1367971201176101,-25.575,0.5542,1.29,2.1204,0.7906,0.0232,0.1242,7
171270,npp,2692,929,0.227151907980442,25.3570079803467,84.4802169799805,3670176,2693,690,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.77823960642736,50.55757479679979,43.136490137940974,1.4838126013969084e-10,5.0,-50.59,1.7549928774784245,-50.14,0.8283,1.3905,2.5611,0.7334,0.357,0.1666,7
171453,npp,1925,308,0.475560247898102,25.3578319549561,84.4839477539062,3670176,1927,164,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.9237884924027,65.06234229911642,53.40330866230511,0.00043193069699697524,2.0,-65.1,2.898275349237888,-64.82,0.4756,1.2139,2.4258,0.8401,0.7651,0.3995,7
174419,npp,2761,317,0.40767028927803,25.3581829071045,84.4804306030273,3670176,2761,171,196611,3866787,67,ind_charpakri_bihar_7_7,25.35833333,84.48333333,7,7,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.12651889939032,64.90472855222976,53.299686143344665,5.297782761957088e-10,2.0,-64.93,2.898275349237888,-64.82,0.4756,1.2139,2.4258,0.8401,0.7416,0.3425,7
