gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2995,1894,0.383783549070358,40.2300720214844,-105.685562133789,3670176,2995,1467,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-04-17 08:51:10.241690,102.07075407902121,8.048256980851699,7.123362076891747,3.0132736763861377e-13,11.0,-8.12,1.0,-8.87,0.1935,0.2815,0.3657,1.0591,0.4004,0.4065,0
103396,npp,2075,2587,0.2002681493759155,40.2370834350586,-105.689376831055,3670176,2075,2091,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-04-21 09:16:11.672374,-74.34337790550973,29.900393723177693,26.202246041131676,1.7958174518487164e-21,15.0,29.98,1.184412938166907,29.46,0.2003,0.3271,0.4157,0.9116,0.1911,0.1826,0
103515,npp,1373,2069,0.227384723722935,40.2330589294434,-105.684944152832,3670176,1373,1634,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-04-22 08:57:23.104992,-69.38213290716908,2.1115713108982543,1.8702083445011597,6.3334329131977746e-21,12.0,2.04,1.0,1.36,0.1697,0.2982,0.4279,1.0,0.2274,0.2274,0
103634,npp,643,1544,0.0847245119512081,40.2289428710938,-105.684646606445,3670176,643,1158,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-04-23 08:38:32.764346,98.56248470325804,26.916769130376373,23.638529370489994,3.814141213318797e-20,9.0,-27.03,1.1367971201176101,-27.66,0.1302,0.2439,0.3883,1.2225,0.1582,0.1036,0
103868,npp,2165,479,0.13271551905199885,40.2345085144043,-105.68628692627,3670176,2167,286,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-04-25 08:00:39.634101,92.53344111063129,61.62119764155595,51.19434564701328,8.046223543318429e-16,3.0,-61.76,2.5331140255951103,-62.05,0.1794,0.3185,0.4805,0.9362,0.2248,0.1242,0
104346,npp,1343,1187,0.252411529421806,40.2312431335449,-105.685745239258,3670176,1341,877,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-04-29 08:25:51.778649,95.75666103890885,42.00770103085028,36.352541306360585,6.285688766730538e-07,7.0,-42.14,1.4867838833500562,-42.57,0.1783,0.2996,0.3582,0.9951,0.2664,0.2512,0
132123,npp,770,998,0.30574847757816304,40.229362487793,-105.685195922852,3670176,771,734,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-08-14 08:18:37.268695,95.80732104012056,48.381312844261956,41.46154021340671,7.992957480585309e-10,6.0,-48.52,1.7549928774784245,-48.58,0.1539,0.2965,0.4793,1.0057,0.3035,0.3075,0
132296,npp,3055,467,0.508325576782227,40.2316207885742,-105.689178466797,3670176,3052,276,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-08-15 07:59:38.050679,92.27423449013462,61.88733546718235,51.36977887568741,1.1680317224621428e-15,3.0,-62.01,2.5331140255951103,-62.05,0.1794,0.3185,0.4805,0.9362,0.3731,0.4759,0
132488,npp,1351,2747,0.265933617949486,40.2364234924316,-105.6865234375,3670176,1352,2205,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-08-16 09:21:24.789182,-73.75987873368919,36.81102768857131,32.053754705789444,9.792202973717108e-16,16.0,36.94,1.357151599901897,36.88,0.1865,0.2945,0.4253,1.0124,0.2771,0.2692,0
132669,npp,661,2231,0.240638934075832,40.2315368652344,-105.683868408203,3670176,661,1789,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-08-17 09:02:38.027000,-78.38171013962621,11.36565571642667,10.0523933665938,2.0059078286598026e-22,13.0,11.4,1.015504800579495,11.4,0.1989,0.3012,0.416,0.9898,0.2385,0.2382,0
132847,npp,2998,1706,0.2206911742687225,40.2339096069336,-105.688346862793,3670176,2998,1293,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-08-18 08:43:47.706989,99.16298266618465,18.627513768040355,16.433896273145503,7.734030313156132e-26,10.0,-18.7,1.0442604737599883,-18.7,0.1839,0.2773,0.3494,1.0753,0.244,0.2373,0
133027,npp,2251,1175,0.32486012578010603,40.2296142578125,-105.688194274902,3670176,2250,867,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-08-19 08:24:53.825819,95.94039673541701,42.455317370207915,36.71706783883698,2.854551407499966e-27,7.0,-42.57,1.4867838833500562,-42.57,0.1783,0.2996,0.3582,0.9951,0.3151,0.3233,0
133209,npp,1475,643,0.590691864490509,40.2275314331055,-105.685997009277,3670176,1477,425,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-08-20 08:05:58.163847,93.71975380974267,57.991793029595755,48.68139657769389,2.6744614709392886e-27,4.0,-58.13,2.2013981571160284,-58.17,0.197,0.2973,0.4291,1.0028,0.4314,0.5923,0
133223,npp,381,3425,0.19551493972539902,40.2328186035156,-105.683616638184,3670176,379,2772,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-08-20 09:46:20.988248,-69.41784493922184,57.86626273625134,48.59753693893698,7.873908020794395e-28,20.0,57.98,2.2013981571160284,57.96,0.1511,0.3091,0.4868,0.9646,0.2466,0.1886,0
133392,npp,668,115,-0.06227433681488001,40.2299537658691,-105.687156677246,3670176,666,53,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-08-21 07:46:57.161859,90.35764286704591,68.30673856397658,55.38324595500404,1.0756382591357718e-25,1.0,-68.42,3.3166247903554,-68.46,0.1441,0.3617,0.5849,0.8244,0.1703,-0.0513,0
133404,npp,2800,2919,0.229129180312157,40.2337837219238,-105.684783935547,3670176,2803,2355,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-08-21 09:27:37.779320,-72.20126947341302,43.31367624402062,37.417652282187795,1.3339391178041445e-28,17.0,43.44,1.4867838833500562,43.44,0.2108,0.2862,0.4515,1.042,0.2598,0.2387,0
134124,npp,2959,818,0.376781404018402,40.2331695556641,-105.682281494141,3670176,2957,606,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-08-25 08:12:14.703904,93.93873020537191,53.55563868859158,45.43775016360361,3.1081709591151764e-14,5.0,-53.69,1.9513309067639726,-53.69,0.2109,0.3113,0.4171,0.9578,0.3317,0.3609,0
134138,npp,1832,3589,0.319974094629288,40.231819152832,-105.691543579102,3670176,1832,2912,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-08-25 09:52:33.969269,-68.60950536514956,61.47414440162835,51.100479742984504,9.945476368937454e-22,21.0,61.59,2.5331140255951103,61.59,0.1857,0.3712,0.5331,0.8033,0.278,0.257,0
134308,npp,2162,291,-0.03339506685733801,40.2383003234863,-105.687278747559,3670176,2165,153,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-08-26 07:53:17.267546,91.67312325510721,65.28281947264391,53.56776000211622,1.1040664592534578e-07,2.0,-65.42,2.898275349237888,-65.4,0.1426,0.4032,0.6451,0.7395,0.1475,-0.0247,0
134322,npp,1172,3091,0.1905744969844818,40.2339096069336,-105.686592102051,3670176,1173,2479,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-08-26 09:33:52.546856,-72.09292771339778,48.910951363958425,41.88154156532922,8.325062281071996e-16,18.0,49.04,1.7549928774784245,49.01,0.1906,0.3684,0.4641,0.8095,0.1969,0.1543,0
134505,npp,499,2575,0.0905309729278088,40.2357902526855,-105.689834594727,3670176,500,2082,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-08-27 09:15:07.570099,-75.32807344722814,29.309453955446497,25.696283199282743,4.64736118058461e-09,15.0,29.41,1.184412938166907,29.46,0.2003,0.3271,0.4157,0.9116,0.0985,0.0825,0
137322,npp,2755,290,0.80749124288559,40.2323532104492,-105.681526184082,3670176,2758,153,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-09-11 07:53:11.355870,91.60690674198122,65.2972354595906,53.5769065831282,1.680317276234655e-05,2.0,-65.44,2.898275349237888,-65.4,0.1426,0.4032,0.6451,0.7395,0.4377,0.5971,0
137715,npp,387,2055,0.1516755875200033,40.2305488586426,-105.68489074707,3670176,387,1621,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-09-13 08:56:13.103709,-92.1597338639418,1.2329371467722101,1.0920344282922576,2.3262549324076966e-11,12.0,1.25,1.0,1.36,0.1697,0.2982,0.4279,1.0,0.1517,0.1517,0
137903,npp,2727,1529,0.243780806660652,40.2349548339844,-105.683822631836,3670176,2727,1146,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-09-14 08:37:21.017398,98.81733725851805,27.62978720175762,24.25246515397424,2.331688619942911e-18,9.0,-27.76,1.184412938166907,-27.66,0.1302,0.2439,0.3883,1.2225,0.2981,0.298,0
138092,npp,1967,994,0.507556259632111,40.2321891784668,-105.691352844238,3670176,1965,732,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-09-15 08:18:25.371550,95.01470420602416,48.50301621200179,41.5586127699026,1.0247107490275665e-24,6.0,-48.64,1.7549928774784245,-48.58,0.1539,0.2965,0.4793,1.0057,0.4184,0.5105,0
138105,npp,772,3751,0.14410643838346,40.2361717224121,-105.687828063965,3670176,774,3027,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-09-15 09:58:39.300749,-67.91371727471764,64.62792525804252,53.16409788059373,5.660144251929023e-19,22.0,64.74,2.898275349237888,64.71,0.2326,0.4319,0.598,0.6903,0.1989,0.0995,0
138282,npp,1161,464,0.390206456184387,40.235652923584,-105.691986083984,3670176,1161,274,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-09-16 07:59:27.943191,92.20061920160846,61.948691104403785,51.412448088130496,2.0845754533358885e-29,3.0,-62.08,2.5331140255951103,-62.05,0.1794,0.3185,0.4805,0.9362,0.3265,0.3653,0
138296,npp,136,3257,0.319883808493614,40.2354965209961,-105.690620422363,3670176,136,2600,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-09-16 09:39:57.885774,-70.7109314803944,53.63518844870676,45.50210856099823,1.2874839770110621e-25,19.0,53.76,1.9513309067639726,53.76,0.2029,0.3184,0.4378,0.9364,0.2989,0.2996,0
138688,npp,1833,2228,0.223207987844944,40.2292289733887,-105.684860229492,3670176,1833,1786,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-09-18 09:02:26.151387,-76.97325774883332,11.202006751528144,9.90817243485451,5.1271737503086984e-30,13.0,11.23,1.015504800579495,11.4,0.1989,0.3012,0.416,0.9898,0.2213,0.2209,0
138881,npp,1110,1703,0.1553833726793528,40.2354621887207,-105.688171386719,3670176,1110,1291,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-09-19 08:43:35.840234,98.82194055342775,18.792697493135528,16.578535454335697,1.0316401461284496e-29,10.0,-18.86,1.0442604737599883,-18.7,0.1839,0.2773,0.3494,1.0753,0.1814,0.1671,0
139094,npp,2185,3911,0.055121965706348405,40.2349052429199,-105.689094543457,3670176,2185,3122,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-09-20 10:04:48.785247,-66.54409316099358,67.41980672213619,54.87497565584893,3.637276546897592e-30,23.0,67.53,3.3166247903554,67.53,0.1811,0.3209,0.6277,0.929,0.218,0.0512,0
139269,npp,2651,639,-0.021927744150161993,40.2308692932129,-105.689392089844,3670176,2650,422,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-09-21 08:05:44.544362,93.25157991987513,58.0963798111974,48.755164939927845,2.5702718453376503e-23,4.0,-58.22,2.2013981571160284,-58.17,0.197,0.2973,0.4291,1.0028,0.1531,-0.022,0
139283,npp,1559,3422,0.1586407236754894,40.2315559387207,-105.685165405273,3670176,1559,2769,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-09-21 09:46:09.148810,-70.03739690883197,57.79771388544076,48.548330975858434,2.6610566757977386e-28,20.0,57.91,2.2013981571160284,57.96,0.1511,0.3091,0.4868,0.9646,0.2298,0.153,0
139462,npp,1841,111,0.0569043904542923,40.2371482849121,-105.690589904785,3670176,1845,51,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-09-22 07:46:45.336747,90.64299020099646,68.3600903739077,55.412541324728515,1.3134379635474131e-17,1.0,-68.49,3.3166247903554,-68.46,0.1441,0.3617,0.5849,0.8244,0.2063,0.0469,0
139475,npp,902,2916,0.1085066646337509,40.2345695495605,-105.684272766113,3670176,903,2352,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-09-22 09:27:25.954749,-72.78367384433501,43.1956490119204,37.321306301574275,1.8463805957656504e-24,17.0,43.33,1.4867838833500562,43.44,0.2108,0.2862,0.4515,1.042,0.1787,0.1131,0
139672,npp,217,2399,0.08553898707032201,40.2309684753418,-105.685455322266,3670176,217,1940,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-09-23 09:08:39.204770,-75.97672285766511,20.595551876571967,18.15394405826666,6.216799044790475e-19,14.0,20.66,1.0837787002826917,20.87,0.2039,0.2887,0.4298,1.0326,0.1107,0.0883,0
140059,npp,1817,1350,0.33045257627964,40.2323226928711,-105.68424987793,3670176,1817,1019,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-09-25 08:30:56.815760,96.94626086704133,35.685205262891,31.107751431836466,5.5163885955618276e-05,8.0,-35.81,1.2937979144666532,-35.59,0.227,0.3085,0.4216,0.9664,0.3151,0.3194,0
143151,npp,2372,1346,0.507636994123459,40.2358856201172,-105.688804626465,3670176,2373,1016,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-10-11 08:30:47.683322,97.51879277169782,35.858459423347355,31.251943859935928,6.563134000518404e-07,8.0,-35.98,1.2937979144666532,-35.59,0.227,0.3085,0.4216,0.9664,0.4521,0.4906,0
143343,npp,1614,811,0.439013123512268,40.2284851074219,-105.686149597168,3670176,1612,598,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-10-12 08:11:52.054508,94.069832020838,53.750964390645954,45.579830600947545,2.912164806707043e-14,5.0,-53.88,1.9513309067639726,-53.69,0.2109,0.3113,0.4171,0.9578,0.3636,0.4205,0
143752,npp,2245,2568,0.431533753871918,40.2350959777832,-105.684020996094,3670176,2246,2076,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-10-14 09:14:46.763616,-73.7779784779829,29.003922837653533,25.432260705526872,1.3619588254782073e-21,15.0,29.08,1.184412938166907,29.46,0.2003,0.3271,0.4157,0.9116,0.3864,0.3934,0
143943,npp,1553,2050,0.405044585466385,40.2331619262695,-105.683166503906,3670176,1553,1616,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-10-15 08:56:00.040875,-104.55663914192324,0.9799024763043945,0.867841420289882,5.643155031748829e-29,12.0,0.96,1.0,1.36,0.1697,0.2982,0.4279,1.0,0.405,0.405,0
144136,npp,832,1524,0.48901578783989,40.2353935241699,-105.686622619629,3670176,834,1144,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-10-16 08:37:07.977108,96.85077969865134,27.909958555997633,24.49112340003551,4.752719238494346e-31,9.0,-27.99,1.184412938166907,-27.66,0.1302,0.2439,0.3883,1.2225,0.5051,0.5978,0
144331,npp,83,992,0.687775611877441,40.2322616577148,-105.684280395508,3670176,84,730,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-10-17 08:18:15.914952,95.41369658627764,48.57051764547206,41.60669411721035,2.2978961474208917e-31,6.0,-48.7,1.7549928774784245,-48.58,0.1539,0.2965,0.4793,1.0057,0.5211,0.6917,0
144345,npp,1962,3745,0.806581676006317,40.2306861877441,-105.686508178711,3670176,1961,3023,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-10-17 09:58:28.066502,-67.80638082503062,64.54357455020599,53.10357047298217,5.105569388610336e-30,22.0,64.63,2.898275349237888,64.71,0.2326,0.4319,0.598,0.6903,0.4274,0.5568,0
144529,npp,2360,462,0.399798303842545,40.2335777282715,-105.692779541016,3670176,2360,272,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-10-18 07:59:18.510413,92.38023445099067,61.9970518403828,51.43755060857061,7.852209679154745e-30,3.0,-62.12,2.5331140255951103,-62.05,0.1794,0.3185,0.4805,0.9362,0.3303,0.3743,0
144543,npp,1336,3253,0.625855267047882,40.2346343994141,-105.687538146973,3670176,1336,2595,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-10-18 09:39:48.454046,-70.92417843747404,53.532621651716056,45.419436446900306,4.979244769737042e-31,19.0,53.65,1.9513309067639726,53.76,0.2029,0.3184,0.4378,0.9364,0.4557,0.5861,0
144746,npp,665,2741,0.367641106247902,40.2325973510742,-105.685066223145,3670176,665,2199,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-10-19 09:21:05.283214,-73.98573502517279,36.58892521992025,31.865035736648746,5.532533268541516e-30,16.0,36.7,1.357151599901897,36.88,0.1865,0.2945,0.4253,1.0124,0.3521,0.3722,0
144942,npp,3053,2225,0.293055340647697,40.2343711853027,-105.685180664062,3670176,3053,1783,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-10-20 09:02:18.561651,-74.56902473959344,11.035747329422483,9.760589954941805,7.086028895780285e-27,13.0,11.06,1.015504800579495,11.4,0.1989,0.3012,0.416,0.9898,0.2901,0.2901,0
145140,npp,2342,1702,0.31533068418502797,40.2290916442871,-105.68431854248,3670176,2341,1289,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-10-21 08:43:30.064506,100.06610867819649,18.831484500498103,16.610753409281592,6.505656371726945e-22,10.0,-18.92,1.0442604737599883,-18.7,0.1839,0.2773,0.3494,1.0753,0.3346,0.3391,0
145338,npp,1600,1171,0.35819984972477004,40.2348213195801,-105.683837890625,3670176,1603,865,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-10-22 08:24:36.230303,95.9440537481413,42.59087081041885,36.8231957470199,1.618823203048815e-15,7.0,-42.72,1.4867838833500562,-42.57,0.1783,0.2996,0.3582,0.9951,0.3376,0.3564,0
145351,npp,355,3908,0.372699216008186,40.2361297607422,-105.684997558594,3670176,358,3120,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-10-22 10:04:44.824129,-66.72520490249111,67.38485339605879,54.84607866988218,1.1193679547396283e-22,23.0,67.48,3.3166247903554,67.53,0.1811,0.3209,0.6277,0.929,0.3138,0.3463,0
145530,npp,830,639,0.631718754768372,40.2334747314453,-105.688819885254,3670176,828,422,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-10-23 08:05:40.613179,93.06663645717286,58.100976449807455,48.751735066463944,2.3549601917813407e-08,4.0,-58.22,2.2013981571160284,-58.17,0.197,0.2973,0.4291,1.0028,0.4501,0.6335,0
145543,npp,2811,3420,0.383802711963654,40.2320404052734,-105.684547424316,3670176,2810,2767,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-10-23 09:46:05.219431,-69.8088597373577,57.74881491151504,48.506819076344655,9.68395400085695e-17,20.0,57.86,2.2013981571160284,57.96,0.1511,0.3091,0.4868,0.9646,0.3321,0.3702,0
148656,npp,1535,642,0.678145885467529,40.2368812561035,-105.690551757812,3670176,1540,426,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-11-08 08:05:47.852301,92.96860301166681,58.027796943132564,48.69771493912517,0.00039660844461742877,4.0,-58.15,2.2013981571160284,-58.17,0.197,0.2973,0.4291,1.0028,0.4712,0.68,0
148850,npp,734,116,0.265270248055458,40.23193359375,-105.691017150879,3670176,731,53,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-11-09 07:46:48.683704,90.16652985700777,68.30956593261295,55.37346888243995,6.797890177649251e-10,1.0,-68.41,3.3166247903554,-68.46,0.1441,0.3617,0.5849,0.8244,0.2691,0.2187,0
148862,npp,2867,2917,0.266732916235924,40.2339973449707,-105.68775177002,3670176,2868,2353,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-11-09 09:27:31.083874,-73.48710630696901,43.25905569837455,37.367227794960336,0.00045887562982165194,17.0,43.36,1.4867838833500562,43.44,0.2108,0.2862,0.4515,1.042,0.2851,0.2779,0
149262,npp,1484,1879,0.329599812626839,40.2349243164062,-105.689361572266,3670176,1484,1453,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-11-11 08:49:55.887525,96.71848653720858,8.97477089503918,7.940940981004619,7.303825174516236e-17,11.0,-8.99,1.0,-8.87,0.1935,0.2815,0.3657,1.0591,0.3462,0.3491,0
149456,npp,750,1353,0.457426637411118,40.2348327636719,-105.691101074219,3670176,749,1021,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-11-12 08:31:03.840015,96.5143596129718,35.558991664761436,30.997645582329042,5.4185353519273546e-24,8.0,-35.68,1.2937979144666532,-35.59,0.227,0.3085,0.4216,0.9664,0.4133,0.4421,0
149640,npp,3060,819,0.465396523475647,40.2302360534668,-105.685241699219,3670176,3061,607,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-11-13 08:12:10.012743,94.79228103273891,53.5186218840958,45.401913971172014,4.202231521406111e-30,5.0,-53.66,1.9513309067639726,-53.69,0.2109,0.3113,0.4171,0.9578,0.3771,0.4458,0
149654,npp,1915,3586,0.560120731592178,40.2355766296387,-105.688606262207,3670176,1914,2910,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-11-13 09:52:27.503466,-68.65547600377994,61.43351582278336,51.06351050807521,6.2577638334545575e-25,21.0,61.53,2.5331140255951103,61.59,0.1857,0.3712,0.5331,0.8033,0.3728,0.45,0
149826,npp,2250,292,0.361213028430939,40.2384834289551,-105.692985534668,3670176,2250,154,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-11-14 07:53:10.847709,91.24700060715736,65.28931127550796,53.561224347170686,2.6895220105904184e-33,2.0,-65.4,2.898275349237888,-65.4,0.1426,0.4032,0.6451,0.7395,0.2837,0.2671,0
149840,npp,1276,3088,0.436414241790771,40.2337951660156,-105.688446044922,3670176,1275,2477,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-11-14 09:33:46.131025,-71.86151814425139,48.847678869203335,41.82503458004474,3.775739334638046e-30,18.0,48.95,1.7549928774784245,49.01,0.1906,0.3684,0.4641,0.8095,0.3369,0.3533,0
150209,npp,2967,2055,0.290933653712273,40.2322158813477,-105.691825866699,3670176,2967,1621,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-11-16 08:56:14.504374,-69.96835665470586,1.2648297540745084,1.1201465034315097,3.0899630732851025e-31,12.0,1.25,1.0,1.36,0.1697,0.2982,0.4279,1.0,0.2909,0.2909,0
150398,npp,2242,1531,0.318639144301414,40.2311782836914,-105.687774658203,3670176,2242,1148,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-11-17 08:37:24.241668,99.19262331162871,27.55513236973544,24.18507939624064,5.291619885651745e-29,9.0,-27.66,1.184412938166907,-27.66,0.1302,0.2439,0.3883,1.2225,0.3613,0.3895,0
150961,npp,2074,2746,0.425271093845367,40.2305526733398,-105.684982299805,3670176,2073,2203,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-11-20 09:21:18.054660,-74.04927069615924,36.78964155830947,32.03203134522147,8.073985468409596e-20,16.0,36.9,1.357151599901897,36.88,0.1865,0.2945,0.4253,1.0124,0.3945,0.4306,0
151144,npp,1385,2230,0.325718536973,40.2334747314453,-105.68367767334,3670176,1385,1788,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-11-21 09:02:31.346937,-76.26122712627308,11.308057674425404,10.00052830836748,2.426357801356514e-13,13.0,11.35,1.015504800579495,11.4,0.1989,0.3012,0.416,0.9898,0.3223,0.3224,0
151318,npp,668,1705,0.330666452646255,40.2362060546875,-105.69214630127,3670176,668,1293,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-11-22 08:43:41.079694,98.95831455327735,18.670524878471948,16.469679908828205,2.4570598573423653e-06,10.0,-18.75,1.0442604737599883,-18.7,0.1839,0.2773,0.3494,1.0753,0.3493,0.3556,0
151465,npp,1739,3908,0.2069387137889862,40.2365913391113,-105.687088012695,3670176,1738,3122,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-11-23 10:04:54.981215,-66.4084924621343,67.43413242920391,54.87413474191414,5.93742691304406e-08,23.0,67.48,3.3166247903554,67.53,0.1811,0.3209,0.6277,0.929,0.2638,0.1923,0
154734,npp,1105,2915,0.455139517784119,40.2351913452148,-105.690544128418,3670176,1107,2352,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-12-11 09:27:33.187232,-73.53630375143734,43.216776163947245,37.336578967715674,1.4383836488164893e-19,17.0,43.29,1.4867838833500562,43.44,0.2108,0.2862,0.4515,1.042,0.4118,0.4742,0
154930,npp,408,2399,0.429783433675766,40.2323303222656,-105.688499450684,3670176,408,1941,196611,3866787,5777,usa_rmnp_53_54,40.23333333,-105.6875,53,54,usa_rmnp,2012-12-12 09:08:46.416738,-75.82674732446357,20.627086224773713,18.180613481024128,1.7072482673107557e-26,14.0,20.66,1.0837787002826917,20.87,0.2039,0.2887,0.4298,1.0326,0.4283,0.4438,0
