lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.625,0.649,0.82
2,0.383,0.486,0.628
3,0.254,0.351,0.445
4,0.187,0.241,0.278
5,0.12,0.154,0.127
6,0.072,0.086,0.011
7,0.046,0.036,-0.069
8,0.035,-0.001,-0.12
9,0.025,-0.024,-0.153
10,0.019,-0.037,-0.172
11,0.015,-0.042,-0.183
12,0.015,-0.039,-0.188
13,0.017,-0.031,-0.19
14,0.019,-0.019,-0.191
15,0.021,-0.004,-0.191
16,0.023,0.014,-0.188
17,0.02,0.032,-0.187
18,0.014,0.05,-0.185
19,0.014,0.068,-0.179
20,0.016,0.085,-0.165
21,0.023,0.101,-0.14
22,0.036,0.114,-0.096
23,0.052,0.126,-0.031
24,0.084,0.135,0.067
25,0.12,0.141,0.19
26,0.174,0.137,0.338
27,0.199,0.136,0.481
28,0.221,0.136,0.598
29,0.231,0.135,0.655
30,0.211,0.133,0.643
31,0.174,0.129,0.566
32,0.141,0.124,0.443
33,0.121,0.118,0.299
34,0.084,0.11,0.151
35,0.058,0.098,0.034
36,0.047,0.085,-0.047
37,0.038,0.073,-0.104
38,0.029,0.062,-0.141
39,0.024,0.051,-0.164
40,0.014,0.041,-0.18
41,0.008,0.031,-0.189
42,0.007,0.021,-0.192
43,0.007,0.014,-0.194
44,0.01,0.008,-0.194
45,0.009,0.005,-0.194
46,0.008,0.004,-0.192
47,0.006,0.005,-0.191
48,0.007,0.009,-0.186
49,0.009,0.015,-0.177
50,0.011,0.022,-0.159
51,0.017,0.031,-0.126
52,0.03,0.038,-0.074
53,0.048,0.044,0.003
54,0.052,0.05,0.1
55,0.069,0.053,0.217
56,0.066,0.055,0.339
57,0.109,0.056,0.472
58,0.113,0.055,0.552
59,0.12,0.054,0.574
60,0.053,0.053,0.509
61,0.013,0.051,0.405
62,0.022,0.047,0.289
63,0.033,0.041,0.171
64,0.032,0.037,0.059
65,0.026,0.033,-0.029
66,0.018,0.029,-0.094
67,0.009,0.026,-0.138
68,0.007,0.022,-0.164
69,0.012,0.02,-0.177
70,0.011,0.017,-0.186
71,0.01,0.014,-0.191
72,0.01,0.011,-0.194
73,0.008,0.01,-0.196
74,0.008,0.009,-0.196
75,0.008,0.009,-0.194
76,0.008,0.011,-0.192
77,0.008,0.013,-0.189
78,0.01,0.016,-0.182
79,0.014,0.02,-0.168
80,0.024,0.023,-0.142
81,0.036,0.027,-0.101
82,0.038,0.03,-0.046
83,0.03,0.032,0.028
84,0.051,0.032,0.13
85,0.076,0.03,0.247
86,0.072,0.029,0.352
87,0.022,0.029,0.419
88,-0.01,0.028,0.451
89,0.003,0.027,0.445
90,0.033,0.025,0.396
91,0.016,0.024,0.296
92,0.01,0.021,0.179
93,0.026,0.02,0.076
94,0.027,0.019,-0.01
95,0.02,0.017,-0.076
96,0.011,0.016,-0.124
97,0.007,0.014,-0.155
98,0.006,0.013,-0.174
99,0.001,0.011,-0.187
100,-0.0,0.009,-0.193
101,-0.002,0.007,-0.197
102,0.0,0.005,-0.197
103,0.006,0.003,-0.196
104,0.002,0.001,-0.196
105,0.003,-0.001,-0.195
106,0.005,-0.003,-0.191
107,0.006,-0.005,-0.186
108,0.007,-0.007,-0.178
109,0.006,-0.009,-0.162
110,0.003,-0.012,-0.136
111,-0.006,-0.015,-0.098
112,-0.009,-0.02,-0.04
113,-0.021,-0.023,0.033
114,-0.024,-0.024,0.123
115,-0.028,-0.025,0.215
116,-0.036,-0.026,0.298
117,-0.053,-0.027,0.349
118,-0.053,-0.027,0.364
119,-0.025,-0.028,0.341
120,-0.046,-0.029,0.262
121,-0.047,-0.03,0.168
122,-0.039,-0.03,0.075
123,-0.025,-0.027,-0.008
124,-0.012,-0.024,-0.073
125,-0.012,-0.02,-0.12
126,-0.009,-0.016,-0.151
127,-0.007,-0.01,-0.172
128,-0.007,-0.005,-0.185
129,-0.007,-0.003,-0.193
130,-0.006,-0.001,-0.197
131,-0.004,-0.0,-0.198
132,-0.003,-0.002,-0.2
133,-0.004,-0.004,-0.2
134,-0.006,-0.008,-0.2
135,-0.008,-0.013,-0.199
136,-0.009,-0.019,-0.196
137,-0.009,-0.026,-0.191
138,-0.013,-0.033,-0.182
139,-0.02,-0.04,-0.165
140,-0.021,-0.047,-0.136
141,-0.024,-0.054,-0.093
142,-0.03,-0.061,-0.035
143,-0.041,-0.066,0.035
144,-0.073,-0.07,0.107
145,-0.097,-0.075,0.181
146,-0.142,-0.078,0.235
147,-0.141,-0.08,0.275
148,-0.133,-0.081,0.281
149,-0.116,-0.081,0.239
150,-0.13,-0.08,0.159
151,-0.106,-0.077,0.082
152,-0.06,-0.073,0.013
153,-0.034,-0.068,-0.046
154,-0.034,-0.061,-0.099
155,-0.024,-0.054,-0.135
156,-0.019,-0.046,-0.16
157,-0.017,-0.04,-0.177
158,-0.019,-0.033,-0.188
159,-0.022,-0.027,-0.195
160,-0.022,-0.022,-0.2
161,-0.021,-0.019,-0.202
162,-0.019,-0.016,-0.202
163,-0.019,-0.015,-0.202
164,-0.022,-0.016,-0.202
165,-0.022,-0.018,-0.199
166,-0.019,-0.022,-0.195
167,-0.013,-0.028,-0.186
168,-0.017,-0.035,-0.174
169,-0.023,-0.044,-0.155
170,-0.032,-0.053,-0.126
171,-0.045,-0.061,-0.087
172,-0.06,-0.068,-0.033
173,-0.076,-0.074,0.035
174,-0.093,-0.078,0.109
175,-0.113,-0.082,0.179
176,-0.114,-0.083,0.239
177,-0.125,-0.084,0.261
178,-0.11,-0.083,0.249
179,-0.097,-0.083,0.204
180,-0.088,-0.081,0.138
181,-0.082,-0.078,0.058
182,-0.077,-0.074,-0.018
183,-0.063,-0.069,-0.077
184,-0.05,-0.063,-0.12
185,-0.046,-0.057,-0.153
186,-0.04,-0.049,-0.175
187,-0.033,-0.042,-0.188
188,-0.028,-0.035,-0.195
189,-0.023,-0.029,-0.198
190,-0.018,-0.024,-0.199
191,-0.015,-0.02,-0.2
192,-0.015,-0.017,-0.201
193,-0.014,-0.016,-0.199
194,-0.017,-0.017,-0.199
195,-0.015,-0.019,-0.196
196,-0.013,-0.023,-0.19
197,-0.016,-0.028,-0.182
198,-0.02,-0.034,-0.169
199,-0.024,-0.04,-0.147
200,-0.03,-0.046,-0.114
201,-0.039,-0.051,-0.07
202,-0.051,-0.056,-0.009
203,-0.065,-0.06,0.065
204,-0.079,-0.064,0.145
205,-0.093,-0.067,0.216
206,-0.087,-0.069,0.274
207,-0.091,-0.07,0.284
208,-0.105,-0.07,0.252
209,-0.105,-0.07,0.195
210,-0.092,-0.069,0.121
211,-0.07,-0.067,0.046
212,-0.048,-0.063,-0.021
213,-0.052,-0.06,-0.083
214,-0.043,-0.055,-0.126
215,-0.031,-0.05,-0.155
216,-0.026,-0.044,-0.175
217,-0.024,-0.039,-0.187
218,-0.023,-0.034,-0.194
219,-0.023,-0.029,-0.198
220,-0.019,-0.025,-0.199
221,-0.018,-0.022,-0.2
222,-0.016,-0.019,-0.199
223,-0.019,-0.017,-0.199
224,-0.019,-0.017,-0.198
225,-0.019,-0.017,-0.195
226,-0.014,-0.018,-0.187
227,-0.017,-0.019,-0.177
228,-0.021,-0.022,-0.162
229,-0.027,-0.024,-0.135
230,-0.03,-0.027,-0.095
231,-0.025,-0.029,-0.035
232,-0.026,-0.031,0.041
233,-0.03,-0.034,0.131
234,-0.035,-0.035,0.223
235,-0.048,-0.035,0.298
236,-0.053,-0.035,0.347
237,-0.045,-0.035,0.35
238,-0.054,-0.036,0.301
239,-0.05,-0.036,0.227
240,-0.031,-0.035,0.141
241,-0.023,-0.032,0.056
242,-0.02,-0.028,-0.021
243,-0.014,-0.024,-0.08
244,-0.016,-0.02,-0.126
245,-0.014,-0.016,-0.156
246,-0.016,-0.013,-0.176
247,-0.016,-0.011,-0.187
248,-0.016,-0.01,-0.193
249,-0.014,-0.011,-0.195
250,-0.014,-0.012,-0.198
251,-0.012,-0.013,-0.197
252,-0.012,-0.015,-0.197
253,-0.011,-0.017,-0.195
254,-0.009,-0.019,-0.191
255,-0.006,-0.02,-0.186
256,-0.005,-0.022,-0.178
257,-0.005,-0.023,-0.164
258,-0.009,-0.024,-0.142
259,-0.011,-0.026,-0.106
260,-0.007,-0.027,-0.053
261,-0.014,-0.027,0.018
262,-0.04,-0.027,0.103
263,-0.052,-0.027,0.204
264,-0.087,-0.025,0.288
265,-0.104,-0.024,0.362
266,-0.073,-0.022,0.408
267,-0.037,-0.021,0.401
268,-0.018,-0.019,0.341
269,-0.001,-0.017,0.249
270,0.016,-0.015,0.152
271,0.032,-0.012,0.064
272,0.035,-0.009,-0.013
273,0.031,-0.005,-0.076
274,0.014,-0.001,-0.124
275,0.009,0.002,-0.154
276,0.006,0.003,-0.17
277,-0.0,0.004,-0.181
278,-0.003,0.004,-0.186
279,-0.004,0.004,-0.189
280,-0.006,0.004,-0.191
281,-0.006,0.004,-0.192
282,-0.002,0.004,-0.189
283,-0.003,0.005,-0.188
284,0.0,0.006,-0.183
285,0.001,0.006,-0.177
286,0.005,0.005,-0.165
287,0.007,0.004,-0.145
288,0.007,0.004,-0.114
289,0.011,0.004,-0.066
290,0.011,0.006,0.003
291,0.004,0.01,0.093
292,0.002,0.014,0.203
293,0.003,0.018,0.315
294,-0.011,0.021,0.405
295,-0.008,0.025,0.471
296,0.011,0.027,0.485
297,0.009,0.027,0.434
298,0.052,0.027,0.359
299,0.091,0.028,0.266
300,0.085,0.029,0.152
301,0.069,0.03,0.048
302,0.048,0.027,-0.037
303,0.02,0.025,-0.102
304,0.01,0.021,-0.14
305,0.004,0.017,-0.163
306,-0.002,0.013,-0.176
307,-0.002,0.009,-0.182
308,0.002,0.006,-0.183
309,0.006,0.003,-0.183
310,0.007,0.003,-0.184
311,0.001,0.003,-0.186
312,-0.003,0.004,-0.186
313,-0.003,0.007,-0.183
314,-0.004,0.01,-0.179
315,0.001,0.013,-0.17
316,0.007,0.017,-0.152
317,0.015,0.022,-0.123
318,0.02,0.027,-0.08
319,0.026,0.032,-0.018
320,0.035,0.038,0.071
321,0.029,0.045,0.178
322,0.006,0.052,0.292
323,0.008,0.059,0.409
324,0.071,0.064,0.523
325,0.121,0.066,0.585
326,0.134,0.067,0.559
327,0.108,0.067,0.472
328,0.116,0.066,0.36
329,0.1,0.065,0.228
330,0.093,0.063,0.112
331,0.067,0.058,0.009
332,0.041,0.053,-0.067
333,0.017,0.045,-0.12
334,0.011,0.037,-0.149
335,0.007,0.029,-0.166
336,0.004,0.021,-0.175
337,0.005,0.015,-0.179
338,0.006,0.01,-0.18
339,0.006,0.008,-0.181
340,0.006,0.007,-0.182
341,0.005,0.007,-0.181
342,0.002,0.01,-0.18
343,0.001,0.013,-0.177
344,0.002,0.017,-0.171
345,0.008,0.022,-0.156
346,0.016,0.028,-0.132
347,0.023,0.035,-0.093
348,0.026,0.044,-0.038
349,0.029,0.055,0.041
350,0.039,0.064,0.148
351,0.049,0.071,0.273
352,0.087,0.077,0.412
353,0.099,0.082,0.522
354,0.127,0.085,0.59
355,0.164,0.087,0.605
356,0.161,0.086,0.546
357,0.141,0.084,0.431
358,0.109,0.082,0.29
359,0.082,0.077,0.157
360,0.053,0.07,0.043
361,0.037,0.061,-0.041
362,0.02,0.051,-0.099
363,0.015,0.042,-0.134
364,0.016,0.033,-0.154
365,0.012,0.026,-0.166
366,0.011,0.02,-0.172
367,0.013,0.016,-0.174
368,0.012,0.014,-0.176
369,0.009,0.012,-0.178
370,0.007,0.013,-0.178
371,0.005,0.015,-0.177
372,0.003,0.017,-0.175
373,0.006,0.021,-0.17
374,0.009,0.027,-0.159
375,0.012,0.034,-0.141
376,0.012,0.045,-0.111
377,0.024,0.056,-0.062
378,0.033,0.066,0.01
379,0.066,0.076,0.114
380,0.088,0.085,0.235
381,0.106,0.092,0.367
382,0.13,0.097,0.497
383,0.179,0.101,0.592
384,0.161,0.101,0.607
385,0.139,0.1,0.562
386,0.105,0.096,0.458
387,0.058,0.089,0.316
388,0.034,0.081,0.182
389,0.025,0.07,0.069
390,0.019,0.057,-0.02
391,0.014,0.044,-0.082
392,0.017,0.03,-0.119
393,0.017,0.016,-0.143
394,0.018,0.004,-0.156
395,0.017,-0.006,-0.164
396,0.014,-0.012,-0.169
397,0.008,-0.013,-0.173
398,0.008,-0.006,-0.174
399,0.008,0.009,-0.174
400,0.005,0.036,-0.174
