lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.629,0.653,0.83
2,0.39,0.488,0.64
3,0.252,0.352,0.452
4,0.187,0.242,0.284
5,0.126,0.155,0.132
6,0.082,0.088,0.014
7,0.055,0.039,-0.071
8,0.038,0.004,-0.128
9,0.031,-0.019,-0.161
10,0.026,-0.031,-0.18
11,0.022,-0.034,-0.191
12,0.021,-0.03,-0.197
13,0.02,-0.021,-0.2
14,0.024,-0.008,-0.2
15,0.023,0.008,-0.201
16,0.024,0.025,-0.199
17,0.025,0.043,-0.197
18,0.027,0.062,-0.192
19,0.028,0.079,-0.184
20,0.034,0.095,-0.169
21,0.038,0.11,-0.143
22,0.047,0.122,-0.099
23,0.059,0.132,-0.033
24,0.097,0.14,0.069
25,0.141,0.145,0.198
26,0.168,0.14,0.341
27,0.203,0.137,0.486
28,0.218,0.136,0.605
29,0.241,0.134,0.674
30,0.21,0.131,0.657
31,0.164,0.125,0.573
32,0.129,0.118,0.446
33,0.085,0.11,0.297
34,0.068,0.101,0.154
35,0.051,0.089,0.035
36,0.039,0.077,-0.053
37,0.031,0.067,-0.114
38,0.025,0.056,-0.152
39,0.019,0.046,-0.176
40,0.011,0.037,-0.191
41,0.007,0.027,-0.2
42,0.008,0.019,-0.203
43,0.006,0.012,-0.206
44,0.004,0.007,-0.207
45,0.009,0.005,-0.206
46,0.012,0.005,-0.204
47,0.014,0.007,-0.2
48,0.014,0.012,-0.195
49,0.012,0.019,-0.186
50,0.013,0.027,-0.168
51,0.025,0.035,-0.132
52,0.044,0.042,-0.076
53,0.053,0.049,0.001
54,0.066,0.054,0.103
55,0.093,0.056,0.231
56,0.087,0.057,0.358
57,0.081,0.057,0.477
58,0.078,0.056,0.556
59,0.084,0.055,0.576
60,0.041,0.054,0.521
61,0.016,0.051,0.419
62,0.034,0.047,0.303
63,0.052,0.042,0.185
64,0.049,0.038,0.066
65,0.04,0.035,-0.027
66,0.023,0.032,-0.097
67,0.012,0.029,-0.145
68,0.002,0.026,-0.175
69,0.006,0.023,-0.19
70,0.007,0.02,-0.197
71,0.009,0.016,-0.202
72,0.007,0.013,-0.205
73,0.008,0.01,-0.207
74,0.011,0.008,-0.206
75,0.012,0.007,-0.204
76,0.011,0.007,-0.202
77,0.01,0.008,-0.198
78,0.013,0.009,-0.19
79,0.015,0.01,-0.176
80,0.018,0.011,-0.152
81,0.02,0.011,-0.114
82,0.019,0.011,-0.058
83,0.02,0.011,0.023
84,0.031,0.011,0.127
85,0.043,0.01,0.241
86,0.022,0.01,0.339
87,-0.011,0.011,0.415
88,-0.035,0.011,0.455
89,-0.026,0.011,0.453
90,0.004,0.009,0.405
91,-0.006,0.006,0.303
92,0.001,0.004,0.19
93,0.025,0.003,0.084
94,0.023,0.003,-0.009
95,0.014,0.004,-0.079
96,0.006,0.005,-0.129
97,0.003,0.005,-0.161
98,0.004,0.005,-0.18
99,0.005,0.006,-0.191
100,0.003,0.006,-0.199
101,0.006,0.006,-0.202
102,0.004,0.006,-0.205
103,0.003,0.005,-0.206
104,0.001,0.004,-0.207
105,-0.002,0.003,-0.206
106,-0.002,0.001,-0.203
107,-0.001,-0.001,-0.198
108,-0.004,-0.004,-0.19
109,-0.009,-0.006,-0.174
110,-0.005,-0.01,-0.144
111,0.003,-0.014,-0.099
112,0.004,-0.018,-0.039
113,0.005,-0.021,0.041
114,0.009,-0.023,0.133
115,-0.008,-0.023,0.221
116,-0.052,-0.025,0.293
117,-0.069,-0.025,0.354
118,-0.073,-0.025,0.376
119,-0.034,-0.027,0.354
120,-0.025,-0.029,0.283
121,-0.035,-0.03,0.187
122,-0.047,-0.029,0.084
123,-0.031,-0.028,-0.004
124,-0.021,-0.026,-0.071
125,-0.017,-0.024,-0.121
126,-0.009,-0.022,-0.153
127,-0.013,-0.019,-0.178
128,-0.013,-0.016,-0.192
129,-0.012,-0.014,-0.201
130,-0.012,-0.013,-0.206
131,-0.009,-0.012,-0.208
132,-0.012,-0.013,-0.211
133,-0.015,-0.015,-0.214
134,-0.021,-0.018,-0.215
135,-0.024,-0.022,-0.214
136,-0.027,-0.026,-0.211
137,-0.027,-0.031,-0.205
138,-0.031,-0.037,-0.195
139,-0.032,-0.043,-0.174
140,-0.029,-0.051,-0.142
141,-0.027,-0.058,-0.095
142,-0.028,-0.064,-0.033
143,-0.045,-0.069,0.038
144,-0.072,-0.072,0.117
145,-0.103,-0.076,0.191
146,-0.125,-0.079,0.261
147,-0.104,-0.081,0.313
148,-0.109,-0.082,0.313
149,-0.098,-0.081,0.262
150,-0.117,-0.08,0.18
151,-0.116,-0.077,0.093
152,-0.088,-0.074,0.015
153,-0.065,-0.07,-0.051
154,-0.054,-0.065,-0.104
155,-0.038,-0.061,-0.14
156,-0.028,-0.055,-0.165
157,-0.029,-0.05,-0.185
158,-0.03,-0.044,-0.198
159,-0.031,-0.039,-0.206
160,-0.028,-0.035,-0.209
161,-0.027,-0.033,-0.211
162,-0.027,-0.031,-0.213
163,-0.032,-0.03,-0.215
164,-0.032,-0.031,-0.214
165,-0.033,-0.032,-0.211
166,-0.029,-0.035,-0.205
167,-0.028,-0.039,-0.197
168,-0.033,-0.045,-0.185
169,-0.041,-0.052,-0.165
170,-0.048,-0.058,-0.133
171,-0.058,-0.064,-0.09
172,-0.073,-0.069,-0.033
173,-0.088,-0.074,0.039
174,-0.09,-0.079,0.124
175,-0.093,-0.082,0.203
176,-0.093,-0.084,0.27
177,-0.1,-0.083,0.301
178,-0.096,-0.082,0.281
179,-0.094,-0.08,0.224
180,-0.111,-0.077,0.143
181,-0.103,-0.074,0.061
182,-0.083,-0.071,-0.012
183,-0.044,-0.067,-0.064
184,-0.036,-0.062,-0.111
185,-0.038,-0.056,-0.15
186,-0.039,-0.05,-0.177
187,-0.037,-0.043,-0.193
188,-0.033,-0.037,-0.201
189,-0.031,-0.032,-0.206
190,-0.029,-0.028,-0.209
191,-0.026,-0.026,-0.21
192,-0.022,-0.025,-0.21
193,-0.02,-0.025,-0.209
194,-0.015,-0.026,-0.205
195,-0.014,-0.029,-0.201
196,-0.019,-0.032,-0.198
197,-0.027,-0.036,-0.192
198,-0.037,-0.041,-0.179
199,-0.046,-0.045,-0.157
200,-0.052,-0.05,-0.122
201,-0.058,-0.055,-0.071
202,-0.06,-0.06,-0.003
203,-0.06,-0.064,0.08
204,-0.067,-0.068,0.167
205,-0.061,-0.071,0.248
206,-0.092,-0.072,0.3
207,-0.11,-0.072,0.308
208,-0.097,-0.072,0.275
209,-0.103,-0.072,0.211
210,-0.091,-0.072,0.133
211,-0.083,-0.071,0.049
212,-0.057,-0.068,-0.019
213,-0.043,-0.063,-0.076
214,-0.038,-0.058,-0.123
215,-0.036,-0.052,-0.158
216,-0.035,-0.046,-0.181
217,-0.037,-0.04,-0.195
218,-0.037,-0.036,-0.204
219,-0.034,-0.032,-0.208
220,-0.033,-0.03,-0.21
221,-0.028,-0.028,-0.21
222,-0.027,-0.028,-0.21
223,-0.022,-0.028,-0.206
224,-0.022,-0.029,-0.204
225,-0.025,-0.03,-0.201
226,-0.026,-0.032,-0.195
227,-0.03,-0.034,-0.186
228,-0.03,-0.037,-0.168
229,-0.035,-0.04,-0.14
230,-0.035,-0.044,-0.096
231,-0.027,-0.048,-0.032
232,-0.03,-0.051,0.042
233,-0.039,-0.054,0.127
234,-0.064,-0.055,0.212
235,-0.099,-0.056,0.282
236,-0.118,-0.056,0.33
237,-0.098,-0.055,0.336
238,-0.071,-0.055,0.299
239,-0.067,-0.054,0.226
240,-0.044,-0.053,0.144
241,-0.032,-0.05,0.057
242,-0.026,-0.045,-0.021
243,-0.021,-0.04,-0.084
244,-0.024,-0.034,-0.133
245,-0.027,-0.03,-0.166
246,-0.025,-0.027,-0.186
247,-0.023,-0.024,-0.197
248,-0.02,-0.021,-0.202
249,-0.017,-0.02,-0.204
250,-0.016,-0.019,-0.206
251,-0.014,-0.018,-0.206
252,-0.015,-0.018,-0.204
253,-0.014,-0.018,-0.203
254,-0.015,-0.019,-0.2
255,-0.012,-0.02,-0.195
256,-0.012,-0.021,-0.187
257,-0.013,-0.023,-0.173
258,-0.017,-0.025,-0.151
259,-0.02,-0.027,-0.113
260,-0.02,-0.03,-0.06
261,-0.018,-0.03,0.017
262,-0.038,-0.029,0.107
263,-0.053,-0.028,0.207
264,-0.078,-0.027,0.298
265,-0.098,-0.025,0.378
266,-0.066,-0.023,0.425
267,-0.028,-0.022,0.413
268,0.0,-0.019,0.351
269,0.01,-0.017,0.255
270,0.015,-0.015,0.153
271,0.012,-0.014,0.054
272,0.016,-0.012,-0.025
273,0.01,-0.009,-0.089
274,0.005,-0.007,-0.133
275,0.004,-0.006,-0.162
276,0.002,-0.006,-0.179
277,-0.001,-0.005,-0.189
278,-0.004,-0.004,-0.195
279,-0.006,-0.003,-0.197
280,-0.009,-0.002,-0.2
281,-0.01,0.0,-0.199
282,-0.008,0.002,-0.198
283,-0.002,0.005,-0.193
284,0.0,0.007,-0.189
285,0.002,0.009,-0.182
286,0.003,0.011,-0.171
287,0.002,0.013,-0.152
288,0.003,0.014,-0.12
289,0.009,0.017,-0.07
290,0.016,0.02,0.003
291,0.009,0.025,0.095
292,0.006,0.031,0.206
293,0.041,0.035,0.331
294,0.051,0.039,0.44
295,0.046,0.041,0.51
296,0.033,0.041,0.516
297,0.065,0.041,0.475
298,0.091,0.041,0.384
299,0.084,0.041,0.263
300,0.053,0.041,0.135
301,0.044,0.039,0.035
302,0.047,0.036,-0.042
303,0.024,0.03,-0.105
304,0.01,0.023,-0.146
305,0.004,0.017,-0.169
306,0.001,0.011,-0.181
307,-0.002,0.006,-0.188
308,-0.001,0.001,-0.191
309,-0.002,-0.001,-0.194
310,-0.003,-0.003,-0.195
311,-0.006,-0.002,-0.195
312,-0.008,-0.0,-0.194
313,-0.008,0.003,-0.191
314,-0.005,0.007,-0.185
315,-0.0,0.012,-0.175
316,0.003,0.018,-0.159
317,0.013,0.025,-0.129
318,0.027,0.033,-0.081
319,0.035,0.04,-0.015
320,0.034,0.047,0.075
321,0.015,0.054,0.181
322,0.027,0.061,0.306
323,0.055,0.066,0.435
324,0.085,0.07,0.54
325,0.126,0.071,0.59
326,0.158,0.072,0.574
327,0.136,0.073,0.486
328,0.126,0.071,0.36
329,0.082,0.068,0.22
330,0.075,0.064,0.102
331,0.052,0.057,0.0
332,0.032,0.049,-0.075
333,0.012,0.04,-0.127
334,0.004,0.03,-0.158
335,0.001,0.021,-0.175
336,0.004,0.014,-0.182
337,0.003,0.009,-0.186
338,0.002,0.006,-0.189
339,0.0,0.006,-0.19
340,-0.002,0.007,-0.191
341,-0.001,0.01,-0.189
342,0.003,0.014,-0.185
343,0.009,0.02,-0.179
344,0.014,0.027,-0.17
345,0.014,0.034,-0.157
346,0.018,0.043,-0.135
347,0.026,0.053,-0.096
348,0.039,0.065,-0.035
349,0.056,0.076,0.049
350,0.076,0.086,0.161
351,0.085,0.094,0.291
352,0.138,0.1,0.435
353,0.137,0.103,0.543
354,0.174,0.105,0.611
355,0.208,0.106,0.616
356,0.172,0.105,0.541
357,0.151,0.101,0.429
358,0.11,0.097,0.288
359,0.07,0.091,0.151
360,0.042,0.082,0.038
361,0.031,0.07,-0.044
362,0.021,0.058,-0.103
363,0.02,0.045,-0.137
364,0.018,0.034,-0.157
365,0.014,0.024,-0.17
366,0.011,0.016,-0.177
367,0.011,0.011,-0.181
368,0.012,0.008,-0.183
369,0.011,0.007,-0.184
370,0.007,0.008,-0.184
371,0.006,0.012,-0.183
372,0.005,0.017,-0.181
373,0.008,0.025,-0.175
374,0.01,0.034,-0.164
375,0.014,0.045,-0.146
376,0.02,0.059,-0.114
377,0.028,0.073,-0.063
378,0.048,0.087,0.014
379,0.079,0.1,0.118
380,0.106,0.111,0.24
381,0.126,0.12,0.373
382,0.146,0.127,0.494
383,0.204,0.131,0.594
384,0.227,0.132,0.628
385,0.182,0.13,0.58
386,0.132,0.125,0.473
387,0.114,0.117,0.344
388,0.071,0.106,0.202
389,0.047,0.093,0.081
390,0.036,0.077,-0.011
391,0.025,0.06,-0.078
392,0.021,0.042,-0.12
393,0.014,0.025,-0.147
394,0.013,0.009,-0.162
395,0.014,-0.005,-0.169
396,0.014,-0.013,-0.174
397,0.011,-0.016,-0.177
398,0.007,-0.011,-0.18
399,0.006,0.005,-0.181
400,0.005,0.035,-0.181
