lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.688,0.702,0.845
2,0.474,0.538,0.668
3,0.335,0.4,0.48
4,0.243,0.286,0.306
5,0.165,0.194,0.149
6,0.1,0.121,0.021
7,0.067,0.064,-0.065
8,0.042,0.023,-0.124
9,0.032,-0.006,-0.157
10,0.027,-0.024,-0.176
11,0.024,-0.032,-0.185
12,0.022,-0.033,-0.189
13,0.018,-0.027,-0.192
14,0.02,-0.016,-0.192
15,0.023,-0.002,-0.192
16,0.021,0.016,-0.192
17,0.02,0.035,-0.191
18,0.023,0.055,-0.189
19,0.022,0.075,-0.184
20,0.024,0.095,-0.171
21,0.026,0.113,-0.145
22,0.042,0.13,-0.096
23,0.058,0.144,-0.025
24,0.087,0.157,0.08
25,0.142,0.166,0.217
26,0.202,0.167,0.373
27,0.245,0.168,0.52
28,0.289,0.169,0.643
29,0.325,0.168,0.715
30,0.309,0.164,0.697
31,0.253,0.159,0.601
32,0.165,0.15,0.455
33,0.114,0.14,0.3
34,0.072,0.128,0.155
35,0.043,0.114,0.032
36,0.039,0.1,-0.054
37,0.03,0.086,-0.113
38,0.023,0.071,-0.151
39,0.018,0.057,-0.173
40,0.017,0.045,-0.186
41,0.016,0.033,-0.191
42,0.013,0.023,-0.194
43,0.011,0.014,-0.196
44,0.009,0.008,-0.197
45,0.01,0.004,-0.196
46,0.009,0.003,-0.196
47,-0.0,0.006,-0.198
48,-0.0,0.01,-0.194
49,0.005,0.018,-0.183
50,0.017,0.029,-0.161
51,0.032,0.04,-0.122
52,0.047,0.051,-0.063
53,0.063,0.061,0.02
54,0.093,0.068,0.132
55,0.123,0.072,0.265
56,0.142,0.072,0.4
57,0.099,0.071,0.502
58,0.096,0.07,0.582
59,0.083,0.068,0.595
60,0.069,0.065,0.534
61,0.061,0.061,0.426
62,0.047,0.056,0.298
63,0.025,0.051,0.162
64,0.022,0.047,0.047
65,0.025,0.043,-0.04
66,0.02,0.038,-0.103
67,0.012,0.034,-0.146
68,0.009,0.029,-0.172
69,0.015,0.024,-0.184
70,0.016,0.019,-0.191
71,0.013,0.013,-0.195
72,0.01,0.008,-0.198
73,0.001,0.003,-0.202
74,-0.001,-0.0,-0.204
75,0.001,-0.003,-0.203
76,-0.002,-0.004,-0.203
77,0.0,-0.005,-0.199
78,0.0,-0.005,-0.193
79,0.001,-0.004,-0.179
80,0.007,-0.004,-0.153
81,0.01,-0.004,-0.111
82,0.013,-0.006,-0.049
83,0.018,-0.007,0.037
84,0.019,-0.007,0.141
85,0.011,-0.008,0.252
86,-0.02,-0.009,0.35
87,-0.047,-0.01,0.426
88,-0.054,-0.01,0.463
89,-0.043,-0.011,0.445
90,-0.022,-0.012,0.376
91,-0.033,-0.012,0.27
92,-0.011,-0.012,0.163
93,0.002,-0.01,0.058
94,0.0,-0.008,-0.031
95,0.009,-0.005,-0.09
96,0.009,-0.002,-0.133
97,0.005,0.0,-0.163
98,0.004,0.002,-0.181
99,0.003,0.004,-0.192
100,0.003,0.005,-0.197
101,0.005,0.005,-0.199
102,0.005,0.004,-0.2
103,0.001,0.003,-0.202
104,-0.005,0.001,-0.204
105,-0.004,-0.002,-0.203
106,-0.005,-0.005,-0.202
107,-0.006,-0.009,-0.198
108,-0.004,-0.013,-0.189
109,-0.002,-0.018,-0.17
110,-0.005,-0.024,-0.141
111,-0.008,-0.03,-0.096
112,0.0,-0.036,-0.031
113,-0.013,-0.039,0.046
114,-0.046,-0.042,0.125
115,-0.063,-0.043,0.213
116,-0.083,-0.044,0.293
117,-0.089,-0.044,0.348
118,-0.088,-0.044,0.36
119,-0.087,-0.045,0.314
120,-0.058,-0.045,0.248
121,-0.047,-0.044,0.157
122,-0.034,-0.042,0.068
123,-0.021,-0.038,-0.01
124,-0.014,-0.033,-0.073
125,-0.011,-0.028,-0.121
126,-0.007,-0.021,-0.152
127,-0.006,-0.015,-0.175
128,-0.006,-0.011,-0.189
129,-0.004,-0.007,-0.197
130,-0.002,-0.004,-0.201
131,0.001,-0.003,-0.202
132,-0.006,-0.003,-0.205
133,-0.01,-0.004,-0.208
134,-0.012,-0.007,-0.209
135,-0.013,-0.012,-0.208
136,-0.018,-0.017,-0.206
137,-0.019,-0.024,-0.2
138,-0.022,-0.033,-0.19
139,-0.023,-0.043,-0.169
140,-0.027,-0.052,-0.136
141,-0.027,-0.061,-0.088
142,-0.027,-0.068,-0.026
143,-0.041,-0.075,0.042
144,-0.082,-0.08,0.111
145,-0.115,-0.083,0.176
146,-0.129,-0.086,0.234
147,-0.148,-0.088,0.267
148,-0.148,-0.089,0.261
149,-0.135,-0.089,0.218
150,-0.119,-0.089,0.152
151,-0.083,-0.086,0.084
152,-0.075,-0.083,0.008
153,-0.068,-0.077,-0.057
154,-0.056,-0.07,-0.107
155,-0.043,-0.062,-0.142
156,-0.035,-0.054,-0.168
157,-0.03,-0.046,-0.186
158,-0.024,-0.039,-0.196
159,-0.027,-0.032,-0.203
160,-0.027,-0.027,-0.206
161,-0.025,-0.024,-0.207
162,-0.023,-0.022,-0.208
163,-0.022,-0.023,-0.209
164,-0.024,-0.025,-0.208
165,-0.025,-0.029,-0.207
166,-0.03,-0.035,-0.205
167,-0.032,-0.043,-0.198
168,-0.03,-0.052,-0.183
169,-0.033,-0.063,-0.161
170,-0.052,-0.073,-0.134
171,-0.055,-0.083,-0.089
172,-0.062,-0.092,-0.031
173,-0.087,-0.099,0.032
174,-0.117,-0.104,0.096
175,-0.137,-0.108,0.16
176,-0.15,-0.11,0.209
177,-0.176,-0.112,0.229
178,-0.17,-0.112,0.212
179,-0.155,-0.111,0.168
180,-0.143,-0.109,0.104
181,-0.121,-0.104,0.04
182,-0.101,-0.098,-0.024
183,-0.08,-0.091,-0.078
184,-0.06,-0.082,-0.121
185,-0.043,-0.073,-0.152
186,-0.04,-0.064,-0.178
187,-0.035,-0.055,-0.193
188,-0.027,-0.047,-0.201
189,-0.025,-0.04,-0.206
190,-0.025,-0.035,-0.208
191,-0.025,-0.032,-0.209
192,-0.029,-0.03,-0.211
193,-0.025,-0.03,-0.209
194,-0.025,-0.031,-0.208
195,-0.024,-0.035,-0.205
196,-0.029,-0.04,-0.202
197,-0.034,-0.046,-0.194
198,-0.042,-0.053,-0.181
199,-0.045,-0.061,-0.158
200,-0.057,-0.069,-0.126
201,-0.063,-0.077,-0.079
202,-0.081,-0.084,-0.022
203,-0.098,-0.089,0.046
204,-0.124,-0.093,0.112
205,-0.138,-0.095,0.179
206,-0.147,-0.096,0.233
207,-0.144,-0.096,0.252
208,-0.124,-0.094,0.232
209,-0.111,-0.091,0.179
210,-0.087,-0.087,0.118
211,-0.073,-0.084,0.05
212,-0.062,-0.078,-0.017
213,-0.047,-0.07,-0.073
214,-0.03,-0.061,-0.116
215,-0.026,-0.051,-0.151
216,-0.028,-0.041,-0.177
217,-0.027,-0.034,-0.192
218,-0.025,-0.027,-0.201
219,-0.027,-0.023,-0.205
220,-0.029,-0.02,-0.207
221,-0.028,-0.019,-0.208
222,-0.023,-0.02,-0.206
223,-0.021,-0.023,-0.204
224,-0.021,-0.026,-0.202
225,-0.022,-0.032,-0.2
226,-0.021,-0.038,-0.194
227,-0.022,-0.045,-0.183
228,-0.025,-0.053,-0.166
229,-0.04,-0.061,-0.142
230,-0.054,-0.068,-0.105
231,-0.066,-0.074,-0.05
232,-0.072,-0.079,0.019
233,-0.078,-0.082,0.098
234,-0.096,-0.085,0.18
235,-0.131,-0.085,0.25
236,-0.158,-0.085,0.295
237,-0.167,-0.084,0.298
238,-0.148,-0.083,0.265
239,-0.108,-0.08,0.21
240,-0.059,-0.077,0.144
241,-0.031,-0.073,0.067
242,-0.035,-0.068,-0.014
243,-0.023,-0.06,-0.076
244,-0.02,-0.052,-0.124
245,-0.02,-0.043,-0.159
246,-0.021,-0.035,-0.181
247,-0.016,-0.027,-0.193
248,-0.019,-0.022,-0.2
249,-0.02,-0.017,-0.203
250,-0.019,-0.013,-0.204
251,-0.013,-0.01,-0.201
252,-0.009,-0.008,-0.199
253,-0.007,-0.007,-0.197
254,-0.008,-0.007,-0.196
255,-0.008,-0.008,-0.193
256,-0.008,-0.011,-0.185
257,-0.009,-0.013,-0.173
258,-0.014,-0.017,-0.151
259,-0.021,-0.022,-0.117
260,-0.011,-0.027,-0.061
261,-0.009,-0.03,0.012
262,-0.027,-0.032,0.1
263,-0.035,-0.032,0.201
264,-0.039,-0.031,0.299
265,-0.078,-0.03,0.367
266,-0.085,-0.029,0.405
267,-0.08,-0.029,0.397
268,-0.051,-0.027,0.345
269,-0.012,-0.024,0.266
270,0.007,-0.023,0.17
271,0.016,-0.022,0.074
272,0.012,-0.02,-0.012
273,0.002,-0.019,-0.082
274,-0.005,-0.018,-0.131
275,-0.011,-0.016,-0.163
276,-0.011,-0.015,-0.18
277,-0.012,-0.014,-0.19
278,-0.01,-0.012,-0.192
279,-0.01,-0.01,-0.194
280,-0.007,-0.008,-0.193
281,-0.006,-0.005,-0.191
282,-0.002,-0.002,-0.189
283,-0.001,0.002,-0.188
284,0.002,0.006,-0.185
285,0.002,0.01,-0.18
286,0.002,0.013,-0.17
287,0.003,0.016,-0.151
288,0.004,0.019,-0.119
289,0.007,0.021,-0.069
290,0.005,0.023,0.001
291,0.013,0.026,0.097
292,-0.0,0.03,0.205
293,0.025,0.034,0.326
294,0.068,0.038,0.441
295,0.059,0.04,0.51
296,0.056,0.041,0.524
297,0.066,0.042,0.478
298,0.078,0.043,0.389
299,0.072,0.043,0.275
300,0.062,0.042,0.156
301,0.047,0.04,0.05
302,0.035,0.035,-0.035
303,0.023,0.03,-0.099
304,0.012,0.023,-0.141
305,0.001,0.017,-0.167
306,-0.001,0.011,-0.18
307,-0.002,0.006,-0.185
308,-0.001,0.001,-0.187
309,-0.001,-0.001,-0.187
310,-0.002,-0.002,-0.188
311,-0.001,-0.001,-0.187
312,0.0,0.001,-0.186
313,0.003,0.005,-0.184
314,0.006,0.01,-0.18
315,0.007,0.016,-0.173
316,0.011,0.023,-0.157
317,0.015,0.031,-0.129
318,0.014,0.04,-0.085
319,0.013,0.049,-0.02
320,0.014,0.056,0.068
321,0.017,0.063,0.181
322,0.051,0.07,0.315
323,0.093,0.075,0.449
324,0.124,0.079,0.553
325,0.152,0.082,0.6
326,0.156,0.083,0.569
327,0.143,0.085,0.482
328,0.125,0.084,0.363
329,0.102,0.082,0.236
330,0.091,0.076,0.117
331,0.064,0.069,0.012
332,0.039,0.059,-0.067
333,0.018,0.048,-0.122
334,0.007,0.037,-0.156
335,0.004,0.026,-0.172
336,0.007,0.017,-0.179
337,0.007,0.011,-0.181
338,0.006,0.007,-0.182
339,0.005,0.006,-0.183
340,0.006,0.007,-0.183
341,0.007,0.01,-0.182
342,0.01,0.015,-0.181
343,0.013,0.022,-0.178
344,0.011,0.03,-0.174
345,0.014,0.04,-0.161
346,0.018,0.052,-0.137
347,0.02,0.065,-0.099
348,0.025,0.078,-0.039
349,0.042,0.09,0.049
350,0.063,0.101,0.162
351,0.088,0.109,0.296
352,0.155,0.115,0.45
353,0.21,0.119,0.576
354,0.244,0.121,0.657
355,0.221,0.122,0.645
356,0.215,0.12,0.571
357,0.185,0.116,0.451
358,0.145,0.111,0.311
359,0.093,0.104,0.168
360,0.044,0.094,0.043
361,0.024,0.083,-0.045
362,0.013,0.069,-0.104
363,0.008,0.055,-0.14
364,0.006,0.042,-0.161
365,0.007,0.031,-0.171
366,0.01,0.021,-0.175
367,0.008,0.014,-0.178
368,0.006,0.009,-0.18
369,0.006,0.006,-0.181
370,0.005,0.006,-0.181
371,0.009,0.007,-0.179
372,0.011,0.012,-0.178
373,0.016,0.018,-0.172
374,0.018,0.028,-0.163
375,0.022,0.04,-0.145
376,0.029,0.056,-0.112
377,0.036,0.071,-0.062
378,0.047,0.087,0.013
379,0.074,0.101,0.118
380,0.103,0.114,0.246
381,0.119,0.124,0.38
382,0.15,0.132,0.51
383,0.186,0.138,0.603
384,0.222,0.14,0.638
385,0.174,0.138,0.576
386,0.155,0.133,0.474
387,0.117,0.125,0.338
388,0.081,0.114,0.202
389,0.055,0.099,0.081
390,0.037,0.083,-0.012
391,0.032,0.064,-0.076
392,0.024,0.045,-0.119
393,0.023,0.026,-0.143
394,0.022,0.009,-0.157
395,0.021,-0.005,-0.163
396,0.017,-0.014,-0.168
397,0.01,-0.016,-0.171
398,0.009,-0.009,-0.172
399,0.008,0.01,-0.173
400,0.006,0.044,-0.173
