lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.698,0.721,0.85
2,0.503,0.562,0.69
3,0.367,0.427,0.51
4,0.293,0.314,0.347
5,0.2,0.221,0.184
6,0.127,0.146,0.051
7,0.084,0.087,-0.046
8,0.06,0.042,-0.109
9,0.048,0.01,-0.147
10,0.037,-0.011,-0.169
11,0.029,-0.022,-0.183
12,0.024,-0.025,-0.19
13,0.019,-0.021,-0.195
14,0.019,-0.011,-0.196
15,0.02,0.003,-0.195
16,0.022,0.021,-0.194
17,0.022,0.041,-0.192
18,0.026,0.063,-0.187
19,0.029,0.085,-0.179
20,0.034,0.107,-0.162
21,0.044,0.129,-0.132
22,0.067,0.149,-0.078
23,0.101,0.167,0.004
24,0.142,0.183,0.115
25,0.191,0.197,0.251
26,0.248,0.2,0.404
27,0.289,0.204,0.548
28,0.302,0.205,0.653
29,0.327,0.205,0.712
30,0.321,0.2,0.698
31,0.294,0.194,0.619
32,0.218,0.185,0.486
33,0.17,0.174,0.337
34,0.131,0.161,0.196
35,0.1,0.144,0.074
36,0.074,0.127,-0.026
37,0.052,0.109,-0.095
38,0.036,0.091,-0.142
39,0.022,0.075,-0.171
40,0.015,0.06,-0.186
41,0.012,0.046,-0.193
42,0.01,0.034,-0.198
43,0.009,0.025,-0.2
44,0.01,0.017,-0.199
45,0.013,0.013,-0.198
46,0.012,0.012,-0.197
47,0.013,0.015,-0.194
48,0.017,0.021,-0.188
49,0.023,0.029,-0.175
50,0.03,0.04,-0.153
51,0.048,0.051,-0.111
52,0.07,0.062,-0.05
53,0.089,0.071,0.036
54,0.107,0.079,0.145
55,0.115,0.084,0.265
56,0.128,0.086,0.386
57,0.125,0.086,0.495
58,0.136,0.085,0.567
59,0.136,0.082,0.586
60,0.086,0.078,0.532
61,0.059,0.073,0.436
62,0.039,0.066,0.312
63,0.024,0.06,0.18
64,0.028,0.055,0.069
65,0.025,0.048,-0.023
66,0.024,0.039,-0.089
67,0.017,0.032,-0.136
68,0.014,0.026,-0.166
69,0.008,0.02,-0.184
70,0.004,0.015,-0.193
71,0.003,0.01,-0.197
72,0.001,0.006,-0.2
73,0.001,0.002,-0.201
74,0.001,-0.001,-0.201
75,0.002,-0.002,-0.2
76,0.002,-0.002,-0.199
77,0.004,-0.002,-0.195
78,0.006,-0.0,-0.188
79,0.006,0.001,-0.174
80,0.008,0.002,-0.149
81,0.011,0.004,-0.106
82,0.023,0.004,-0.042
83,0.03,0.005,0.045
84,0.012,0.004,0.139
85,0.009,0.002,0.246
86,-0.006,-0.0,0.34
87,-0.02,-0.002,0.406
88,-0.003,-0.004,0.447
89,0.017,-0.005,0.439
90,-0.003,-0.005,0.374
91,-0.045,-0.006,0.27
92,-0.036,-0.007,0.167
93,-0.02,-0.006,0.068
94,-0.008,-0.005,-0.017
95,-0.003,-0.003,-0.082
96,0.0,-0.002,-0.129
97,0.003,-0.001,-0.161
98,-0.0,-0.0,-0.182
99,-0.004,0.0,-0.194
100,-0.006,-0.0,-0.2
101,-0.004,-0.002,-0.202
102,-0.002,-0.004,-0.202
103,-0.001,-0.007,-0.203
104,-0.004,-0.01,-0.204
105,-0.006,-0.014,-0.204
106,-0.006,-0.018,-0.202
107,-0.008,-0.022,-0.198
108,-0.005,-0.027,-0.188
109,-0.005,-0.033,-0.17
110,-0.013,-0.038,-0.144
111,-0.026,-0.043,-0.102
112,-0.034,-0.048,-0.04
113,-0.055,-0.051,0.034
114,-0.068,-0.055,0.12
115,-0.081,-0.059,0.202
116,-0.106,-0.062,0.268
117,-0.113,-0.062,0.311
118,-0.093,-0.063,0.331
119,-0.088,-0.063,0.3
120,-0.074,-0.063,0.239
121,-0.065,-0.061,0.157
122,-0.053,-0.058,0.072
123,-0.04,-0.054,-0.008
124,-0.028,-0.048,-0.071
125,-0.02,-0.041,-0.121
126,-0.018,-0.034,-0.157
127,-0.021,-0.028,-0.182
128,-0.021,-0.022,-0.196
129,-0.018,-0.017,-0.202
130,-0.017,-0.014,-0.206
131,-0.014,-0.013,-0.207
132,-0.017,-0.013,-0.21
133,-0.021,-0.016,-0.212
134,-0.022,-0.021,-0.213
135,-0.027,-0.027,-0.213
136,-0.03,-0.035,-0.211
137,-0.033,-0.044,-0.205
138,-0.034,-0.055,-0.195
139,-0.035,-0.065,-0.175
140,-0.04,-0.076,-0.143
141,-0.043,-0.085,-0.095
142,-0.053,-0.094,-0.036
143,-0.08,-0.1,0.029
144,-0.127,-0.106,0.09
145,-0.152,-0.11,0.151
146,-0.174,-0.114,0.197
147,-0.18,-0.116,0.228
148,-0.178,-0.117,0.224
149,-0.15,-0.117,0.196
150,-0.153,-0.116,0.133
151,-0.126,-0.112,0.07
152,-0.108,-0.108,0.0
153,-0.084,-0.102,-0.061
154,-0.067,-0.094,-0.111
155,-0.051,-0.086,-0.146
156,-0.046,-0.077,-0.174
157,-0.046,-0.068,-0.194
158,-0.041,-0.059,-0.203
159,-0.042,-0.051,-0.21
160,-0.041,-0.044,-0.213
161,-0.039,-0.04,-0.214
162,-0.04,-0.037,-0.216
163,-0.041,-0.037,-0.216
164,-0.042,-0.038,-0.216
165,-0.046,-0.042,-0.216
166,-0.048,-0.048,-0.212
167,-0.049,-0.055,-0.205
168,-0.048,-0.065,-0.191
169,-0.052,-0.076,-0.17
170,-0.059,-0.087,-0.138
171,-0.064,-0.097,-0.092
172,-0.078,-0.105,-0.036
173,-0.105,-0.112,0.024
174,-0.132,-0.118,0.085
175,-0.154,-0.123,0.138
176,-0.153,-0.126,0.183
177,-0.185,-0.127,0.196
178,-0.175,-0.127,0.187
179,-0.157,-0.125,0.15
180,-0.157,-0.123,0.091
181,-0.147,-0.119,0.027
182,-0.126,-0.114,-0.033
183,-0.096,-0.107,-0.085
184,-0.074,-0.099,-0.129
185,-0.061,-0.091,-0.161
186,-0.056,-0.082,-0.186
187,-0.056,-0.073,-0.202
188,-0.053,-0.065,-0.211
189,-0.049,-0.057,-0.215
190,-0.044,-0.051,-0.216
191,-0.04,-0.046,-0.216
192,-0.037,-0.044,-0.215
193,-0.039,-0.043,-0.215
194,-0.039,-0.044,-0.215
195,-0.04,-0.046,-0.213
196,-0.044,-0.051,-0.209
197,-0.046,-0.057,-0.201
198,-0.046,-0.064,-0.185
199,-0.049,-0.073,-0.162
200,-0.066,-0.081,-0.13
201,-0.081,-0.088,-0.084
202,-0.098,-0.095,-0.025
203,-0.11,-0.101,0.042
204,-0.115,-0.105,0.109
205,-0.131,-0.108,0.164
206,-0.15,-0.11,0.207
207,-0.156,-0.111,0.215
208,-0.133,-0.111,0.202
209,-0.137,-0.109,0.154
210,-0.134,-0.106,0.097
211,-0.119,-0.102,0.034
212,-0.094,-0.097,-0.028
213,-0.07,-0.089,-0.082
214,-0.05,-0.081,-0.124
215,-0.045,-0.073,-0.16
216,-0.047,-0.064,-0.185
217,-0.047,-0.057,-0.199
218,-0.044,-0.051,-0.207
219,-0.042,-0.046,-0.211
220,-0.041,-0.042,-0.213
221,-0.038,-0.04,-0.212
222,-0.038,-0.04,-0.212
223,-0.037,-0.04,-0.21
224,-0.039,-0.042,-0.21
225,-0.043,-0.046,-0.208
226,-0.041,-0.051,-0.202
227,-0.039,-0.056,-0.191
228,-0.041,-0.062,-0.173
229,-0.045,-0.067,-0.143
230,-0.049,-0.073,-0.1
231,-0.064,-0.079,-0.045
232,-0.09,-0.083,0.018
233,-0.112,-0.085,0.089
234,-0.117,-0.088,0.164
235,-0.136,-0.089,0.224
236,-0.144,-0.088,0.27
237,-0.134,-0.087,0.277
238,-0.111,-0.085,0.253
239,-0.102,-0.083,0.199
240,-0.077,-0.081,0.131
241,-0.049,-0.077,0.056
242,-0.044,-0.072,-0.02
243,-0.034,-0.065,-0.082
244,-0.031,-0.058,-0.13
245,-0.033,-0.051,-0.164
246,-0.03,-0.044,-0.185
247,-0.028,-0.039,-0.197
248,-0.029,-0.034,-0.203
249,-0.029,-0.031,-0.207
250,-0.03,-0.028,-0.208
251,-0.031,-0.026,-0.209
252,-0.027,-0.024,-0.207
253,-0.028,-0.023,-0.206
254,-0.029,-0.022,-0.204
255,-0.028,-0.022,-0.199
256,-0.024,-0.023,-0.19
257,-0.015,-0.024,-0.172
258,-0.012,-0.025,-0.146
259,-0.014,-0.025,-0.107
260,-0.011,-0.026,-0.049
261,-0.018,-0.025,0.024
262,-0.028,-0.023,0.114
263,-0.037,-0.021,0.207
264,-0.051,-0.018,0.288
265,-0.073,-0.016,0.351
266,-0.069,-0.013,0.386
267,-0.043,-0.011,0.382
268,-0.004,-0.009,0.339
269,0.018,-0.008,0.262
270,0.029,-0.008,0.167
271,0.04,-0.007,0.076
272,0.038,-0.007,-0.004
273,0.034,-0.006,-0.07
274,0.016,-0.005,-0.122
275,-0.002,-0.005,-0.158
276,-0.011,-0.006,-0.178
277,-0.013,-0.006,-0.188
278,-0.012,-0.006,-0.193
279,-0.014,-0.006,-0.196
280,-0.015,-0.005,-0.197
281,-0.016,-0.003,-0.197
282,-0.012,0.0,-0.195
283,-0.01,0.004,-0.193
284,-0.009,0.008,-0.189
285,-0.004,0.012,-0.182
286,0.001,0.016,-0.169
287,0.009,0.02,-0.145
288,0.015,0.024,-0.108
289,0.023,0.029,-0.052
290,0.033,0.034,0.026
291,0.05,0.04,0.128
292,0.049,0.047,0.236
293,0.056,0.054,0.34
294,0.066,0.059,0.433
295,0.062,0.062,0.492
296,0.059,0.065,0.501
297,0.072,0.066,0.456
298,0.105,0.066,0.384
299,0.1,0.063,0.278
300,0.09,0.06,0.166
301,0.078,0.055,0.065
302,0.068,0.049,-0.02
303,0.042,0.041,-0.088
304,0.025,0.033,-0.133
305,0.01,0.024,-0.161
306,0.001,0.015,-0.176
307,-0.004,0.008,-0.185
308,-0.005,0.002,-0.188
309,-0.004,-0.001,-0.19
310,-0.006,-0.001,-0.191
311,-0.009,0.001,-0.191
312,-0.007,0.005,-0.19
313,-0.005,0.011,-0.188
314,0.003,0.019,-0.18
315,0.01,0.028,-0.169
316,0.019,0.038,-0.149
317,0.026,0.048,-0.116
318,0.029,0.058,-0.065
319,0.038,0.069,0.009
320,0.043,0.079,0.106
321,0.067,0.089,0.227
322,0.101,0.098,0.356
323,0.135,0.106,0.473
324,0.139,0.112,0.552
325,0.179,0.115,0.596
326,0.198,0.116,0.581
327,0.195,0.116,0.507
328,0.165,0.113,0.386
329,0.148,0.108,0.263
330,0.116,0.1,0.138
331,0.082,0.089,0.029
332,0.053,0.078,-0.055
333,0.026,0.064,-0.113
334,0.014,0.05,-0.148
335,0.009,0.037,-0.166
336,0.008,0.027,-0.175
337,0.007,0.019,-0.18
338,0.004,0.015,-0.182
339,0.005,0.013,-0.183
340,0.005,0.014,-0.183
341,0.008,0.017,-0.182
342,0.01,0.023,-0.18
343,0.012,0.031,-0.176
344,0.015,0.041,-0.168
345,0.025,0.053,-0.151
346,0.038,0.067,-0.122
347,0.049,0.083,-0.076
348,0.061,0.098,-0.008
349,0.089,0.112,0.087
350,0.106,0.126,0.199
351,0.131,0.137,0.329
352,0.183,0.145,0.471
353,0.241,0.15,0.587
354,0.248,0.154,0.642
355,0.25,0.154,0.645
356,0.231,0.151,0.581
357,0.214,0.145,0.473
358,0.163,0.137,0.332
359,0.109,0.126,0.188
360,0.066,0.11,0.062
361,0.051,0.093,-0.025
362,0.038,0.076,-0.086
363,0.029,0.061,-0.126
364,0.022,0.048,-0.151
365,0.019,0.036,-0.165
366,0.019,0.028,-0.171
367,0.018,0.022,-0.174
368,0.016,0.02,-0.176
369,0.011,0.02,-0.178
370,0.008,0.024,-0.179
371,0.007,0.031,-0.178
372,0.011,0.04,-0.175
373,0.017,0.052,-0.168
374,0.027,0.067,-0.153
375,0.039,0.083,-0.129
376,0.051,0.105,-0.093
377,0.074,0.126,-0.031
378,0.111,0.146,0.057
379,0.167,0.164,0.175
380,0.209,0.18,0.308
381,0.242,0.192,0.444
382,0.269,0.201,0.557
383,0.308,0.206,0.635
384,0.304,0.206,0.654
385,0.216,0.202,0.587
386,0.155,0.193,0.484
387,0.128,0.179,0.362
388,0.109,0.162,0.234
389,0.088,0.14,0.113
390,0.071,0.115,0.015
391,0.06,0.089,-0.054
392,0.043,0.061,-0.104
393,0.032,0.034,-0.135
394,0.022,0.01,-0.154
395,0.017,-0.01,-0.164
396,0.014,-0.022,-0.168
397,0.014,-0.025,-0.17
398,0.012,-0.015,-0.172
399,0.01,0.011,-0.172
400,0.008,0.058,-0.173
