lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.72,0.718,0.871
2,0.496,0.555,0.684
3,0.35,0.417,0.484
4,0.254,0.302,0.295
5,0.177,0.208,0.135
6,0.113,0.133,0.01
7,0.072,0.075,-0.076
8,0.047,0.031,-0.132
9,0.036,0.001,-0.163
10,0.034,-0.018,-0.18
11,0.033,-0.027,-0.189
12,0.034,-0.027,-0.193
13,0.035,-0.021,-0.195
14,0.037,-0.009,-0.195
15,0.039,0.008,-0.195
16,0.037,0.028,-0.195
17,0.035,0.05,-0.194
18,0.037,0.074,-0.19
19,0.034,0.098,-0.185
20,0.034,0.122,-0.172
21,0.044,0.145,-0.145
22,0.065,0.166,-0.098
23,0.091,0.185,-0.029
24,0.131,0.202,0.073
25,0.196,0.215,0.213
26,0.258,0.219,0.379
27,0.322,0.221,0.552
28,0.351,0.222,0.684
29,0.354,0.221,0.755
30,0.354,0.218,0.75
31,0.321,0.211,0.659
32,0.286,0.203,0.512
33,0.22,0.193,0.332
34,0.146,0.18,0.164
35,0.091,0.163,0.033
36,0.056,0.143,-0.06
37,0.037,0.122,-0.12
38,0.025,0.101,-0.157
39,0.022,0.082,-0.178
40,0.022,0.064,-0.19
41,0.023,0.047,-0.195
42,0.02,0.033,-0.198
43,0.02,0.022,-0.199
44,0.022,0.014,-0.199
45,0.022,0.01,-0.199
46,0.022,0.01,-0.198
47,0.019,0.014,-0.197
48,0.02,0.021,-0.193
49,0.02,0.033,-0.183
50,0.023,0.046,-0.164
51,0.032,0.061,-0.13
52,0.049,0.076,-0.076
53,0.074,0.088,0.004
54,0.097,0.099,0.111
55,0.117,0.107,0.242
56,0.134,0.112,0.387
57,0.17,0.114,0.533
58,0.214,0.113,0.638
59,0.226,0.11,0.669
60,0.18,0.107,0.606
61,0.094,0.102,0.468
62,0.077,0.096,0.321
63,0.07,0.09,0.178
64,0.055,0.083,0.052
65,0.039,0.076,-0.043
66,0.027,0.068,-0.108
67,0.02,0.06,-0.149
68,0.014,0.052,-0.174
69,0.016,0.045,-0.188
70,0.019,0.037,-0.195
71,0.02,0.03,-0.198
72,0.018,0.023,-0.2
73,0.018,0.018,-0.201
74,0.019,0.013,-0.201
75,0.017,0.01,-0.201
76,0.017,0.008,-0.199
77,0.018,0.008,-0.196
78,0.017,0.009,-0.19
79,0.016,0.011,-0.177
80,0.02,0.014,-0.152
81,0.03,0.017,-0.112
82,0.034,0.021,-0.055
83,0.033,0.023,0.024
84,0.035,0.022,0.126
85,0.043,0.019,0.246
86,0.03,0.016,0.366
87,0.012,0.014,0.463
88,0.004,0.012,0.508
89,-0.004,0.009,0.493
90,0.006,0.006,0.425
91,-0.01,0.003,0.306
92,-0.015,0.002,0.172
93,-0.007,0.001,0.055
94,-0.008,0.002,-0.037
95,-0.004,0.003,-0.1
96,-0.0,0.004,-0.14
97,-0.001,0.006,-0.168
98,-0.001,0.009,-0.185
99,-0.0,0.01,-0.196
100,0.001,0.01,-0.201
101,0.002,0.009,-0.203
102,0.004,0.007,-0.204
103,0.005,0.004,-0.204
104,0.007,0.0,-0.203
105,0.006,-0.004,-0.202
106,0.005,-0.01,-0.2
107,0.004,-0.016,-0.196
108,0.002,-0.023,-0.188
109,-0.003,-0.03,-0.173
110,-0.009,-0.037,-0.147
111,-0.015,-0.045,-0.107
112,-0.018,-0.053,-0.05
113,-0.035,-0.06,0.023
114,-0.054,-0.066,0.111
115,-0.087,-0.071,0.205
116,-0.122,-0.076,0.292
117,-0.13,-0.08,0.354
118,-0.13,-0.082,0.368
119,-0.125,-0.083,0.327
120,-0.127,-0.084,0.246
121,-0.13,-0.082,0.145
122,-0.095,-0.077,0.051
123,-0.063,-0.071,-0.03
124,-0.043,-0.064,-0.092
125,-0.032,-0.054,-0.136
126,-0.023,-0.043,-0.165
127,-0.016,-0.032,-0.183
128,-0.012,-0.021,-0.195
129,-0.01,-0.014,-0.202
130,-0.006,-0.008,-0.205
131,-0.007,-0.005,-0.207
132,-0.005,-0.005,-0.207
133,-0.005,-0.008,-0.207
134,-0.006,-0.013,-0.207
135,-0.009,-0.02,-0.206
136,-0.01,-0.03,-0.204
137,-0.012,-0.041,-0.199
138,-0.016,-0.055,-0.188
139,-0.029,-0.069,-0.171
140,-0.042,-0.085,-0.145
141,-0.057,-0.1,-0.106
142,-0.075,-0.113,-0.055
143,-0.108,-0.125,0.009
144,-0.152,-0.135,0.08
145,-0.197,-0.144,0.154
146,-0.226,-0.15,0.213
147,-0.227,-0.153,0.252
148,-0.239,-0.153,0.246
149,-0.246,-0.152,0.2
150,-0.224,-0.149,0.133
151,-0.165,-0.144,0.057
152,-0.119,-0.136,-0.013
153,-0.088,-0.126,-0.073
154,-0.071,-0.114,-0.119
155,-0.058,-0.1,-0.153
156,-0.046,-0.085,-0.175
157,-0.039,-0.069,-0.191
158,-0.036,-0.055,-0.201
159,-0.033,-0.043,-0.207
160,-0.029,-0.034,-0.209
161,-0.027,-0.028,-0.21
162,-0.023,-0.024,-0.209
163,-0.024,-0.025,-0.209
164,-0.024,-0.028,-0.208
165,-0.026,-0.036,-0.207
166,-0.028,-0.046,-0.204
167,-0.035,-0.059,-0.199
168,-0.044,-0.075,-0.188
169,-0.057,-0.092,-0.171
170,-0.078,-0.11,-0.146
171,-0.104,-0.126,-0.112
172,-0.125,-0.14,-0.062
173,-0.147,-0.153,0.003
174,-0.172,-0.163,0.075
175,-0.204,-0.169,0.142
176,-0.235,-0.172,0.192
177,-0.249,-0.174,0.213
178,-0.259,-0.174,0.192
179,-0.25,-0.173,0.145
180,-0.222,-0.168,0.084
181,-0.186,-0.161,0.014
182,-0.141,-0.152,-0.046
183,-0.11,-0.14,-0.096
184,-0.089,-0.126,-0.134
185,-0.077,-0.109,-0.164
186,-0.061,-0.093,-0.183
187,-0.048,-0.076,-0.196
188,-0.038,-0.061,-0.203
189,-0.032,-0.049,-0.207
190,-0.03,-0.039,-0.209
191,-0.029,-0.033,-0.21
192,-0.027,-0.03,-0.21
193,-0.029,-0.031,-0.209
194,-0.029,-0.035,-0.209
195,-0.031,-0.042,-0.207
196,-0.035,-0.052,-0.204
197,-0.041,-0.065,-0.197
198,-0.049,-0.079,-0.184
199,-0.058,-0.094,-0.164
200,-0.067,-0.11,-0.135
201,-0.086,-0.125,-0.097
202,-0.119,-0.138,-0.046
203,-0.161,-0.149,0.017
204,-0.191,-0.157,0.09
205,-0.213,-0.162,0.162
206,-0.233,-0.165,0.21
207,-0.256,-0.166,0.225
208,-0.25,-0.165,0.202
209,-0.238,-0.162,0.147
210,-0.199,-0.158,0.081
211,-0.158,-0.15,0.013
212,-0.117,-0.141,-0.047
213,-0.095,-0.129,-0.099
214,-0.071,-0.114,-0.136
215,-0.053,-0.097,-0.164
216,-0.04,-0.081,-0.182
217,-0.034,-0.065,-0.195
218,-0.029,-0.052,-0.202
219,-0.026,-0.04,-0.205
220,-0.024,-0.031,-0.206
221,-0.021,-0.025,-0.205
222,-0.023,-0.021,-0.206
223,-0.027,-0.021,-0.206
224,-0.027,-0.023,-0.206
225,-0.025,-0.029,-0.202
226,-0.027,-0.037,-0.197
227,-0.03,-0.048,-0.187
228,-0.036,-0.06,-0.172
229,-0.042,-0.072,-0.149
230,-0.053,-0.084,-0.114
231,-0.065,-0.096,-0.063
232,-0.087,-0.106,0.004
233,-0.107,-0.114,0.09
234,-0.146,-0.119,0.178
235,-0.177,-0.122,0.25
236,-0.197,-0.123,0.295
237,-0.213,-0.123,0.295
238,-0.21,-0.121,0.257
239,-0.17,-0.117,0.196
240,-0.12,-0.111,0.118
241,-0.086,-0.103,0.035
242,-0.068,-0.095,-0.039
243,-0.051,-0.084,-0.095
244,-0.036,-0.073,-0.136
245,-0.027,-0.061,-0.165
246,-0.021,-0.05,-0.183
247,-0.014,-0.04,-0.193
248,-0.011,-0.031,-0.199
249,-0.011,-0.024,-0.201
250,-0.012,-0.018,-0.202
251,-0.011,-0.014,-0.202
252,-0.01,-0.011,-0.201
253,-0.01,-0.01,-0.201
254,-0.009,-0.011,-0.199
255,-0.009,-0.013,-0.195
256,-0.009,-0.017,-0.187
257,-0.009,-0.023,-0.174
258,-0.011,-0.029,-0.153
259,-0.017,-0.036,-0.122
260,-0.026,-0.043,-0.075
261,-0.049,-0.048,-0.008
262,-0.08,-0.051,0.084
263,-0.097,-0.053,0.194
264,-0.098,-0.052,0.304
265,-0.089,-0.05,0.394
266,-0.087,-0.048,0.432
267,-0.09,-0.045,0.412
268,-0.073,-0.042,0.343
269,-0.052,-0.039,0.245
270,-0.012,-0.036,0.143
271,0.01,-0.034,0.049
272,0.018,-0.03,-0.029
273,0.015,-0.026,-0.09
274,0.011,-0.021,-0.134
275,0.008,-0.017,-0.162
276,0.005,-0.014,-0.179
277,0.003,-0.01,-0.188
278,0.002,-0.006,-0.192
279,0.0,-0.002,-0.194
280,-0.001,0.002,-0.195
281,-0.004,0.006,-0.196
282,-0.007,0.01,-0.196
283,-0.006,0.014,-0.195
284,-0.005,0.017,-0.192
285,-0.001,0.02,-0.186
286,0.003,0.021,-0.174
287,0.006,0.023,-0.157
288,0.009,0.025,-0.127
289,0.016,0.028,-0.079
290,0.026,0.031,-0.008
291,0.035,0.035,0.093
292,0.045,0.038,0.22
293,0.06,0.042,0.357
294,0.062,0.047,0.477
295,0.059,0.052,0.551
296,0.047,0.055,0.554
297,0.054,0.056,0.497
298,0.089,0.056,0.399
299,0.096,0.056,0.271
300,0.072,0.055,0.142
301,0.057,0.052,0.036
302,0.05,0.046,-0.044
303,0.036,0.037,-0.103
304,0.026,0.029,-0.142
305,0.016,0.021,-0.166
306,0.013,0.014,-0.179
307,0.01,0.008,-0.185
308,0.01,0.005,-0.188
309,0.009,0.004,-0.189
310,0.01,0.006,-0.189
311,0.009,0.01,-0.188
312,0.006,0.016,-0.188
313,0.005,0.023,-0.187
314,0.006,0.032,-0.183
315,0.011,0.042,-0.174
316,0.017,0.053,-0.157
317,0.021,0.064,-0.131
318,0.03,0.075,-0.088
319,0.046,0.086,-0.019
320,0.072,0.095,0.082
321,0.089,0.105,0.211
322,0.106,0.114,0.356
323,0.143,0.122,0.5
324,0.185,0.127,0.616
325,0.244,0.13,0.673
326,0.252,0.132,0.643
327,0.207,0.131,0.537
328,0.166,0.128,0.389
329,0.136,0.122,0.241
330,0.116,0.114,0.113
331,0.077,0.103,0.005
332,0.046,0.09,-0.073
333,0.027,0.075,-0.124
334,0.019,0.058,-0.154
335,0.017,0.041,-0.17
336,0.018,0.027,-0.178
337,0.015,0.015,-0.182
338,0.014,0.008,-0.183
339,0.015,0.005,-0.183
340,0.012,0.005,-0.184
341,0.011,0.01,-0.184
342,0.01,0.017,-0.183
343,0.012,0.028,-0.18
344,0.011,0.041,-0.174
345,0.01,0.057,-0.162
346,0.018,0.074,-0.139
347,0.031,0.092,-0.099
348,0.05,0.112,-0.038
349,0.077,0.13,0.052
350,0.115,0.147,0.174
351,0.162,0.159,0.327
352,0.214,0.168,0.493
353,0.247,0.175,0.631
354,0.272,0.18,0.707
355,0.301,0.182,0.711
356,0.302,0.181,0.634
357,0.29,0.177,0.504
358,0.253,0.171,0.341
359,0.171,0.162,0.181
360,0.102,0.146,0.051
361,0.06,0.127,-0.041
362,0.037,0.106,-0.103
363,0.025,0.084,-0.14
364,0.021,0.064,-0.161
365,0.019,0.045,-0.171
366,0.019,0.031,-0.176
367,0.019,0.02,-0.178
368,0.018,0.014,-0.179
369,0.016,0.012,-0.18
370,0.014,0.015,-0.179
371,0.014,0.022,-0.179
372,0.014,0.033,-0.177
373,0.016,0.048,-0.172
374,0.019,0.066,-0.162
375,0.024,0.087,-0.144
376,0.03,0.114,-0.113
377,0.053,0.142,-0.06
378,0.093,0.168,0.022
379,0.141,0.193,0.134
380,0.189,0.214,0.273
381,0.24,0.232,0.434
382,0.309,0.245,0.596
383,0.378,0.253,0.713
384,0.408,0.256,0.751
385,0.363,0.252,0.688
386,0.285,0.243,0.551
387,0.232,0.228,0.391
388,0.181,0.207,0.231
389,0.116,0.181,0.092
390,0.07,0.151,-0.013
391,0.041,0.118,-0.085
392,0.024,0.084,-0.129
393,0.02,0.05,-0.153
394,0.017,0.019,-0.167
395,0.017,-0.007,-0.173
396,0.015,-0.025,-0.177
397,0.015,-0.03,-0.177
398,0.018,-0.02,-0.177
399,0.02,0.011,-0.176
400,0.02,0.067,-0.175
