gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2387,1884,0.532519310712814,40.434497833252,-105.711685180664,3670144,2387,1457,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-01 08:51:13.130665,102.42567003380545,8.628597377619032,7.6357248367755925,0.0015014859443813926,11.0,-8.7,1.0,-9.45,0.2585,0.4174,2.3633,1.1301,0.5868,0.6018,0.49931366001248056,0
101048,npp,1633,1360,0.624669849872589,40.4321479797363,-105.710136413574,3670144,1634,1025,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-02 08:32:21.006505,98.33697385899323,35.239048530571026,30.73109387746384,0.009912813299825895,8.0,-35.38,1.2937979144666532,-35.98,0.2576,0.4473,1.7189,1.0547,0.6089,0.6589,-0.01771502785317114,0
101180,npp,2793,3586,0.989629805088043,40.431884765625,-105.712356567383,3670144,2793,2910,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-03 09:53:42.804669,-68.55905797583473,61.43108356772624,51.06699584153901,0.003910622825638417,21.0,61.53,2.5331140255951103,61.26,0.2773,0.4911,1.3902,0.9605,0.6685,0.9505,0.683574144336093,0
101295,npp,68,300,5.50491094589233,40.4344520568848,-105.711181640625,3670144,70,159,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-04 07:54:26.075265,91.66805725755968,65.10890621685377,53.45399993375743,0.05057935715245883,2.0,-65.25,2.898275349237888,-65.51,0.3467,0.6805,1.7901,0.6933,2.1363,3.8163,0.3639245629373953,0
101303,npp,2149,3090,2.77190637588501,40.433952331543,-105.709846496582,3670144,2150,2478,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-04 09:35:01.352922,-72.06592578767086,48.901157894937896,41.870376669264,0.019518480544090434,18.0,49.01,1.7549928774784245,48.59,0.2329,0.4965,1.0943,0.9501,1.7683,2.6336,1.30133469271097,0
101429,npp,1476,2576,8.12797355651855,40.4356956481934,-105.714828491211,3670144,1477,2083,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-05 09:16:16.342469,-75.35549158815233,29.378341307686938,25.753622341760014,0.049209459905036786,15.0,29.46,1.184412938166907,28.85,0.2164,0.4187,1.4126,1.1266,6.9807,9.1572,5.798329104603354,0
101552,npp,775,2059,11.0476169586182,40.4339027404785,-105.713584899902,3670144,775,1625,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-06 08:57:27.776281,-65.91576405287854,1.5428405369116505,1.366441680795585,0.1007959302305838,12.0,1.47,1.0,0.74,0.2499,0.4717,2.1927,1.0,11.0476,11.0476,4.167611536820671,0
101674,npp,45,1535,7.28559446334839,40.4373741149902,-105.714286804199,3670144,45,1151,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-07 08:38:35.653196,97.5589122157089,27.35738216460243,24.016775144509634,0.10529348377150799,9.0,-27.47,1.184412938166907,-28.09,0.2584,0.5157,2.1225,0.9147,6.1875,6.6638,-0.523176219562977,0
101796,npp,2343,1004,4.86678743362427,40.4348182678223,-105.711296081543,3670144,2344,738,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-08 08:19:41.752462,95.30811111341758,48.197812535423395,41.31698271639133,0.06435206739547361,6.0,-48.34,1.7549928774784245,-48.76,0.2233,0.4382,2.417,1.0765,2.9952,5.2392,0.846746056177385,0
101805,npp,1163,3749,4.07733583450317,40.4368133544922,-105.710189819336,3670144,1162,3025,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-08 09:59:53.900648,-67.40399148638525,64.60420599271427,53.145518521582254,0.053368414037002355,22.0,64.71,2.898275349237888,64.45,0.2702,0.5897,1.5678,0.8,1.6751,3.2617,-0.38104700409823566,0
101917,npp,1555,475,1.97343945503235,40.4376106262207,-105.713348388672,3670144,1558,283,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-09 08:00:44.291887,92.67149658511629,61.708172534881335,51.24935329476006,0.03530469053333057,3.0,-61.84,2.5331140255951103,-62.14,0.253,0.6041,2.5662,0.7809,1.0123,1.541,-0.8687784802399747,0
102055,npp,2921,2747,1.30903577804565,40.4370956420898,-105.715057373047,3670144,2921,2205,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-10 09:22:29.219677,-73.94902512197271,36.84271779443043,32.079689595655466,0.024777292678916183,16.0,36.94,1.357151599901897,36.38,0.2609,0.4827,1.3632,0.9772,1.0806,1.2792,-0.4120139943526928,0
102179,npp,2229,2233,0.731945157051086,40.4350700378418,-105.711982727051,3670144,2229,1791,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-11 09:03:42.422353,-77.26261436355543,11.482482011839933,10.155349111864105,0.012375205773188661,13.0,11.51,1.015504800579495,10.78,0.2235,0.4328,1.9587,1.0898,0.7663,0.7977,-0.04698958969113598,0
102300,npp,1509,1710,0.5648805201053619,40.4326210021973,-105.715560913086,3670144,1509,1297,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-12 08:44:52.062754,100.26352946947061,18.379685718753617,16.216819181233454,0.0037888188847646546,10.0,-18.48,1.0442604737599883,-19.19,0.226,0.4259,2.0955,1.1076,0.6048,0.6256,0.3669880683810838,0
102429,npp,2584,3911,0.709248542785645,40.4352226257324,-105.710052490234,3670144,2584,3122,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-13 10:06:04.959644,-66.4444846421048,67.42097911868753,54.87395305432048,0.004946290200614533,23.0,67.53,3.3166247903554,67.27,0.3762,0.7092,1.5371,0.6651,0.4717,0.4717,0.13408300060413214,0
102911,npp,2966,1884,0.350701406598091,40.4304161071777,-105.712753295898,3670176,2966,1457,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-17 08:51:06.683136,99.31282829826445,8.649444048759888,7.654647355966741,3.085540867509307e-13,11.0,-8.7,1.0,-9.45,0.2585,0.4174,2.3633,1.1301,0.405,0.3963,0.3963,0
103160,npp,312,3587,0.30431000888347604,40.4298477172852,-105.710174560547,3670176,312,2910,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-19 09:53:36.356715,-68.74059974731287,61.453618244794214,51.086207197911435,2.5993244781820585e-13,21.0,61.55,2.5331140255951103,61.26,0.2773,0.4911,1.3902,0.9605,0.398,0.2923,0.2923,0
103278,npp,2738,3090,0.1642543449997902,40.4342041015625,-105.712921142578,3670176,2740,2479,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-20 09:34:54.902910,-71.93389155977049,48.89408254283963,41.867909086342706,1.935252262304082e-17,18.0,49.01,1.7549928774784245,48.59,0.2329,0.4965,1.0943,0.9501,0.2824,0.1561,0.1561,0
103396,npp,2047,2576,0.2131735384464264,40.4337692260742,-105.709083557129,3670176,2047,2082,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-21 09:16:08.113813,-74.43611241233882,29.39100436060604,25.76612188018425,2.078908853006457e-21,15.0,29.46,1.184412938166907,28.85,0.2164,0.4187,1.4126,1.1266,0.2982,0.2402,0.2402,0
103515,npp,1344,2058,0.1559191904962063,40.4346618652344,-105.714538574219,3670176,1344,1624,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-22 08:57:19.546438,-50.45789869464906,1.669043862834954,1.4782983957497269,7.537310780882254e-21,12.0,1.42,1.0,0.74,0.2499,0.4717,2.1927,1.0,0.1559,0.1559,0.1559,0
103634,npp,613,1535,0.1034375708550215,40.4325981140137,-105.712554931641,3670176,613,1151,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-23 08:38:29.205785,98.85250530748672,27.350764695516613,24.012591436905055,4.6282492719771507e-20,9.0,-27.47,1.184412938166907,-28.09,0.2584,0.5157,2.1225,0.9147,0.1236,0.0946,0.0946,0
103752,npp,2924,1002,0.0544403567910194,40.4356384277344,-105.715278625488,3670176,2923,737,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-24 08:19:33.529270,95.12743191670423,48.2547233121816,41.364614656153904,2.1735084139947427e-18,6.0,-48.4,1.7549928774784245,-48.76,0.2233,0.4382,2.417,1.0765,0.2531,0.0586,0.0586,0
104346,npp,1313,1179,0.18914862722158432,40.4351768493652,-105.717109680176,3670176,1315,871,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-29 08:25:49.999413,96.52919282516048,42.28951328648519,36.58277026612576,7.007807902697375e-07,7.0,-42.43,1.4867838833500562,-42.86,0.2261,0.5015,2.1178,0.9407,0.2617,0.1779,0.1779,0
104464,npp,532,648,0.430375933647156,40.4343032836914,-105.707969665527,3670144,534,430,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-04-30 08:06:52.545090,93.571529240228,57.85317404212193,48.5844015500269,0.0008323060287126276,4.0,-58.0,2.2013981571160284,-58.27,0.2193,0.4225,2.2581,1.1165,0.4753,0.4805,0.4805,0
130489,npp,11,111,1.62382793426514,40.4283790588379,-105.713279724121,3670144,10,51,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-05 07:46:56.058077,90.3346005822576,68.37653895955653,55.41843079877491,0.05898160532053737,1.0,-68.49,3.3166247903554,-68.52,0.2794,0.9479,2.9018,0.4977,0.6755,0.8081,-3.2177844103803577,0
131048,npp,20,1346,0.721370875835419,40.4308204650879,-105.713859558105,3670144,20,1016,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-08 08:31:11.032938,97.92373911879109,35.851287431978115,31.24633155369569,0.02333505572400742,8.0,-35.98,1.2937979144666532,-35.98,0.2576,0.4473,1.7189,1.0547,0.6836,0.7609,-0.8318717895112472,0
131224,npp,2325,812,0.619459539651871,40.4324493408203,-105.710838317871,3670144,2326,599,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-09 08:12:15.372697,94.51264064578854,53.7230768896863,45.560489564951475,0.012424994462925908,5.0,-53.85,1.9513309067639726,-53.85,0.2893,0.5482,2.6545,0.8606,0.5083,0.5331,-0.31498799685108236,0
131400,npp,1513,287,0.473480373620987,40.4300537109375,-105.712036132812,3670144,1513,151,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-10 07:53:16.155682,91.41313222921335,65.37372808041371,53.620786622429684,0.004972542002032263,2.0,-65.49,3.0,-65.51,0.3467,0.6805,1.7901,0.6933,0.4027,0.3282,-0.011208858357618479,0
131766,npp,2225,2046,0.16832275688648218,40.4358825683594,-105.713241577148,3670144,2225,1613,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-12 08:56:19.691736,-87.20768255416519,0.694970257122085,0.615528027308256,0.001332185476213291,12.0,0.74,1.0,0.74,0.2499,0.4717,2.1927,1.0,0.1683,0.1683,0.07736953598031776,0
131947,npp,1497,1522,0.1982289999723434,40.4321098327637,-105.713012695312,3670176,1497,1141,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-13 08:37:27.591640,97.97817217542008,27.986969926563624,24.55891889379833,7.932258902676435e-05,9.0,-28.09,1.184412938166907,-28.09,0.2584,0.5157,2.1225,0.9147,0.2037,0.1813,0.1813,0
132123,npp,739,990,0.2232782393693924,40.4359664916992,-105.709930419922,3670176,741,729,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-14 08:18:33.710185,95.48554169092351,48.615587356782015,41.64552604354161,8.945268424581118e-10,6.0,-48.76,1.7549928774784245,-48.76,0.2233,0.4382,2.417,1.0765,0.3493,0.2404,0.2404,0
132296,npp,3025,462,0.882143676280975,40.4332733154297,-105.713340759277,3670176,3029,272,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-15 07:59:36.271443,92.67753875406902,61.98527885476639,51.43537608532097,1.3430395129745248e-15,3.0,-62.12,2.5331140255951103,-62.14,0.253,0.6041,2.5662,0.7809,0.5815,0.6888,0.6888,0
132488,npp,1323,2734,0.413500964641571,40.4360198974609,-105.713409423828,3670176,1323,2193,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-16 09:21:21.230665,-73.84368736421033,36.304773697758,31.629890775908606,1.0955399652463167e-15,16.0,36.42,1.357151599901897,36.38,0.2609,0.4827,1.3632,0.9772,0.4207,0.4041,0.4041,0
132669,npp,632,2220,0.1896499693393707,40.433765411377,-105.708976745605,3670176,632,1778,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-17 09:02:34.468446,-76.32536368840982,10.742018838539469,9.502331317253264,2.2949154208055397e-22,13.0,10.78,1.015504800579495,10.78,0.2235,0.4328,1.9587,1.0898,0.2322,0.2067,0.2067,0
132847,npp,2969,1697,0.19725613296031952,40.4322853088379,-105.713943481445,3670176,2969,1285,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-18 08:43:44.148428,99.47109873330756,19.111097493236773,16.8569849508391,8.89089073379214e-26,10.0,-19.19,1.0442604737599883,-19.19,0.226,0.4259,2.0955,1.1076,0.2528,0.2185,0.2185,0
133027,npp,2221,1167,0.20789998769760132,40.4307594299316,-105.715049743652,3670176,2220,861,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-19 08:24:50.267302,96.09267750949057,42.73371716910338,36.944017109534855,3.276369285160496e-27,7.0,-42.86,1.4867838833500562,-42.86,0.2261,0.5015,2.1178,0.9407,0.2743,0.1956,0.1956,0
133209,npp,1444,637,0.26062847673892997,40.4310188293457,-105.710670471191,3670176,1446,420,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-20 08:05:54.605336,93.4571068952671,58.14099012653313,48.78770236587089,3.0297730304028796e-27,4.0,-58.27,2.2013981571160284,-58.27,0.2193,0.4225,2.2581,1.1165,0.3982,0.291,0.291,0
133392,npp,636,110,0.297872304916382,40.4356117248535,-105.708770751953,3670176,634,50,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-21 07:46:53.603348,90.16992120221887,68.3781929810164,55.424806098869794,1.1878671974247702e-25,1.0,-68.51,3.3166247903554,-68.52,0.2794,0.9479,2.9018,0.4977,0.2758,0.1482,0.1482,0
133404,npp,2773,2907,0.15447523444890982,40.4300155639648,-105.710968017578,3670176,2773,2344,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-21 09:27:36.000039,-73.38826808378154,42.88875520114748,37.0724912936462,1.481119692036109e-28,17.0,43.0,1.4867838833500562,42.96,0.2352,0.4785,1.9502,0.9858,0.2538,0.1523,0.1523,0
133946,npp,641,1346,0.28333947062492404,40.4357299804688,-105.712738037109,3670176,642,1016,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-24 08:31:08.585586,97.77150530900683,35.8501910894992,31.247339167462535,4.288211131248624e-20,8.0,-35.98,1.2937979144666532,-35.98,0.2576,0.4473,1.7189,1.0547,0.345,0.2988,0.2988,0
134124,npp,2930,812,0.297760665416718,40.4288368225098,-105.711982727051,3670176,2932,600,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-25 08:12:12.924623,94.4204285095248,53.72656180364764,45.56595034164625,3.0645782666791865e-14,5.0,-53.85,1.9513309067639726,-53.85,0.2893,0.5482,2.6545,0.8606,0.3434,0.2562,0.2562,0
134138,npp,1804,3575,0.0913726389408112,40.4351768493652,-105.711166381836,3670176,1803,2901,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-25 09:52:30.410758,-68.62829738950596,61.18039563080661,50.90235641525553,1.020635279063984e-21,21.0,61.3,2.5331140255951103,61.26,0.2773,0.4911,1.3902,0.9605,0.3139,0.0878,0.0878,0
134308,npp,2132,286,0.233610823750496,40.4320068359375,-105.713035583496,3670176,2134,150,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-26 07:53:13.709036,91.4100855122196,65.38024364238044,53.62884494045194,1.0421674292628818e-07,2.0,-65.51,3.0,-65.51,0.3467,0.6805,1.7901,0.6933,0.3228,0.162,0.162,0
134322,npp,1144,3077,0.030067197978496593,40.435245513916,-105.711868286133,3670176,1144,2470,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-26 09:33:48.988338,-71.65551334359277,48.492529527180395,41.554096448002745,8.27275725359406e-16,18.0,48.62,1.7549928774784245,48.59,0.2329,0.4965,1.0943,0.9501,0.206,0.0286,0.0286,0
134505,npp,471,2563,0.1099065598100424,40.4337196350098,-105.716728210449,3670176,471,2073,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-27 09:15:04.011537,-75.44485615498773,28.75823184788083,25.223578277346828,4.459571158840448e-09,15.0,28.85,1.184412938166907,28.85,0.2164,0.4187,1.4126,1.1266,0.211,0.1238,0.1238,0
134687,npp,2841,2046,0.254962339997292,40.4348106384277,-105.70947265625,3670144,2841,1612,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-28 08:56:15.473696,-55.248318241672365,0.8325904566676021,0.7374580172280526,0.001897585034452654,12.0,0.74,1.0,0.74,0.2499,0.4717,2.1927,1.0,0.255,0.255,0.12547727904221762,0
134872,npp,2111,1521,0.975348234176636,40.4364852905273,-105.714767456055,3670144,2111,1141,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-29 08:37:23.375700,97.48287184979783,28.03575442941606,24.602182924043962,0.024165511530939664,9.0,-28.13,1.184412938166907,-28.09,0.2584,0.5157,2.1225,0.9147,0.8598,0.8921,-0.7573558873493612,0
135048,npp,1353,989,1.87720429897308,40.4322128295898,-105.715476989746,3670144,1353,729,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-30 08:18:29.497004,95.2493144897803,48.65721928262018,41.680466425006664,0.07071432188949636,6.0,-48.79,1.7549928774784245,-48.76,0.2233,0.4382,2.417,1.0765,1.2917,2.0209,-2.8058198652596484,0
135062,npp,161,3738,1.81624758243561,40.4360122680664,-105.712944030762,3670144,165,3018,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-30 09:58:43.425802,-67.97009958475098,64.38693671197947,53.012194171540834,0.03028085717754724,22.0,64.5,2.8345692104261015,64.45,0.2702,0.5897,1.5678,0.8,0.9044,1.4529,-0.6139686479713964,0
135237,npp,565,461,4.07197880744934,40.432804107666,-105.714836120605,3670144,567,272,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-31 07:59:32.062441,92.58460126504593,62.00546865820231,51.45181792686805,0.14731773373845075,3.0,-62.14,2.5331140255951103,-62.14,0.253,0.6041,2.5662,0.7809,1.8407,3.1796,-6.875809045024445,0
135249,npp,2598,3246,4.57419490814209,40.4357872009277,-105.713180541992,3670144,2599,2587,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-08-31 09:40:02.004775,-71.15935951656989,53.34178106064329,45.28286442972534,0.1026864691168036,19.0,53.46,1.9513309067639726,53.43,0.2371,0.4105,1.8348,1.1492,2.6055,5.2565,-1.7525302379477052,0
135430,npp,1934,2734,3.09487199783325,40.4340591430664,-105.7119140625,3670144,1933,2192,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-09-01 09:21:17.025422,-73.74881345661328,36.31196310611414,31.63699547939879,0.12426351132399528,16.0,36.42,1.357151599901897,36.38,0.2609,0.4827,1.3632,0.9772,2.3965,3.0244,-5.457405985097555,0
135611,npp,1225,2219,2.91353750228882,40.4365043640137,-105.712860107422,3670144,1225,1778,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-09-02 09:02:30.268434,-76.5021209000206,10.693760427214585,9.46003642228918,0.10926377961660218,13.0,10.73,1.015504800579495,10.78,0.2235,0.4328,1.9587,1.0898,2.9145,3.1753,-4.2826751532219935,0
135987,npp,2827,1167,2.13384222984314,40.4308433532715,-105.708778381348,3670144,2826,860,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-09-04 08:24:46.076025,96.3392757365081,42.72586813005722,36.93843281157802,0.06851835334908805,7.0,-42.86,1.4867838833500562,-42.86,0.2261,0.5015,2.1178,0.9407,1.5696,2.0073,-2.6695304978124526,0
136001,npp,1583,3898,1.32675623893738,40.4341773986816,-105.714340209961,3670144,1589,3115,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-09-04 10:04:52.887785,-66.29579568830265,67.20204893134996,54.74754491165501,0.07160290201851073,23.0,67.32,3.1865100272627664,67.27,0.3762,0.7092,1.5371,0.6651,0.6655,0.8824,-4.004971332260787,0
136175,npp,2047,635,1.56005799770355,40.4349708557129,-105.713981628418,3670144,2052,419,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-09-05 08:05:48.643436,92.97617478607933,58.18886702689948,48.82274759764536,0.04786998155830235,4.0,-58.32,2.2013981571160284,-58.27,0.2193,0.4225,2.2581,1.1165,0.9885,1.7417,-1.5257426447606364,0
136188,npp,958,3410,0.850477695465088,40.4348640441895,-105.716979980469,3670144,956,2758,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-09-05 09:46:13.248105,-69.66335671734856,57.50275048731424,48.339301203920854,0.05680378471240828,20.0,57.62,2.2013981571160284,57.57,0.313,0.5961,3.2066,0.7914,0.5873,0.6731,-3.2041337592625414,0
136362,npp,1239,109,1.29366588592529,40.4339408874512,-105.70735168457,3670144,1240,50,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-09-06 07:46:49.430247,90.37661109986603,68.38534917861523,55.4299221745641,0.02984303053401112,1.0,-68.52,3.3166247903554,-68.52,0.2794,0.9479,2.9018,0.4977,0.576,0.6438,-1.3931840856729965,0
136375,npp,303,2906,0.544469892978668,40.4303779602051,-105.709365844727,3670144,301,2343,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-09-06 09:27:30.048350,-72.70243371943903,42.8514132596388,37.04284885215841,0.040892651394594935,17.0,42.96,1.4867838833500562,42.96,0.2352,0.4785,1.9502,0.9858,0.5161,0.5368,-2.2543937434380847,0
136755,npp,1978,1870,0.410954684019089,40.4354820251465,-105.70817565918,3670144,1978,1444,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-09-08 08:49:54.750760,97.8706222319532,9.490364050874545,8.397646940682325,0.014350874823390758,11.0,-9.51,1.0,-9.45,0.2585,0.4174,2.3633,1.1301,0.4653,0.4644,-0.5151420608311521,0
136940,npp,1222,1345,0.398955732584,40.4301643371582,-105.711112976074,3670144,1222,1015,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-09-09 08:31:02.656252,97.31087538631621,35.90302059052183,31.292335119072256,0.00606079732625462,8.0,-36.02,1.2937979144666532,-35.98,0.2576,0.4473,1.7189,1.0547,0.4344,0.4208,0.0071105227868842324,0
136952,npp,3015,4058,0.842557430267334,40.429443359375,-105.712898254395,3670144,3015,3195,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-09-09 10:11:04.130040,-65.66221343503136,69.74196807092736,56.20513986533969,0.011532635695278792,24.0,69.84,3.5496478698597698,69.78,0.3371,0.873,2.6322,0.5404,0.4632,0.4553,-0.33187861278781355,0
137129,npp,451,810,0.34083366394043,40.4370040893555,-105.711433410645,3670144,453,598,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-09-10 08:12:07.003024,94.7750767253136,53.75700916580707,45.589560126554375,0.001325302638003403,5.0,-53.91,1.9513309067639726,-53.85,0.2893,0.5482,2.6545,0.8606,0.3655,0.2933,0.20283933518123423,0
137142,npp,2383,3573,0.255084931850433,40.4317855834961,-105.714317321777,3670144,2388,2900,196611,3866755,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-09-10 09:52:24.490834,-68.51840334518204,61.15301203786271,50.88513389678948,0.004906766380644864,21.0,61.26,2.5331140255951103,61.26,0.2773,0.4911,1.3902,0.9605,0.3785,0.245,-0.08991923744466568,0
137322,npp,2724,285,0.93284147977829,40.4330711364746,-105.712615966797,3670176,2726,149,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-09-11 07:53:07.797309,91.37353734898758,65.40579587395546,53.64491882683501,1.784521896655323e-05,2.0,-65.53,3.0,-65.51,0.3467,0.6805,1.7901,0.6933,0.5559,0.6467,0.6467,0
137715,npp,358,2044,0.056195884943008395,40.4318428039551,-105.713836669922,3670176,358,1611,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-09-13 08:56:09.545197,-66.65828176131686,0.6573573893629656,0.5822432243045328,2.5040156649666317e-11,12.0,0.64,1.0,0.74,0.2499,0.4717,2.1927,1.0,0.0562,0.0562,0.0562,0
137903,npp,2698,1520,0.1812918223440647,40.4323959350586,-105.710296630859,3670176,2698,1140,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-09-14 08:37:17.458888,98.00990988263368,28.068974668424463,24.63040632792821,2.5726615079054252e-18,9.0,-28.18,1.184412938166907,-28.09,0.2584,0.5157,2.1225,0.9147,0.1894,0.1658,0.1658,0
138092,npp,1937,987,0.026341311633586897,40.4346122741699,-105.717628479004,3670176,1939,728,196611,3866787,587,usa_rmnp_47_6,40.43333333,-105.7125,47,6,usa_rmnp,2012-09-15 08:18:23.592268,95.63648078258451,48.708168389575334,41.71952111518428,1.1512162276922003e-24,6.0,-48.85,1.7549928774784245,-48.76,0.2233,0.4382,2.417,1.0765,0.2371,0.0284,0.0284,0
