lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.769,0.764,0.893
2,0.569,0.605,0.721
3,0.426,0.466,0.527
4,0.317,0.348,0.337
5,0.224,0.249,0.17
6,0.143,0.166,0.033
7,0.088,0.1,-0.064
8,0.053,0.048,-0.128
9,0.035,0.009,-0.168
10,0.025,-0.017,-0.191
11,0.02,-0.033,-0.204
12,0.019,-0.04,-0.211
13,0.016,-0.038,-0.216
14,0.015,-0.029,-0.218
15,0.016,-0.015,-0.218
16,0.017,0.004,-0.217
17,0.018,0.027,-0.214
18,0.018,0.052,-0.209
19,0.021,0.08,-0.2
20,0.024,0.107,-0.182
21,0.031,0.135,-0.152
22,0.049,0.162,-0.101
23,0.078,0.186,-0.024
24,0.119,0.209,0.083
25,0.189,0.229,0.226
26,0.269,0.238,0.391
27,0.359,0.245,0.561
28,0.42,0.248,0.701
29,0.438,0.249,0.779
30,0.423,0.246,0.769
31,0.389,0.24,0.678
32,0.326,0.232,0.534
33,0.241,0.221,0.361
34,0.161,0.206,0.195
35,0.105,0.186,0.059
36,0.068,0.163,-0.043
37,0.042,0.138,-0.114
38,0.024,0.114,-0.16
39,0.014,0.09,-0.189
40,0.01,0.067,-0.205
41,0.008,0.046,-0.213
42,0.008,0.028,-0.218
43,0.008,0.013,-0.22
44,0.009,0.002,-0.22
45,0.01,-0.004,-0.219
46,0.01,-0.006,-0.218
47,0.01,-0.002,-0.214
48,0.01,0.006,-0.208
49,0.013,0.018,-0.195
50,0.017,0.035,-0.172
51,0.026,0.053,-0.133
52,0.042,0.072,-0.072
53,0.058,0.088,0.012
54,0.077,0.102,0.125
55,0.108,0.111,0.26
56,0.146,0.117,0.407
57,0.185,0.12,0.543
58,0.235,0.12,0.644
59,0.239,0.118,0.673
60,0.185,0.115,0.618
61,0.129,0.111,0.498
62,0.108,0.106,0.353
63,0.085,0.099,0.209
64,0.063,0.09,0.079
65,0.036,0.081,-0.028
66,0.019,0.07,-0.104
67,0.012,0.059,-0.153
68,0.007,0.048,-0.184
69,0.003,0.038,-0.203
70,0.004,0.028,-0.213
71,0.004,0.018,-0.218
72,0.004,0.009,-0.221
73,0.004,0.001,-0.222
74,0.004,-0.005,-0.222
75,0.003,-0.009,-0.222
76,0.002,-0.012,-0.219
77,-0.0,-0.013,-0.216
78,-0.001,-0.012,-0.207
79,-0.003,-0.01,-0.192
80,-0.006,-0.005,-0.166
81,-0.005,-0.0,-0.123
82,-0.002,0.005,-0.06
83,-0.005,0.008,0.025
84,0.014,0.009,0.135
85,0.024,0.008,0.259
86,0.031,0.007,0.381
87,0.025,0.006,0.476
88,0.026,0.004,0.531
89,0.018,0.003,0.522
90,0.005,0.001,0.452
91,-0.003,0.0,0.337
92,-0.017,0.001,0.205
93,-0.019,0.001,0.082
94,-0.01,0.002,-0.018
95,-0.013,0.002,-0.092
96,-0.014,0.004,-0.143
97,-0.014,0.005,-0.178
98,-0.01,0.007,-0.198
99,-0.005,0.008,-0.21
100,-0.003,0.006,-0.217
101,-0.002,0.004,-0.22
102,-0.003,-0.0,-0.222
103,-0.002,-0.005,-0.222
104,-0.001,-0.012,-0.222
105,-0.001,-0.019,-0.221
106,-0.002,-0.027,-0.218
107,-0.006,-0.036,-0.214
108,-0.011,-0.044,-0.205
109,-0.021,-0.052,-0.189
110,-0.031,-0.061,-0.16
111,-0.041,-0.069,-0.117
112,-0.057,-0.078,-0.056
113,-0.082,-0.087,0.022
114,-0.104,-0.094,0.115
115,-0.126,-0.102,0.212
116,-0.134,-0.108,0.304
117,-0.134,-0.112,0.374
118,-0.146,-0.115,0.396
119,-0.166,-0.116,0.354
120,-0.174,-0.115,0.272
121,-0.154,-0.111,0.177
122,-0.129,-0.105,0.076
123,-0.092,-0.097,-0.013
124,-0.071,-0.087,-0.088
125,-0.063,-0.074,-0.143
126,-0.048,-0.06,-0.178
127,-0.036,-0.047,-0.2
128,-0.028,-0.034,-0.214
129,-0.019,-0.024,-0.221
130,-0.015,-0.017,-0.224
131,-0.013,-0.013,-0.226
132,-0.011,-0.013,-0.226
133,-0.009,-0.016,-0.226
134,-0.008,-0.023,-0.225
135,-0.008,-0.033,-0.223
136,-0.014,-0.046,-0.222
137,-0.02,-0.061,-0.217
138,-0.028,-0.079,-0.206
139,-0.042,-0.097,-0.188
140,-0.062,-0.115,-0.16
141,-0.092,-0.133,-0.119
142,-0.125,-0.15,-0.064
143,-0.159,-0.166,0.006
144,-0.204,-0.18,0.083
145,-0.242,-0.191,0.162
146,-0.261,-0.199,0.235
147,-0.296,-0.203,0.277
148,-0.317,-0.205,0.277
149,-0.307,-0.203,0.233
150,-0.272,-0.198,0.159
151,-0.22,-0.189,0.074
152,-0.179,-0.178,-0.009
153,-0.145,-0.163,-0.079
154,-0.115,-0.145,-0.132
155,-0.086,-0.126,-0.169
156,-0.061,-0.106,-0.194
157,-0.045,-0.086,-0.21
158,-0.034,-0.067,-0.219
159,-0.027,-0.052,-0.224
160,-0.022,-0.039,-0.226
161,-0.018,-0.03,-0.227
162,-0.015,-0.026,-0.227
163,-0.014,-0.025,-0.226
164,-0.016,-0.03,-0.226
165,-0.02,-0.038,-0.226
166,-0.025,-0.051,-0.223
167,-0.033,-0.067,-0.217
168,-0.044,-0.086,-0.205
169,-0.063,-0.106,-0.187
170,-0.088,-0.126,-0.158
171,-0.121,-0.146,-0.116
172,-0.154,-0.165,-0.061
173,-0.202,-0.181,0.004
174,-0.239,-0.193,0.082
175,-0.266,-0.201,0.159
176,-0.282,-0.207,0.224
177,-0.298,-0.209,0.255
178,-0.291,-0.209,0.24
179,-0.273,-0.205,0.187
180,-0.252,-0.198,0.115
181,-0.202,-0.187,0.038
182,-0.162,-0.173,-0.037
183,-0.133,-0.157,-0.099
184,-0.108,-0.138,-0.146
185,-0.081,-0.118,-0.179
186,-0.058,-0.099,-0.2
187,-0.044,-0.08,-0.213
188,-0.031,-0.063,-0.221
189,-0.026,-0.049,-0.225
190,-0.023,-0.038,-0.227
191,-0.021,-0.031,-0.228
192,-0.02,-0.029,-0.228
193,-0.021,-0.03,-0.228
194,-0.022,-0.036,-0.228
195,-0.026,-0.045,-0.226
196,-0.032,-0.058,-0.222
197,-0.042,-0.074,-0.215
198,-0.053,-0.092,-0.202
199,-0.072,-0.11,-0.181
200,-0.096,-0.128,-0.148
201,-0.121,-0.144,-0.102
202,-0.158,-0.159,-0.04
203,-0.204,-0.171,0.036
204,-0.242,-0.181,0.121
205,-0.262,-0.187,0.202
206,-0.277,-0.19,0.262
207,-0.281,-0.19,0.282
208,-0.248,-0.188,0.255
209,-0.226,-0.184,0.192
210,-0.199,-0.176,0.111
211,-0.166,-0.166,0.027
212,-0.132,-0.152,-0.046
213,-0.104,-0.136,-0.105
214,-0.08,-0.117,-0.15
215,-0.061,-0.098,-0.182
216,-0.047,-0.08,-0.202
217,-0.035,-0.064,-0.214
218,-0.028,-0.05,-0.221
219,-0.023,-0.038,-0.224
220,-0.019,-0.03,-0.225
221,-0.017,-0.025,-0.226
222,-0.018,-0.024,-0.226
223,-0.021,-0.026,-0.227
224,-0.024,-0.032,-0.226
225,-0.028,-0.042,-0.224
226,-0.034,-0.054,-0.22
227,-0.04,-0.068,-0.21
228,-0.05,-0.083,-0.193
229,-0.068,-0.098,-0.165
230,-0.08,-0.112,-0.122
231,-0.1,-0.125,-0.063
232,-0.135,-0.136,0.012
233,-0.168,-0.143,0.099
234,-0.206,-0.149,0.191
235,-0.238,-0.151,0.271
236,-0.261,-0.151,0.314
237,-0.245,-0.15,0.316
238,-0.21,-0.146,0.277
239,-0.17,-0.141,0.21
240,-0.121,-0.133,0.128
241,-0.093,-0.124,0.04
242,-0.08,-0.112,-0.04
243,-0.062,-0.1,-0.102
244,-0.049,-0.088,-0.148
245,-0.034,-0.076,-0.179
246,-0.025,-0.064,-0.199
247,-0.016,-0.052,-0.211
248,-0.013,-0.041,-0.217
249,-0.011,-0.03,-0.221
250,-0.009,-0.022,-0.222
251,-0.011,-0.015,-0.223
252,-0.011,-0.009,-0.223
253,-0.013,-0.006,-0.222
254,-0.014,-0.006,-0.22
255,-0.018,-0.007,-0.217
256,-0.022,-0.011,-0.208
257,-0.027,-0.017,-0.193
258,-0.033,-0.023,-0.167
259,-0.039,-0.03,-0.126
260,-0.035,-0.036,-0.065
261,-0.033,-0.04,0.018
262,-0.048,-0.042,0.12
263,-0.062,-0.043,0.232
264,-0.068,-0.042,0.339
265,-0.071,-0.04,0.425
266,-0.049,-0.039,0.466
267,-0.025,-0.037,0.443
268,-0.022,-0.035,0.368
269,-0.037,-0.032,0.26
270,-0.035,-0.03,0.147
271,-0.029,-0.029,0.045
272,-0.021,-0.028,-0.039
273,-0.014,-0.028,-0.102
274,-0.011,-0.028,-0.148
275,-0.008,-0.029,-0.178
276,-0.004,-0.029,-0.195
277,-0.003,-0.027,-0.205
278,-0.002,-0.023,-0.211
279,-0.004,-0.018,-0.214
280,-0.005,-0.012,-0.216
281,-0.008,-0.005,-0.217
282,-0.009,0.003,-0.217
283,-0.009,0.012,-0.216
284,-0.008,0.021,-0.212
285,-0.005,0.029,-0.204
286,-0.001,0.038,-0.19
287,0.004,0.045,-0.165
288,0.014,0.053,-0.126
289,0.026,0.06,-0.066
290,0.043,0.067,0.017
291,0.056,0.074,0.127
292,0.087,0.08,0.261
293,0.117,0.084,0.404
294,0.15,0.088,0.526
295,0.161,0.091,0.596
296,0.156,0.093,0.595
297,0.158,0.092,0.531
298,0.135,0.091,0.422
299,0.115,0.088,0.291
300,0.075,0.082,0.157
301,0.041,0.073,0.043
302,0.025,0.06,-0.044
303,0.015,0.047,-0.108
304,0.008,0.033,-0.151
305,0.007,0.021,-0.177
306,0.006,0.01,-0.193
307,0.004,0.002,-0.202
308,0.004,-0.003,-0.207
309,0.003,-0.005,-0.21
310,0.002,-0.003,-0.211
311,0.001,0.001,-0.211
312,0.0,0.008,-0.21
313,0.001,0.018,-0.208
314,0.002,0.03,-0.202
315,0.004,0.044,-0.191
316,0.008,0.06,-0.171
317,0.017,0.076,-0.137
318,0.03,0.092,-0.083
319,0.065,0.108,-0.001
320,0.102,0.121,0.109
321,0.137,0.132,0.244
322,0.165,0.141,0.39
323,0.219,0.148,0.537
324,0.264,0.152,0.651
325,0.295,0.154,0.697
326,0.27,0.154,0.651
327,0.211,0.152,0.535
328,0.158,0.146,0.392
329,0.125,0.137,0.244
330,0.092,0.124,0.112
331,0.064,0.108,0.003
332,0.04,0.089,-0.077
333,0.025,0.068,-0.13
334,0.021,0.048,-0.163
335,0.016,0.029,-0.183
336,0.013,0.014,-0.194
337,0.01,0.003,-0.2
338,0.01,-0.002,-0.204
339,0.009,-0.002,-0.206
340,0.008,0.002,-0.206
341,0.007,0.011,-0.206
342,0.006,0.025,-0.203
343,0.006,0.042,-0.199
344,0.01,0.064,-0.189
345,0.017,0.088,-0.172
346,0.031,0.112,-0.141
347,0.052,0.138,-0.093
348,0.083,0.163,-0.021
349,0.122,0.186,0.082
350,0.177,0.204,0.217
351,0.263,0.218,0.377
352,0.335,0.228,0.54
353,0.375,0.235,0.672
354,0.4,0.24,0.742
355,0.397,0.241,0.732
356,0.374,0.239,0.647
357,0.329,0.234,0.509
358,0.264,0.224,0.351
359,0.182,0.211,0.193
360,0.116,0.19,0.063
361,0.08,0.164,-0.031
362,0.056,0.136,-0.097
363,0.041,0.108,-0.14
364,0.032,0.081,-0.167
365,0.025,0.056,-0.182
366,0.02,0.036,-0.191
367,0.019,0.021,-0.196
368,0.018,0.011,-0.199
369,0.016,0.007,-0.2
370,0.015,0.008,-0.2
371,0.014,0.015,-0.199
372,0.014,0.028,-0.196
373,0.015,0.045,-0.189
374,0.017,0.067,-0.176
375,0.024,0.092,-0.152
376,0.034,0.123,-0.115
377,0.056,0.155,-0.055
378,0.096,0.185,0.034
379,0.15,0.213,0.152
380,0.21,0.238,0.296
381,0.269,0.258,0.454
382,0.343,0.273,0.609
383,0.411,0.283,0.717
384,0.455,0.286,0.754
385,0.407,0.282,0.692
386,0.318,0.271,0.565
387,0.252,0.254,0.41
388,0.182,0.23,0.249
389,0.128,0.201,0.111
390,0.087,0.167,0.002
391,0.053,0.13,-0.075
392,0.032,0.091,-0.126
393,0.022,0.052,-0.158
394,0.016,0.017,-0.176
395,0.013,-0.013,-0.187
396,0.012,-0.033,-0.192
397,0.013,-0.039,-0.194
398,0.015,-0.028,-0.195
399,0.015,0.007,-0.196
400,0.014,0.07,-0.195
