lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.694,0.688,0.851
2,0.438,0.525,0.663
3,0.3,0.39,0.482
4,0.217,0.279,0.31
5,0.164,0.19,0.166
6,0.117,0.12,0.047
7,0.077,0.067,-0.042
8,0.052,0.028,-0.103
9,0.045,0.003,-0.137
10,0.036,-0.013,-0.157
11,0.033,-0.019,-0.167
12,0.033,-0.018,-0.172
13,0.034,-0.012,-0.175
14,0.028,-0.001,-0.181
15,0.029,0.013,-0.181
16,0.034,0.03,-0.177
17,0.034,0.047,-0.174
18,0.039,0.065,-0.168
19,0.044,0.083,-0.159
20,0.047,0.1,-0.145
21,0.055,0.115,-0.117
22,0.051,0.129,-0.074
23,0.058,0.14,-0.006
24,0.074,0.15,0.089
25,0.127,0.156,0.219
26,0.189,0.154,0.368
27,0.224,0.152,0.508
28,0.244,0.152,0.621
29,0.237,0.15,0.675
30,0.214,0.146,0.666
31,0.222,0.139,0.601
32,0.211,0.132,0.482
33,0.136,0.125,0.323
34,0.057,0.116,0.167
35,0.037,0.105,0.05
36,0.045,0.093,-0.033
37,0.048,0.082,-0.09
38,0.034,0.072,-0.132
39,0.021,0.062,-0.158
40,0.015,0.053,-0.173
41,0.015,0.044,-0.18
42,0.019,0.036,-0.182
43,0.022,0.029,-0.183
44,0.023,0.024,-0.184
45,0.02,0.019,-0.185
46,0.016,0.017,-0.184
47,0.014,0.016,-0.182
48,0.02,0.018,-0.174
49,0.028,0.023,-0.162
50,0.037,0.03,-0.139
51,0.047,0.037,-0.102
52,0.064,0.043,-0.045
53,0.083,0.049,0.036
54,0.084,0.052,0.135
55,0.071,0.055,0.245
56,0.055,0.056,0.365
57,0.061,0.055,0.48
58,0.092,0.051,0.567
59,0.071,0.047,0.582
60,0.024,0.044,0.521
61,0.006,0.041,0.415
62,0.004,0.037,0.291
63,0.01,0.032,0.172
64,0.02,0.029,0.064
65,0.025,0.027,-0.023
66,0.024,0.025,-0.087
67,0.021,0.022,-0.13
68,0.015,0.019,-0.158
69,0.014,0.017,-0.175
70,0.015,0.015,-0.183
71,0.013,0.013,-0.187
72,0.008,0.011,-0.192
73,0.009,0.01,-0.194
74,0.008,0.008,-0.194
75,0.004,0.007,-0.193
76,0.003,0.006,-0.191
77,0.007,0.005,-0.186
78,0.008,0.004,-0.178
79,0.01,0.002,-0.164
80,0.015,-0.0,-0.138
81,0.02,-0.002,-0.098
82,0.012,-0.004,-0.044
83,0.007,-0.006,0.033
84,0.01,-0.01,0.13
85,0.008,-0.014,0.232
86,-0.022,-0.017,0.326
87,-0.048,-0.018,0.401
88,-0.063,-0.02,0.439
89,-0.05,-0.022,0.432
90,-0.019,-0.024,0.377
91,-0.033,-0.025,0.272
92,-0.045,-0.025,0.158
93,-0.037,-0.024,0.059
94,-0.017,-0.023,-0.021
95,-0.009,-0.021,-0.084
96,-0.005,-0.019,-0.128
97,-0.005,-0.015,-0.16
98,-0.004,-0.011,-0.178
99,-0.005,-0.007,-0.188
100,-0.014,-0.005,-0.196
101,-0.011,-0.002,-0.198
102,-0.003,-0.001,-0.198
103,-0.002,-0.0,-0.2
104,-0.004,-0.0,-0.2
105,-0.003,-0.001,-0.198
106,-0.001,-0.003,-0.194
107,-0.002,-0.006,-0.19
108,-0.0,-0.009,-0.18
109,0.001,-0.013,-0.163
110,0.008,-0.018,-0.131
111,0.004,-0.024,-0.09
112,0.006,-0.03,-0.029
113,-0.012,-0.034,0.042
114,-0.037,-0.038,0.118
115,-0.055,-0.041,0.199
116,-0.069,-0.044,0.27
117,-0.069,-0.046,0.323
118,-0.079,-0.048,0.337
119,-0.096,-0.05,0.299
120,-0.088,-0.052,0.226
121,-0.083,-0.054,0.14
122,-0.06,-0.054,0.06
123,-0.038,-0.052,-0.014
124,-0.026,-0.05,-0.075
125,-0.027,-0.046,-0.122
126,-0.022,-0.041,-0.155
127,-0.026,-0.036,-0.179
128,-0.027,-0.031,-0.193
129,-0.026,-0.027,-0.201
130,-0.024,-0.024,-0.204
131,-0.02,-0.021,-0.206
132,-0.026,-0.02,-0.21
133,-0.026,-0.021,-0.211
134,-0.028,-0.023,-0.211
135,-0.026,-0.026,-0.209
136,-0.029,-0.031,-0.206
137,-0.033,-0.038,-0.201
138,-0.038,-0.046,-0.191
139,-0.042,-0.055,-0.171
140,-0.04,-0.064,-0.139
141,-0.035,-0.072,-0.092
142,-0.034,-0.08,-0.034
143,-0.05,-0.088,0.031
144,-0.076,-0.095,0.097
145,-0.117,-0.1,0.152
146,-0.155,-0.104,0.197
147,-0.158,-0.106,0.229
148,-0.151,-0.107,0.231
149,-0.157,-0.107,0.188
150,-0.151,-0.107,0.124
151,-0.137,-0.105,0.053
152,-0.11,-0.102,-0.013
153,-0.093,-0.098,-0.071
154,-0.077,-0.092,-0.118
155,-0.067,-0.085,-0.153
156,-0.055,-0.077,-0.175
157,-0.048,-0.069,-0.191
158,-0.042,-0.062,-0.2
159,-0.043,-0.055,-0.207
160,-0.042,-0.049,-0.211
161,-0.041,-0.045,-0.213
162,-0.038,-0.043,-0.214
163,-0.036,-0.042,-0.214
164,-0.036,-0.043,-0.212
165,-0.038,-0.045,-0.21
166,-0.041,-0.049,-0.207
167,-0.042,-0.055,-0.201
168,-0.049,-0.063,-0.19
169,-0.057,-0.073,-0.171
170,-0.07,-0.082,-0.143
171,-0.087,-0.092,-0.105
172,-0.088,-0.1,-0.051
173,-0.097,-0.107,0.009
174,-0.119,-0.113,0.072
175,-0.137,-0.117,0.135
176,-0.142,-0.12,0.187
177,-0.168,-0.121,0.209
178,-0.17,-0.121,0.195
179,-0.163,-0.12,0.148
180,-0.153,-0.118,0.089
181,-0.128,-0.114,0.029
182,-0.113,-0.109,-0.034
183,-0.092,-0.102,-0.086
184,-0.068,-0.095,-0.125
185,-0.062,-0.088,-0.16
186,-0.06,-0.08,-0.185
187,-0.056,-0.071,-0.2
188,-0.051,-0.064,-0.207
189,-0.048,-0.057,-0.212
190,-0.047,-0.053,-0.215
191,-0.046,-0.05,-0.217
192,-0.045,-0.049,-0.218
193,-0.044,-0.05,-0.217
194,-0.044,-0.052,-0.215
195,-0.047,-0.056,-0.213
196,-0.051,-0.061,-0.21
197,-0.057,-0.067,-0.203
198,-0.063,-0.074,-0.19
199,-0.066,-0.082,-0.166
200,-0.078,-0.09,-0.135
201,-0.092,-0.097,-0.091
202,-0.103,-0.104,-0.036
203,-0.113,-0.109,0.029
204,-0.132,-0.112,0.092
205,-0.14,-0.114,0.153
206,-0.157,-0.115,0.2
207,-0.15,-0.114,0.219
208,-0.132,-0.112,0.203
209,-0.144,-0.109,0.15
210,-0.138,-0.105,0.088
211,-0.111,-0.1,0.027
212,-0.082,-0.094,-0.03
213,-0.061,-0.087,-0.08
214,-0.048,-0.08,-0.123
215,-0.048,-0.071,-0.16
216,-0.044,-0.062,-0.182
217,-0.04,-0.054,-0.194
218,-0.038,-0.047,-0.201
219,-0.037,-0.042,-0.206
220,-0.033,-0.038,-0.207
221,-0.034,-0.035,-0.209
222,-0.032,-0.034,-0.209
223,-0.031,-0.034,-0.207
224,-0.033,-0.035,-0.206
225,-0.038,-0.038,-0.204
226,-0.039,-0.042,-0.199
227,-0.039,-0.046,-0.189
228,-0.04,-0.051,-0.172
229,-0.047,-0.057,-0.145
230,-0.054,-0.062,-0.105
231,-0.061,-0.067,-0.052
232,-0.069,-0.071,0.017
233,-0.082,-0.074,0.094
234,-0.093,-0.076,0.174
235,-0.101,-0.077,0.241
236,-0.101,-0.076,0.283
237,-0.102,-0.075,0.289
238,-0.112,-0.073,0.252
239,-0.102,-0.071,0.196
240,-0.071,-0.067,0.129
241,-0.047,-0.061,0.056
242,-0.036,-0.055,-0.016
243,-0.033,-0.05,-0.078
244,-0.029,-0.046,-0.125
245,-0.027,-0.042,-0.158
246,-0.025,-0.039,-0.178
247,-0.025,-0.035,-0.19
248,-0.023,-0.033,-0.196
249,-0.02,-0.031,-0.199
250,-0.021,-0.029,-0.201
251,-0.022,-0.027,-0.203
252,-0.017,-0.025,-0.201
253,-0.015,-0.023,-0.199
254,-0.02,-0.021,-0.198
255,-0.021,-0.02,-0.195
256,-0.016,-0.018,-0.187
257,-0.011,-0.017,-0.172
258,-0.019,-0.016,-0.151
259,-0.023,-0.015,-0.115
260,-0.027,-0.013,-0.064
261,-0.031,-0.011,0.007
262,-0.044,-0.009,0.094
263,-0.057,-0.007,0.19
264,-0.061,-0.003,0.286
265,-0.024,0.0,0.377
266,0.032,0.004,0.43
267,0.04,0.007,0.418
268,0.049,0.011,0.358
269,0.049,0.015,0.273
270,0.049,0.015,0.176
271,0.041,0.016,0.08
272,0.043,0.016,-0.001
273,0.035,0.018,-0.068
274,0.021,0.019,-0.117
275,0.011,0.018,-0.149
276,0.004,0.016,-0.168
277,0.001,0.015,-0.178
278,0.001,0.013,-0.183
279,-0.0,0.011,-0.187
280,0.001,0.009,-0.188
281,0.002,0.009,-0.188
282,0.006,0.009,-0.185
283,0.004,0.009,-0.183
284,0.005,0.01,-0.18
285,0.008,0.011,-0.174
286,0.011,0.014,-0.163
287,0.013,0.016,-0.144
288,0.016,0.02,-0.111
289,0.013,0.026,-0.062
290,0.01,0.033,0.007
291,0.007,0.04,0.096
292,0.037,0.046,0.209
293,0.077,0.051,0.33
294,0.094,0.055,0.435
295,0.04,0.058,0.483
296,0.044,0.06,0.493
297,0.058,0.06,0.454
298,0.102,0.06,0.383
299,0.121,0.06,0.285
300,0.087,0.06,0.166
301,0.067,0.058,0.063
302,0.069,0.053,-0.015
303,0.047,0.046,-0.08
304,0.031,0.039,-0.124
305,0.019,0.033,-0.15
306,0.012,0.027,-0.165
307,0.011,0.021,-0.171
308,0.008,0.017,-0.175
309,0.011,0.014,-0.177
310,0.009,0.013,-0.18
311,0.01,0.014,-0.179
312,0.01,0.017,-0.177
313,0.011,0.02,-0.175
314,0.016,0.026,-0.169
315,0.019,0.032,-0.161
316,0.018,0.04,-0.145
317,0.026,0.049,-0.114
318,0.038,0.058,-0.066
319,0.049,0.066,0.003
320,0.056,0.073,0.096
321,0.056,0.081,0.207
322,0.06,0.089,0.326
323,0.088,0.097,0.449
324,0.132,0.101,0.551
325,0.194,0.103,0.607
326,0.22,0.105,0.588
327,0.168,0.107,0.495
328,0.114,0.105,0.363
329,0.104,0.101,0.242
330,0.108,0.096,0.131
331,0.095,0.09,0.033
332,0.057,0.081,-0.048
333,0.038,0.07,-0.101
334,0.03,0.059,-0.133
335,0.023,0.047,-0.151
336,0.021,0.037,-0.16
337,0.02,0.03,-0.164
338,0.022,0.025,-0.167
339,0.026,0.022,-0.168
340,0.026,0.022,-0.168
341,0.02,0.024,-0.169
342,0.02,0.028,-0.167
343,0.023,0.035,-0.162
344,0.032,0.042,-0.153
345,0.034,0.052,-0.14
346,0.041,0.062,-0.114
347,0.043,0.074,-0.074
348,0.045,0.087,-0.017
349,0.047,0.1,0.063
350,0.072,0.111,0.175
351,0.116,0.12,0.309
352,0.166,0.124,0.45
353,0.171,0.128,0.555
354,0.178,0.132,0.613
355,0.226,0.133,0.626
356,0.232,0.131,0.57
357,0.217,0.127,0.462
358,0.166,0.123,0.321
359,0.117,0.117,0.185
360,0.072,0.106,0.066
361,0.047,0.093,-0.022
362,0.039,0.078,-0.079
363,0.036,0.066,-0.116
364,0.027,0.055,-0.139
365,0.023,0.045,-0.151
366,0.019,0.038,-0.158
367,0.021,0.033,-0.162
368,0.025,0.03,-0.164
369,0.025,0.029,-0.166
370,0.023,0.03,-0.166
371,0.023,0.034,-0.164
372,0.024,0.04,-0.16
373,0.031,0.048,-0.153
374,0.037,0.059,-0.141
375,0.04,0.072,-0.122
376,0.049,0.089,-0.087
377,0.069,0.107,-0.032
378,0.098,0.124,0.045
379,0.128,0.139,0.147
380,0.143,0.153,0.263
381,0.165,0.164,0.39
382,0.192,0.173,0.514
383,0.268,0.178,0.624
384,0.307,0.179,0.658
385,0.232,0.177,0.592
386,0.152,0.172,0.473
387,0.107,0.162,0.34
388,0.093,0.149,0.216
389,0.086,0.133,0.107
390,0.084,0.114,0.019
391,0.066,0.093,-0.049
392,0.062,0.071,-0.092
393,0.048,0.049,-0.122
394,0.036,0.029,-0.141
395,0.034,0.012,-0.149
396,0.029,0.001,-0.154
397,0.021,-0.004,-0.16
398,0.018,0.002,-0.164
399,0.02,0.02,-0.163
400,0.02,0.053,-0.161
