gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2983,1885,0.348205462098122,40.3190803527832,-105.737899780273,3670176,2983,1458,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-04-17 08:51:08.462416,99.67755221278672,8.581191281432742,7.594324741698868,2.9493101085838244e-13,11.0,-8.64,1.0,-9.4,0.1725,0.3021,0.3728,0.8495,0.3027,0.2958,0
103031,npp,2243,1359,0.264277383685112,40.3190612792969,-105.742294311523,3670176,2244,1025,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-04-18 08:32:16.336034,97.86450129357374,35.27905985380412,30.766864801458475,3.922449911522397e-17,8.0,-35.42,1.2937979144666532,-35.94,0.2298,0.3192,0.4101,0.804,0.2142,0.2125,0
103160,npp,329,3591,0.35214996337890603,40.3171310424805,-105.738433837891,3670176,329,2913,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-04-19 09:53:38.135990,-68.80724287714573,61.533685134904516,51.13995122875238,2.4265548038519465e-13,21.0,61.63,2.5331140255951103,61.38,0.1659,0.3428,0.5342,0.7487,0.2603,0.2636,0
103270,npp,659,297,-0.002734735608101002,40.3192405700684,-105.744903564453,3670176,662,157,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-04-20 07:54:21.404197,91.59732985760108,65.17125150047761,53.49729085144452,1.1949990506849673e-22,2.0,-65.31,2.898275349237888,-65.54,0.1487,0.3011,0.5468,0.8522,0.1518,-0.0023,0
103278,npp,2756,3093,0.393003106117249,40.3163795471191,-105.74454498291,3670176,2757,2481,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-04-20 09:34:56.682145,-71.96422870589824,48.98127769006989,41.93594612518092,1.761775686849732e-17,18.0,49.1,1.7549928774784245,48.71,0.1867,0.3023,0.4674,0.8489,0.3083,0.3336,0
103396,npp,2065,2578,0.174149289727211,40.3184280395508,-105.743934631348,3670176,2066,2084,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-04-21 09:16:11.672374,-75.42298809252118,29.47332031974951,25.83655223872688,1.8680989132202283e-21,15.0,29.55,1.184412938166907,28.99,0.1574,0.2903,0.3944,0.884,0.1586,0.1539,0
103515,npp,1362,2060,0.1911433264613152,40.3177223205566,-105.741828918457,3670176,1362,1626,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-04-22 08:57:23.104992,-90.58178073596808,1.5404281945337595,1.3643808417498238,6.73796900313364e-21,12.0,1.53,1.0,0.85,0.1823,0.2566,0.3968,1.0,0.1911,0.1911,0
103634,npp,631,1535,0.1918675377964973,40.3153343200684,-105.741439819336,3670176,631,1151,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-04-23 08:38:30.985067,97.83155424866193,27.364823867346416,24.0246675128515,4.134223167143624e-20,9.0,-27.47,1.184412938166907,-28.09,0.1509,0.2716,0.3676,0.945,0.1893,0.1813,0
103752,npp,2942,1002,0.1077269539237022,40.3179969787598,-105.739311218262,3670176,2941,737,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-04-24 08:19:35.308507,95.12684192694007,48.25834646008032,41.36733317331367,1.9521602678402185e-18,6.0,-48.4,1.7549928774784245,-48.805,0.138,0.2875,0.4054,0.8926,0.1542,0.0962,0
103868,npp,2152,472,0.344691231846809,40.3196830749512,-105.742698669434,3670176,2152,280,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-04-25 08:00:37.854820,92.29021520597985,61.781880747725175,51.30231535707871,8.87388396121485e-16,3.0,-61.91,2.5331140255951103,-62.2,0.1994,0.2952,0.4483,0.8693,0.2762,0.2996,0
104346,npp,1331,1179,0.07262071222066879,40.3178634643555,-105.74341583252,3670176,1332,871,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-04-29 08:25:51.778649,96.52771253181629,42.29190482534488,36.58461211873924,6.811604050043404e-07,7.0,-42.43,1.4867838833500562,-42.86,0.1659,0.2755,0.363,0.9315,0.1202,0.0676,0
132296,npp,3043,460,0.43595963716507,40.316276550293,-105.744300842285,3670176,3045,271,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-08-15 07:59:38.050679,92.67844393811693,62.02268288716954,51.46014776264389,1.2085293958779403e-15,3.0,-62.16,2.5331140255951103,-62.2,0.1994,0.2952,0.4483,0.8693,0.3122,0.379,0
132488,npp,1341,2736,0.466021984815598,40.3178253173828,-105.744819641113,3670176,1340,2195,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-08-16 09:21:23.009945,-73.86454452469728,36.39625597761299,31.70648313143261,9.948436486600994e-16,16.0,36.5,1.357151599901897,36.54,0.1495,0.2691,0.3972,0.9537,0.4017,0.4445,0
132669,npp,650,2221,0.1931775510311127,40.3160285949707,-105.741996765137,3670176,650,1780,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-08-17 09:02:36.247720,-76.32643650166807,10.802317937664206,9.55550867876159,2.0759478635577727e-22,13.0,10.84,1.015504800579495,10.84,0.1849,0.2799,0.3482,0.917,0.1713,0.1771,0
132847,npp,2987,1697,0.151304017752409,40.3146362304688,-105.74633026123,3670176,2987,1286,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-08-18 08:43:45.927708,97.94366823083638,19.137600385653478,16.88013885198841,8.090115920546405e-26,10.0,-19.19,1.0442604737599883,-19.14,0.1719,0.2812,0.3868,0.9127,0.1323,0.1381,0
133027,npp,2238,1167,0.240332633256912,40.3194923400879,-105.738159179688,3670176,2237,861,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-08-19 08:24:52.046583,96.15438083436433,42.72711889338821,36.93853749418531,3.0339096146874222e-27,7.0,-42.86,1.4867838833500562,-42.86,0.1659,0.2755,0.363,0.9315,0.233,0.2239,0
133209,npp,1462,635,0.26184692978858903,40.3139915466309,-105.744132995605,3670176,1463,418,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-08-20 08:05:56.384573,93.45399528349921,58.18315705250924,48.817448472255165,2.8486669296731278e-27,4.0,-58.32,2.2013981571160284,-58.32,0.0603,0.2302,0.4549,1.1149,0.271,0.2919,0
133223,npp,372,3415,0.394905239343643,40.3150444030762,-105.743980407715,3670176,374,2763,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-08-20 09:46:20.988248,-69.82816320840757,57.615669685579086,48.41870966981692,8.207276240955994e-28,20.0,57.74,2.2013981571160284,57.72,0.2059,0.3673,0.4675,0.6986,0.2691,0.2759,0
133392,npp,654,108,0.27157427370548204,40.3186569213867,-105.741333007812,3670176,661,50,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-08-21 07:46:55.382629,90.17433307038286,68.42022709361467,55.44875286512837,1.1443190939040782e-25,1.0,-68.54,3.3166247903554,-68.55,0.1347,0.32,0.5129,0.8019,0.242,0.2178,0
133404,npp,2790,2909,0.1691913120448589,40.3188323974609,-105.743461608887,3670176,2791,2347,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-08-21 09:27:37.779320,-72.89124729821097,42.95081958525659,37.12291061421322,1.4029143809894072e-28,17.0,43.07,1.4867838833500562,43.11,0.1756,0.267,0.3978,0.9612,0.1908,0.1626,0
133946,npp,659,1346,0.263980537652969,40.3180389404297,-105.742645263672,3670176,660,1016,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-08-24 08:31:10.364821,97.7585626229415,35.8573075295675,31.253226091271397,4.3598159198081416e-20,8.0,-35.98,1.2937979144666532,-35.94,0.2298,0.3192,0.4101,0.804,0.214,0.2123,0
134124,npp,2947,811,0.20674730092287058,40.3186836242676,-105.737693786621,3670176,2949,598,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-08-25 08:12:14.703904,94.47065157888706,53.74560269244116,45.5800505015762,3.192455679013016e-14,5.0,-53.88,1.9513309067639726,-53.88,0.1317,0.2854,0.4388,0.8991,0.2163,0.1859,0
134138,npp,1822,3578,0.236469507217407,40.3173370361328,-105.744102478027,3670176,1820,2904,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-08-25 09:52:32.190033,-68.6654698380843,61.256316216510946,50.953552600714296,1.0341712543032616e-21,21.0,61.36,2.5331140255951103,61.38,0.1659,0.3428,0.5342,0.7487,0.2147,0.177,0
134308,npp,2150,284,0.12236905982717872,40.3152084350586,-105.741523742676,3670176,2151,149,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-08-26 07:53:15.488272,91.41594616351038,65.4137741946181,53.649500790065936,1.1161630903237932e-07,2.0,-65.54,3.0,-65.54,0.1487,0.3011,0.5468,0.8522,0.197,0.1043,0
134322,npp,1162,3080,0.15847957134246832,40.3168106079102,-105.743453979492,3670176,1161,2472,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-08-26 09:33:50.767575,-71.68197671798701,48.58100709139701,41.623351774012555,8.601292339287673e-16,18.0,48.71,1.7549928774784245,48.71,0.1867,0.3023,0.4674,0.8489,0.1747,0.1345,0
134505,npp,489,2566,0.1014236658811569,40.3139762878418,-105.738105773926,3670176,489,2075,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-08-27 09:15:05.790817,-74.5022073659138,28.886404905365914,25.333543570001005,4.710510001144477e-09,15.0,28.99,1.184412938166907,28.99,0.1574,0.2903,0.3944,0.884,0.0972,0.0897,0
137322,npp,2742,283,0.721893072128296,40.3168106079102,-105.737831115723,3670176,2743,148,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-09-11 07:53:09.576589,91.38439875753943,65.43276109049866,53.66147189560397,1.6749161384807297e-05,2.0,-65.56,3.0,-65.54,0.1487,0.3011,0.5468,0.8522,0.3969,0.6152,0
137715,npp,376,2045,0.1540009956806898,40.3140068054199,-105.744438171387,3670176,376,1612,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-09-13 08:56:11.324434,-67.5401646171554,0.7115772896487506,0.6302653845951379,2.3150561770618067e-11,12.0,0.69,1.0,0.85,0.1823,0.2566,0.3968,1.0,0.154,0.154,0
137903,npp,2716,1520,0.1557691656053066,40.3147087097168,-105.739715576172,3670176,2715,1140,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-09-14 08:37:19.238161,97.99570692391548,28.059728303689738,24.622385282781977,2.359344598431521e-18,9.0,-28.18,1.184412938166907,-28.09,0.1509,0.2716,0.3676,0.945,0.1589,0.1472,0
138092,npp,1955,987,0.356634184718132,40.3167724609375,-105.739402770996,3670176,1957,727,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-09-15 08:18:25.371550,95.63714700082205,48.704468287159735,41.716484422072405,1.058914143694495e-24,6.0,-48.85,1.7549928774784245,-48.805,0.138,0.2875,0.4054,0.8926,0.296,0.3183,0
138105,npp,763,3740,0.200707919895649,40.3161163330078,-105.74299621582,3670176,762,3020,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-09-15 09:58:37.521468,-67.6345938417009,64.42485192971368,53.03544441402642,5.640559942240357e-19,22.0,64.54,2.8345692104261015,64.54,0.1759,0.3735,0.6154,0.6871,0.1957,0.1379,0
138282,npp,1149,457,0.472606927156448,40.3138046264648,-105.742301940918,3670176,1147,268,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-09-16 07:59:26.163909,92.25116023147295,62.08195301428452,51.50143102028043,2.1662897529533818e-29,3.0,-62.22,2.5331140255951103,-62.2,0.1994,0.2952,0.4483,0.8693,0.3267,0.4108,0
138296,npp,126,3247,0.272592023015022,40.3172912597656,-105.740097045898,3670176,124,2588,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-09-16 09:39:56.106494,-70.77197651155446,53.37551846908486,45.30734407932131,1.3076864549003168e-25,19.0,53.49,1.9513309067639726,53.51,0.1903,0.3225,0.4926,0.7957,0.231,0.2169,0
138688,npp,1822,2218,0.2221114784479141,40.3141403198242,-105.742523193359,3670176,1822,1777,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-09-18 09:02:24.372113,-74.83068076806775,10.650847335210454,9.421968705728098,5.3213108339184906e-30,13.0,10.67,1.015504800579495,10.84,0.1849,0.2799,0.3482,0.917,0.1998,0.2037,0
138881,npp,1099,1695,0.1657611764967442,40.315357208252,-105.737251281738,3670176,1099,1283,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-09-19 08:43:34.060953,99.12154731234213,19.211433141995226,16.944789944339238,1.0741889785391834e-29,10.0,-19.3,1.0442604737599883,-19.14,0.1719,0.2812,0.3868,0.9127,0.1461,0.1513,0
139094,npp,2176,3900,0.2143912315368652,40.3152160644531,-105.74186706543,3670176,2181,3116,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-09-20 10:04:47.005965,-66.56124118432786,67.24473147843993,54.7713388470186,3.763533293454919e-30,23.0,67.35,3.1865100272627664,67.34,0.1118,0.5205,0.751,0.4931,0.1606,0.1057,0
139269,npp,2638,632,-0.01904480159282701,40.3172035217285,-105.739562988281,3670176,2636,415,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-09-21 08:05:42.765082,92.9955561313542,58.26717629184231,48.87646480136252,2.674196201109142e-23,4.0,-58.39,2.253202848596432,-58.32,0.0603,0.2302,0.4549,1.1149,0.146,-0.0212,0
139283,npp,1549,3411,-0.045171648263931,40.3170967102051,-105.742523193359,3670176,1547,2759,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-09-21 09:46:07.369536,-69.73145213397149,57.53381411173089,48.35998932805335,2.777110970507744e-28,20.0,57.64,2.2013981571160284,57.72,0.2059,0.3673,0.4675,0.6986,0.0692,-0.0316,0
139462,npp,1828,105,0.31428806483745597,40.3190307617188,-105.744171142578,3670176,1830,48,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-09-22 07:46:43.557467,90.43003499710174,68.47187885475248,55.476984702239236,1.3575326390933041e-17,1.0,-68.59,3.3166247903554,-68.55,0.1347,0.32,0.5129,0.8019,0.2549,0.252,0
139475,npp,892,2906,0.1640562899410725,40.3159103393555,-105.738670349121,3670176,891,2343,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-09-22 09:27:24.175468,-72.86883555099632,42.84423089690424,37.03574187739852,1.925861984960868e-24,17.0,42.96,1.4867838833500562,43.11,0.1756,0.267,0.3978,0.9612,0.1874,0.1577,0
139672,npp,206,2389,0.06869847699999809,40.3170356750488,-105.741577148438,3670176,206,1932,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-09-23 09:08:37.425495,-74.89437803047291,20.07482247820263,17.6994477655393,6.470047405564515e-19,14.0,20.14,1.0837787002826917,20.35,0.1616,0.2702,0.3739,0.9498,0.0707,0.0652,0
139866,npp,2548,1868,0.0946430582553148,40.3165245056152,-105.739448547363,3670176,2548,1442,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-09-24 08:49:48.898985,99.58294975852417,9.592835080690413,8.48783942545282,3.2789424377594725e-12,11.0,-9.63,1.0,-9.4,0.1725,0.3021,0.3728,0.8495,0.0492,0.0804,0
140059,npp,1805,1341,0.295828148722649,40.3173942565918,-105.744972229004,3670176,1804,1013,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-09-25 08:30:55.036524,97.13568786760568,36.055350810678355,31.41858606978009,5.648936106799245e-05,8.0,-36.19,1.2937979144666532,-35.94,0.2298,0.3192,0.4101,0.804,0.2386,0.2379,0
140071,npp,510,4059,0.27414329349994704,40.3172721862793,-105.740180969238,3670176,507,3196,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-09-25 10:10:56.511227,-65.40789072836073,69.75873168521287,56.210939766062566,1.8163634628369557e-13,24.0,69.86,3.5496478698597698,69.81,0.143,0.4681,0.7133,0.5482,0.202,0.1503,0
143151,npp,2361,1338,0.412714689970016,40.3136405944824,-105.740509033203,3670176,2361,1011,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-10-11 08:30:45.904040,96.90058331827179,36.203128295179,31.54124549163098,6.412737948760628e-07,8.0,-36.32,1.2937979144666532,-35.94,0.2298,0.3192,0.4101,0.804,0.3289,0.3318,0
143752,npp,2235,2558,0.570632249116898,40.3146018981934,-105.740753173828,3670176,2235,2069,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-10-14 09:14:44.984336,-72.91105149242522,28.54417161721015,25.037759991003956,1.348438403669137e-21,15.0,28.61,1.184412938166907,28.99,0.1574,0.2903,0.3944,0.884,0.4933,0.5044,0
143943,npp,1542,2040,0.329149410128593,40.3159408569336,-105.743133544922,3670176,1542,1607,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-10-15 08:55:58.261593,-83.99882357124696,0.3914885657736222,0.34672218321321063,5.122256184885262e-29,12.0,0.43,1.0,0.85,0.1823,0.2566,0.3968,1.0,0.3291,0.3291,0
144136,npp,821,1516,0.411329835653305,40.3163032531738,-105.741058349609,3670176,821,1137,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-10-16 08:37:07.977108,98.04310948055866,28.270982278273774,24.801468832184653,4.855926080253653e-31,9.0,-28.37,1.184412938166907,-28.09,0.1509,0.2716,0.3676,0.945,0.3746,0.3887,0
144331,npp,71,983,0.799979031085968,40.3150634765625,-105.742683410645,3670176,71,725,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-10-17 08:18:14.135671,95.51950020765489,48.823212151917936,41.80461820904931,2.374759279058503e-31,6.0,-48.97,1.7549928774784245,-48.805,0.138,0.2875,0.4054,0.8926,0.5486,0.7141,0
144345,npp,1952,3734,0.913640797138214,40.3166923522949,-105.742485046387,3670176,1957,3016,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-10-17 09:58:26.287228,-67.55297694405148,64.33236636848548,52.96953320985087,5.174173045346695e-30,22.0,64.43,2.8345692104261015,64.54,0.1759,0.3735,0.6154,0.6871,0.4472,0.6277,0
144529,npp,2347,456,0.818570733070374,40.3179740905762,-105.736480712891,3670176,2346,267,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-10-18 07:59:16.731132,92.14623225507886,62.12630746889598,51.52386586198457,8.152406490578523e-30,3.0,-62.24,2.6065528283652384,-62.2,0.1994,0.2952,0.4483,0.8693,0.4574,0.7116,0
144543,npp,1326,3242,0.603704810142517,40.3183555603027,-105.741806030273,3670176,1324,2583,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-10-18 09:39:46.674809,-70.57075365939934,53.24692501620076,45.2050091181255,5.113932946626815e-31,19.0,53.35,1.9513309067639726,53.51,0.1903,0.3225,0.4926,0.7957,0.4007,0.4803,0
144746,npp,655,2730,0.443129152059555,40.3149757385254,-105.744895935059,3670176,654,2190,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-10-19 09:21:03.503976,-73.371850363099,36.15170931973896,31.498732045573377,5.745879260892324e-30,16.0,36.26,1.357151599901897,36.54,0.1495,0.2691,0.3972,0.9537,0.3849,0.4226,0
144942,npp,3043,2216,0.305338084697723,40.3135566711426,-105.742370605469,3670176,3043,1775,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-10-20 09:02:18.561651,-77.63792939277587,10.509421234003124,9.296260323998746,7.404709519795934e-27,13.0,10.56,1.0,10.84,0.1849,0.2799,0.3482,0.917,0.2821,0.28,0
145140,npp,2330,1693,0.38510674238205,40.3165855407715,-105.741882324219,3670176,2330,1282,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-10-21 08:43:28.285230,99.00310153972322,19.33954908273078,17.055058604119658,6.827000803699961e-22,10.0,-19.41,1.0442604737599883,-19.14,0.1719,0.2812,0.3868,0.9127,0.3562,0.3515,0
145338,npp,1589,1163,0.238106444478035,40.3153190612793,-105.743103027344,3670176,1590,858,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-10-22 08:24:36.230303,96.63633776777222,42.8751841254737,37.05458891678565,1.6945613178076682e-15,7.0,-43.01,1.4867838833500562,-42.86,0.1659,0.2755,0.363,0.9315,0.2315,0.2218,0
145351,npp,346,3897,0.24489688128233,40.316764831543,-105.739334106445,3670176,345,3114,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-10-22 10:04:43.044847,-66.74363666079584,67.20659126956726,54.74048127580382,1.17850943953129e-22,23.0,67.3,3.1865100272627664,67.34,0.1118,0.5205,0.751,0.4931,0.1701,0.1208,0
145530,npp,818,633,0.64516019821167,40.3188247680664,-105.739204406738,3670176,821,416,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-10-23 08:05:40.613179,93.53128448156113,58.24730893200998,48.8554927885988,2.423970246082877e-08,4.0,-58.37,2.2013981571160284,-58.32,0.0603,0.2302,0.4549,1.1149,0.4451,0.7193,0
145543,npp,2802,3410,0.1578157693147659,40.3134346008301,-105.742645263672,3670176,2804,2758,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-10-23 09:46:05.219431,-70.22060188464506,57.50552321660755,48.33297739439059,1.0231662830523164e-16,20.0,57.62,2.2013981571160284,57.72,0.2059,0.3673,0.4675,0.6986,0.1614,0.1103,0
148656,npp,1524,636,0.46013993024826,40.3151054382324,-105.73902130127,3670176,1526,419,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-11-08 08:05:47.852301,93.39388266684306,58.1676879626885,48.79700388023623,0.00039336297260236043,4.0,-58.29,2.2013981571160284,-58.32,0.0603,0.2302,0.4549,1.1149,0.3611,0.513,0
148850,npp,722,110,0.36518678069114696,40.3164138793945,-105.738487243652,3670176,725,50,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-11-09 07:46:48.683704,90.49833063518945,68.39454209334819,55.42235474879607,6.651091448121105e-10,1.0,-68.51,3.3166247903554,-68.55,0.1347,0.32,0.5129,0.8019,0.2702,0.2928,0
148862,npp,2857,2907,0.256027400493622,40.314868927002,-105.743392944336,3670176,2857,2345,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-11-09 09:27:29.304601,-72.98990617174702,42.89020960465989,37.06770254873268,0.0004542612659829392,17.0,43.0,1.4867838833500562,43.11,0.1756,0.267,0.3978,0.9612,0.2493,0.2461,0
149456,npp,739,1346,0.390958249568939,40.3155212402344,-105.739555358887,3670176,740,1016,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-11-12 08:31:03.840015,97.41421905162024,35.84416400175371,31.23719725358332,5.3759821041917025e-24,8.0,-35.98,1.2937979144666532,-35.94,0.2298,0.3192,0.4101,0.804,0.3121,0.3143,0
149640,npp,3047,811,0.391204565763474,40.3181610107422,-105.743240356445,3670176,3048,599,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-11-13 08:12:08.233461,94.49929246658701,53.7453555884102,45.57189496065265,4.231073177023986e-30,5.0,-53.88,1.9513309067639726,-53.88,0.1317,0.2854,0.4388,0.8991,0.3108,0.3517,0
149826,npp,2238,285,0.666431963443756,40.3158531188965,-105.743629455566,3670176,2235,150,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-11-14 07:53:09.068427,91.28708455582824,65.40402792073778,53.632730232947004,2.74430545503239e-33,2.0,-65.53,3.0,-65.54,0.1487,0.3011,0.5468,0.8522,0.3784,0.5679,0
149840,npp,1266,3078,0.479273617267609,40.3175888061523,-105.741539001465,3670176,1268,2471,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-11-14 09:33:46.131025,-72.43891800235431,48.55188348794919,41.593428356909975,3.7708757419308596e-30,18.0,48.65,1.7549928774784245,48.71,0.1867,0.3023,0.4674,0.8489,0.3575,0.4068,0
150209,npp,2956,2046,0.310176104307175,40.3138542175293,-105.743667602539,3670176,2956,1613,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-11-16 08:56:12.725093,-36.06775561800572,1.0305266555079422,0.9126529081629656,3.185450585636559e-31,12.0,0.74,1.0,0.85,0.1823,0.2566,0.3968,1.0,0.3102,0.3102,0
150398,npp,2230,1522,0.387500822544098,40.317756652832,-105.743263244629,3670176,2230,1142,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-11-17 08:37:22.462394,98.47549342037162,27.987866667676297,24.55740844934541,5.53234874037516e-29,9.0,-28.09,1.184412938166907,-28.09,0.1509,0.2716,0.3676,0.945,0.3545,0.3662,0
150777,npp,2724,3248,0.34137682616710696,40.3152732849121,-105.740211486816,3670176,2725,2589,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-11-19 09:40:01.203054,-71.21948131258017,53.40013940304952,45.31864024186975,4.333471587195611e-25,19.0,53.51,1.9513309067639726,53.51,0.1903,0.3225,0.4926,0.7957,0.2663,0.2716,0
150961,npp,2063,2735,0.5607641339302061,40.3192176818848,-105.741928100586,3670176,2062,2194,196611,3866787,3604,usa_rmnp_40_34,40.31666667,-105.74166667,40,34,usa_rmnp,2012-11-20 09:21:16.275378,-73.5195885961395,36.35509945845939,31.66825986492588,8.6173841731276e-20,16.0,36.46,1.357151599901897,36.54,0.1495,0.2691,0.3972,0.9537,0.4716,0.5348,0
