lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.728,0.736,0.875
2,0.533,0.579,0.699
3,0.385,0.445,0.504
4,0.285,0.332,0.319
5,0.206,0.238,0.154
6,0.148,0.162,0.025
7,0.106,0.102,-0.067
8,0.08,0.056,-0.126
9,0.064,0.023,-0.162
10,0.053,0.001,-0.183
11,0.046,-0.01,-0.194
12,0.041,-0.013,-0.201
13,0.039,-0.008,-0.204
14,0.04,0.003,-0.205
15,0.04,0.018,-0.205
16,0.04,0.038,-0.204
17,0.038,0.06,-0.203
18,0.037,0.084,-0.199
19,0.041,0.109,-0.191
20,0.047,0.134,-0.176
21,0.056,0.159,-0.148
22,0.076,0.182,-0.099
23,0.11,0.203,-0.024
24,0.157,0.222,0.087
25,0.224,0.237,0.231
26,0.314,0.243,0.401
27,0.394,0.247,0.576
28,0.415,0.248,0.705
29,0.4,0.248,0.772
30,0.374,0.245,0.764
31,0.343,0.238,0.675
32,0.266,0.229,0.519
33,0.202,0.217,0.342
34,0.15,0.202,0.179
35,0.119,0.182,0.05
36,0.09,0.159,-0.047
37,0.067,0.137,-0.112
38,0.048,0.116,-0.155
39,0.039,0.096,-0.18
40,0.032,0.078,-0.195
41,0.029,0.061,-0.202
42,0.028,0.047,-0.205
43,0.025,0.035,-0.207
44,0.026,0.027,-0.208
45,0.025,0.022,-0.208
46,0.025,0.021,-0.207
47,0.026,0.025,-0.205
48,0.03,0.032,-0.199
49,0.036,0.044,-0.187
50,0.042,0.058,-0.166
51,0.054,0.074,-0.129
52,0.069,0.088,-0.072
53,0.092,0.099,0.013
54,0.118,0.108,0.125
55,0.149,0.114,0.258
56,0.164,0.118,0.398
57,0.192,0.118,0.535
58,0.222,0.117,0.634
59,0.211,0.115,0.659
60,0.14,0.111,0.594
61,0.077,0.106,0.47
62,0.05,0.098,0.325
63,0.043,0.09,0.185
64,0.05,0.081,0.063
65,0.049,0.073,-0.033
66,0.041,0.066,-0.103
67,0.035,0.059,-0.147
68,0.031,0.053,-0.175
69,0.027,0.047,-0.192
70,0.025,0.041,-0.201
71,0.024,0.035,-0.205
72,0.025,0.029,-0.206
73,0.023,0.024,-0.208
74,0.02,0.021,-0.208
75,0.019,0.018,-0.208
76,0.016,0.017,-0.208
77,0.019,0.017,-0.204
78,0.022,0.018,-0.196
79,0.027,0.02,-0.181
80,0.035,0.023,-0.154
81,0.043,0.025,-0.112
82,0.047,0.027,-0.051
83,0.053,0.027,0.034
84,0.063,0.025,0.14
85,0.069,0.021,0.26
86,0.04,0.018,0.37
87,0.015,0.015,0.457
88,-0.02,0.013,0.497
89,-0.038,0.012,0.483
90,-0.026,0.01,0.414
91,-0.032,0.007,0.303
92,-0.026,0.005,0.178
93,0.001,0.004,0.068
94,0.014,0.004,-0.023
95,0.015,0.005,-0.092
96,0.016,0.008,-0.139
97,0.015,0.011,-0.169
98,0.015,0.014,-0.188
99,0.014,0.016,-0.198
100,0.012,0.017,-0.205
101,0.012,0.017,-0.208
102,0.012,0.016,-0.209
103,0.01,0.013,-0.21
104,0.008,0.01,-0.21
105,0.007,0.005,-0.21
106,0.007,-0.0,-0.208
107,0.006,-0.007,-0.204
108,0.006,-0.014,-0.195
109,0.005,-0.022,-0.177
110,0.003,-0.031,-0.148
111,-0.002,-0.041,-0.106
112,-0.015,-0.051,-0.046
113,-0.029,-0.06,0.032
114,-0.046,-0.067,0.124
115,-0.068,-0.073,0.217
116,-0.1,-0.078,0.299
117,-0.133,-0.081,0.355
118,-0.154,-0.083,0.369
119,-0.164,-0.085,0.327
120,-0.147,-0.085,0.249
121,-0.125,-0.083,0.152
122,-0.096,-0.079,0.059
123,-0.062,-0.072,-0.022
124,-0.042,-0.063,-0.088
125,-0.027,-0.053,-0.135
126,-0.015,-0.041,-0.167
127,-0.01,-0.029,-0.187
128,-0.006,-0.018,-0.199
129,-0.004,-0.01,-0.206
130,-0.004,-0.004,-0.21
131,-0.003,-0.001,-0.212
132,-0.004,-0.002,-0.214
133,-0.005,-0.005,-0.214
134,-0.008,-0.012,-0.214
135,-0.01,-0.021,-0.214
136,-0.012,-0.032,-0.211
137,-0.013,-0.046,-0.206
138,-0.017,-0.062,-0.195
139,-0.027,-0.079,-0.177
140,-0.036,-0.096,-0.148
141,-0.058,-0.114,-0.107
142,-0.086,-0.131,-0.053
143,-0.126,-0.146,0.014
144,-0.177,-0.158,0.087
145,-0.225,-0.168,0.155
146,-0.265,-0.174,0.213
147,-0.287,-0.178,0.246
148,-0.286,-0.18,0.246
149,-0.278,-0.18,0.203
150,-0.241,-0.177,0.136
151,-0.203,-0.171,0.059
152,-0.153,-0.161,-0.013
153,-0.111,-0.148,-0.075
154,-0.085,-0.133,-0.122
155,-0.063,-0.117,-0.155
156,-0.052,-0.099,-0.179
157,-0.044,-0.081,-0.195
158,-0.041,-0.065,-0.205
159,-0.04,-0.051,-0.211
160,-0.037,-0.041,-0.214
161,-0.035,-0.034,-0.216
162,-0.032,-0.03,-0.216
163,-0.032,-0.031,-0.217
164,-0.032,-0.036,-0.216
165,-0.035,-0.045,-0.215
166,-0.038,-0.058,-0.212
167,-0.04,-0.075,-0.205
168,-0.047,-0.093,-0.193
169,-0.061,-0.114,-0.175
170,-0.082,-0.134,-0.148
171,-0.109,-0.154,-0.109
172,-0.141,-0.171,-0.058
173,-0.191,-0.185,0.001
174,-0.233,-0.196,0.069
175,-0.271,-0.203,0.136
176,-0.306,-0.208,0.189
177,-0.311,-0.209,0.214
178,-0.301,-0.209,0.199
179,-0.288,-0.206,0.152
180,-0.25,-0.2,0.09
181,-0.205,-0.191,0.022
182,-0.169,-0.179,-0.044
183,-0.13,-0.163,-0.098
184,-0.096,-0.146,-0.137
185,-0.08,-0.126,-0.168
186,-0.062,-0.105,-0.188
187,-0.05,-0.085,-0.201
188,-0.04,-0.068,-0.209
189,-0.036,-0.053,-0.214
190,-0.033,-0.042,-0.216
191,-0.031,-0.034,-0.217
192,-0.031,-0.031,-0.217
193,-0.031,-0.032,-0.217
194,-0.032,-0.037,-0.216
195,-0.033,-0.046,-0.214
196,-0.037,-0.058,-0.21
197,-0.043,-0.073,-0.202
198,-0.049,-0.091,-0.189
199,-0.057,-0.109,-0.168
200,-0.075,-0.127,-0.137
201,-0.106,-0.143,-0.096
202,-0.145,-0.157,-0.042
203,-0.187,-0.169,0.025
204,-0.222,-0.178,0.096
205,-0.26,-0.184,0.164
206,-0.288,-0.187,0.214
207,-0.295,-0.188,0.231
208,-0.278,-0.186,0.21
209,-0.255,-0.182,0.157
210,-0.21,-0.175,0.09
211,-0.162,-0.164,0.021
212,-0.113,-0.152,-0.041
213,-0.093,-0.136,-0.097
214,-0.069,-0.118,-0.138
215,-0.05,-0.1,-0.167
216,-0.036,-0.082,-0.187
217,-0.032,-0.065,-0.201
218,-0.03,-0.05,-0.209
219,-0.028,-0.039,-0.213
220,-0.026,-0.03,-0.215
221,-0.022,-0.024,-0.214
222,-0.022,-0.022,-0.214
223,-0.021,-0.023,-0.213
224,-0.022,-0.026,-0.212
225,-0.023,-0.034,-0.209
226,-0.024,-0.044,-0.203
227,-0.024,-0.056,-0.193
228,-0.031,-0.07,-0.177
229,-0.042,-0.083,-0.152
230,-0.063,-0.097,-0.115
231,-0.093,-0.109,-0.064
232,-0.129,-0.118,0.002
233,-0.161,-0.125,0.086
234,-0.193,-0.129,0.176
235,-0.209,-0.131,0.257
236,-0.219,-0.131,0.308
237,-0.222,-0.13,0.309
238,-0.196,-0.127,0.272
239,-0.154,-0.123,0.209
240,-0.105,-0.116,0.131
241,-0.07,-0.106,0.048
242,-0.04,-0.095,-0.026
243,-0.028,-0.082,-0.089
244,-0.026,-0.07,-0.136
245,-0.021,-0.058,-0.168
246,-0.021,-0.046,-0.189
247,-0.02,-0.036,-0.201
248,-0.015,-0.028,-0.207
249,-0.015,-0.021,-0.21
250,-0.017,-0.016,-0.212
251,-0.015,-0.012,-0.211
252,-0.014,-0.01,-0.21
253,-0.014,-0.01,-0.209
254,-0.013,-0.012,-0.207
255,-0.012,-0.016,-0.202
256,-0.013,-0.021,-0.195
257,-0.012,-0.027,-0.181
258,-0.013,-0.034,-0.158
259,-0.018,-0.04,-0.122
260,-0.027,-0.045,-0.069
261,-0.04,-0.048,0.007
262,-0.079,-0.05,0.097
263,-0.102,-0.049,0.202
264,-0.132,-0.047,0.305
265,-0.131,-0.044,0.394
266,-0.084,-0.041,0.445
267,-0.05,-0.037,0.433
268,-0.019,-0.034,0.366
269,-0.007,-0.03,0.266
270,0.013,-0.027,0.162
271,0.023,-0.023,0.064
272,0.024,-0.019,-0.02
273,0.02,-0.014,-0.086
274,0.014,-0.01,-0.133
275,0.006,-0.008,-0.165
276,0.005,-0.006,-0.183
277,0.003,-0.005,-0.193
278,0.001,-0.003,-0.198
279,-0.001,-0.001,-0.201
280,-0.003,0.002,-0.202
281,-0.003,0.005,-0.202
282,-0.002,0.009,-0.2
283,0.001,0.013,-0.198
284,0.001,0.017,-0.195
285,0.002,0.02,-0.189
286,0.007,0.023,-0.177
287,0.011,0.026,-0.156
288,0.014,0.03,-0.123
289,0.019,0.035,-0.072
290,0.025,0.041,0.004
291,0.026,0.049,0.104
292,0.045,0.057,0.229
293,0.056,0.064,0.36
294,0.063,0.069,0.475
295,0.071,0.074,0.549
296,0.084,0.077,0.563
297,0.115,0.079,0.515
298,0.14,0.079,0.421
299,0.147,0.079,0.299
300,0.127,0.079,0.171
301,0.104,0.076,0.06
302,0.075,0.069,-0.031
303,0.049,0.06,-0.098
304,0.032,0.049,-0.142
305,0.02,0.039,-0.168
306,0.014,0.029,-0.182
307,0.01,0.021,-0.19
308,0.008,0.014,-0.194
309,0.009,0.01,-0.195
310,0.008,0.01,-0.195
311,0.007,0.011,-0.195
312,0.006,0.015,-0.194
313,0.005,0.022,-0.192
314,0.007,0.03,-0.187
315,0.013,0.04,-0.178
316,0.02,0.051,-0.16
317,0.029,0.063,-0.13
318,0.043,0.076,-0.081
319,0.053,0.089,-0.011
320,0.07,0.102,0.091
321,0.082,0.115,0.215
322,0.101,0.127,0.357
323,0.13,0.137,0.497
324,0.183,0.144,0.614
325,0.268,0.148,0.677
326,0.287,0.15,0.65
327,0.255,0.15,0.55
328,0.211,0.147,0.409
329,0.172,0.142,0.263
330,0.142,0.132,0.131
331,0.102,0.121,0.018
332,0.069,0.107,-0.065
333,0.042,0.09,-0.121
334,0.031,0.072,-0.153
335,0.023,0.055,-0.173
336,0.02,0.04,-0.183
337,0.017,0.029,-0.188
338,0.017,0.022,-0.19
339,0.016,0.018,-0.19
340,0.015,0.018,-0.19
341,0.017,0.022,-0.189
342,0.018,0.03,-0.187
343,0.021,0.04,-0.184
344,0.023,0.053,-0.177
345,0.029,0.068,-0.162
346,0.037,0.086,-0.136
347,0.049,0.104,-0.094
348,0.064,0.125,-0.03
349,0.084,0.145,0.063
350,0.128,0.164,0.192
351,0.176,0.177,0.342
352,0.249,0.187,0.505
353,0.29,0.193,0.637
354,0.317,0.197,0.713
355,0.32,0.199,0.709
356,0.331,0.197,0.637
357,0.304,0.193,0.51
358,0.234,0.187,0.348
359,0.165,0.177,0.191
360,0.11,0.161,0.061
361,0.076,0.141,-0.034
362,0.052,0.118,-0.098
363,0.039,0.096,-0.137
364,0.031,0.077,-0.16
365,0.027,0.059,-0.173
366,0.026,0.045,-0.179
367,0.026,0.034,-0.182
368,0.025,0.027,-0.183
369,0.023,0.023,-0.184
370,0.023,0.024,-0.184
371,0.022,0.028,-0.183
372,0.022,0.036,-0.181
373,0.026,0.048,-0.175
374,0.033,0.063,-0.163
375,0.039,0.081,-0.143
376,0.044,0.105,-0.11
377,0.06,0.13,-0.056
378,0.084,0.153,0.027
379,0.123,0.175,0.144
380,0.167,0.194,0.283
381,0.211,0.209,0.436
382,0.283,0.221,0.585
383,0.36,0.228,0.697
384,0.378,0.23,0.729
385,0.323,0.227,0.666
386,0.241,0.218,0.533
387,0.164,0.205,0.374
388,0.12,0.186,0.225
389,0.095,0.163,0.097
390,0.067,0.136,-0.007
391,0.05,0.106,-0.078
392,0.041,0.076,-0.122
393,0.033,0.046,-0.149
394,0.029,0.019,-0.165
395,0.027,-0.003,-0.173
396,0.026,-0.018,-0.177
397,0.025,-0.021,-0.179
398,0.025,-0.009,-0.18
399,0.022,0.021,-0.18
400,0.02,0.075,-0.18
