lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.723,0.729,0.873
2,0.516,0.57,0.689
3,0.374,0.434,0.485
4,0.277,0.32,0.295
5,0.196,0.225,0.134
6,0.128,0.148,0.009
7,0.085,0.088,-0.076
8,0.056,0.042,-0.131
9,0.045,0.009,-0.161
10,0.041,-0.013,-0.177
11,0.038,-0.024,-0.185
12,0.035,-0.027,-0.19
13,0.031,-0.022,-0.193
14,0.03,-0.01,-0.194
15,0.033,0.006,-0.194
16,0.036,0.026,-0.192
17,0.035,0.049,-0.191
18,0.032,0.074,-0.19
19,0.034,0.1,-0.184
20,0.04,0.126,-0.171
21,0.05,0.151,-0.148
22,0.065,0.175,-0.106
23,0.087,0.197,-0.04
24,0.135,0.216,0.064
25,0.21,0.233,0.207
26,0.295,0.238,0.38
27,0.361,0.242,0.556
28,0.391,0.245,0.696
29,0.393,0.245,0.771
30,0.404,0.242,0.768
31,0.368,0.236,0.675
32,0.321,0.228,0.52
33,0.23,0.218,0.332
34,0.156,0.203,0.162
35,0.099,0.184,0.029
36,0.07,0.16,-0.06
37,0.048,0.136,-0.119
38,0.035,0.112,-0.155
39,0.028,0.09,-0.176
40,0.026,0.069,-0.186
41,0.024,0.051,-0.192
42,0.023,0.036,-0.194
43,0.024,0.025,-0.195
44,0.023,0.017,-0.196
45,0.022,0.013,-0.196
46,0.022,0.014,-0.195
47,0.024,0.019,-0.193
48,0.026,0.029,-0.189
49,0.029,0.043,-0.181
50,0.031,0.06,-0.164
51,0.039,0.078,-0.132
52,0.056,0.096,-0.079
53,0.084,0.111,0.001
54,0.108,0.124,0.109
55,0.139,0.133,0.246
56,0.179,0.139,0.4
57,0.228,0.141,0.553
58,0.274,0.14,0.658
59,0.27,0.137,0.683
60,0.225,0.134,0.616
61,0.143,0.128,0.475
62,0.099,0.121,0.32
63,0.069,0.113,0.173
64,0.067,0.104,0.052
65,0.046,0.094,-0.045
66,0.03,0.084,-0.111
67,0.022,0.074,-0.15
68,0.019,0.063,-0.174
69,0.018,0.052,-0.187
70,0.017,0.041,-0.193
71,0.016,0.032,-0.196
72,0.016,0.023,-0.198
73,0.017,0.015,-0.199
74,0.018,0.008,-0.199
75,0.017,0.004,-0.199
76,0.016,0.002,-0.197
77,0.016,0.002,-0.195
78,0.017,0.004,-0.19
79,0.018,0.008,-0.178
80,0.02,0.013,-0.156
81,0.024,0.019,-0.119
82,0.023,0.024,-0.063
83,0.028,0.028,0.018
84,0.052,0.029,0.127
85,0.053,0.027,0.247
86,0.032,0.024,0.366
87,0.014,0.022,0.459
88,0.019,0.021,0.51
89,0.01,0.019,0.495
90,0.018,0.016,0.419
91,0.012,0.014,0.299
92,0.011,0.014,0.168
93,0.003,0.015,0.05
94,0.005,0.015,-0.04
95,0.01,0.017,-0.102
96,0.01,0.018,-0.143
97,0.006,0.02,-0.17
98,0.007,0.021,-0.185
99,0.007,0.021,-0.194
100,0.009,0.02,-0.197
101,0.009,0.018,-0.199
102,0.011,0.014,-0.199
103,0.012,0.01,-0.199
104,0.012,0.004,-0.199
105,0.012,-0.002,-0.198
106,0.01,-0.008,-0.197
107,0.009,-0.015,-0.194
108,0.006,-0.022,-0.188
109,-0.0,-0.029,-0.174
110,-0.003,-0.038,-0.149
111,-0.009,-0.046,-0.11
112,-0.022,-0.054,-0.055
113,-0.043,-0.061,0.017
114,-0.074,-0.067,0.104
115,-0.106,-0.072,0.2
116,-0.135,-0.077,0.29
117,-0.133,-0.08,0.36
118,-0.117,-0.083,0.38
119,-0.133,-0.084,0.329
120,-0.114,-0.085,0.248
121,-0.109,-0.083,0.146
122,-0.077,-0.079,0.051
123,-0.061,-0.072,-0.033
124,-0.042,-0.062,-0.096
125,-0.036,-0.05,-0.141
126,-0.028,-0.038,-0.168
127,-0.02,-0.026,-0.185
128,-0.014,-0.015,-0.195
129,-0.01,-0.007,-0.2
130,-0.007,-0.002,-0.202
131,-0.005,0.0,-0.202
132,-0.003,-0.001,-0.203
133,-0.003,-0.005,-0.203
134,-0.004,-0.013,-0.203
135,-0.007,-0.023,-0.203
136,-0.011,-0.036,-0.202
137,-0.014,-0.052,-0.198
138,-0.019,-0.069,-0.189
139,-0.03,-0.088,-0.174
140,-0.048,-0.106,-0.15
141,-0.068,-0.124,-0.113
142,-0.09,-0.139,-0.062
143,-0.129,-0.153,0.0
144,-0.18,-0.165,0.07
145,-0.237,-0.174,0.14
146,-0.279,-0.182,0.199
147,-0.301,-0.186,0.235
148,-0.305,-0.188,0.234
149,-0.291,-0.186,0.192
150,-0.243,-0.183,0.124
151,-0.194,-0.176,0.047
152,-0.153,-0.165,-0.027
153,-0.121,-0.152,-0.087
154,-0.096,-0.135,-0.13
155,-0.075,-0.116,-0.16
156,-0.051,-0.096,-0.178
157,-0.041,-0.076,-0.192
158,-0.033,-0.058,-0.199
159,-0.025,-0.043,-0.202
160,-0.02,-0.032,-0.203
161,-0.02,-0.024,-0.204
162,-0.017,-0.021,-0.204
163,-0.02,-0.022,-0.205
164,-0.021,-0.028,-0.205
165,-0.025,-0.039,-0.205
166,-0.03,-0.053,-0.203
167,-0.034,-0.071,-0.198
168,-0.041,-0.091,-0.189
169,-0.056,-0.114,-0.173
170,-0.085,-0.137,-0.15
171,-0.117,-0.158,-0.117
172,-0.155,-0.177,-0.072
173,-0.191,-0.192,-0.013
174,-0.233,-0.204,0.056
175,-0.277,-0.213,0.124
176,-0.317,-0.218,0.175
177,-0.341,-0.22,0.202
178,-0.334,-0.221,0.183
179,-0.314,-0.218,0.134
180,-0.274,-0.211,0.073
181,-0.22,-0.201,0.006
182,-0.168,-0.188,-0.055
183,-0.126,-0.171,-0.104
184,-0.1,-0.15,-0.142
185,-0.078,-0.128,-0.169
186,-0.059,-0.105,-0.186
187,-0.043,-0.083,-0.196
188,-0.033,-0.064,-0.201
189,-0.028,-0.047,-0.204
190,-0.025,-0.034,-0.205
191,-0.024,-0.026,-0.206
192,-0.023,-0.023,-0.206
193,-0.023,-0.024,-0.205
194,-0.024,-0.031,-0.205
195,-0.029,-0.042,-0.206
196,-0.033,-0.056,-0.203
197,-0.04,-0.074,-0.198
198,-0.051,-0.095,-0.187
199,-0.065,-0.116,-0.17
200,-0.083,-0.138,-0.143
201,-0.108,-0.158,-0.106
202,-0.147,-0.176,-0.054
203,-0.197,-0.19,0.009
204,-0.242,-0.201,0.08
205,-0.282,-0.208,0.149
206,-0.332,-0.212,0.2
207,-0.355,-0.212,0.217
208,-0.312,-0.21,0.198
209,-0.293,-0.205,0.142
210,-0.248,-0.198,0.073
211,-0.198,-0.188,0.003
212,-0.148,-0.175,-0.056
213,-0.111,-0.159,-0.104
214,-0.079,-0.14,-0.14
215,-0.056,-0.119,-0.166
216,-0.041,-0.099,-0.183
217,-0.034,-0.08,-0.194
218,-0.027,-0.063,-0.198
219,-0.024,-0.048,-0.201
220,-0.022,-0.035,-0.202
221,-0.02,-0.026,-0.203
222,-0.02,-0.021,-0.203
223,-0.022,-0.019,-0.202
224,-0.019,-0.021,-0.201
225,-0.023,-0.026,-0.201
226,-0.028,-0.036,-0.198
227,-0.037,-0.048,-0.192
228,-0.045,-0.063,-0.178
229,-0.056,-0.078,-0.156
230,-0.07,-0.093,-0.122
231,-0.092,-0.108,-0.073
232,-0.107,-0.119,-0.003
233,-0.135,-0.127,0.083
234,-0.158,-0.133,0.179
235,-0.185,-0.135,0.262
236,-0.225,-0.136,0.304
237,-0.217,-0.135,0.308
238,-0.213,-0.132,0.265
239,-0.167,-0.127,0.202
240,-0.122,-0.121,0.121
241,-0.097,-0.112,0.034
242,-0.079,-0.103,-0.041
243,-0.062,-0.093,-0.1
244,-0.046,-0.083,-0.141
245,-0.034,-0.073,-0.167
246,-0.024,-0.062,-0.183
247,-0.019,-0.051,-0.192
248,-0.016,-0.042,-0.196
249,-0.016,-0.033,-0.198
250,-0.016,-0.026,-0.2
251,-0.016,-0.02,-0.2
252,-0.016,-0.016,-0.2
253,-0.017,-0.013,-0.2
254,-0.018,-0.013,-0.199
255,-0.018,-0.014,-0.196
256,-0.02,-0.017,-0.19
257,-0.024,-0.021,-0.18
258,-0.03,-0.026,-0.161
259,-0.034,-0.031,-0.129
260,-0.033,-0.037,-0.079
261,-0.043,-0.042,-0.007
262,-0.064,-0.044,0.085
263,-0.079,-0.045,0.197
264,-0.061,-0.044,0.321
265,-0.068,-0.043,0.411
266,-0.045,-0.041,0.456
267,-0.037,-0.039,0.436
268,-0.038,-0.036,0.361
269,-0.046,-0.033,0.249
270,-0.033,-0.031,0.139
271,-0.019,-0.029,0.043
272,-0.009,-0.027,-0.036
273,-0.002,-0.025,-0.095
274,-0.004,-0.023,-0.137
275,-0.006,-0.022,-0.164
276,-0.003,-0.022,-0.178
277,-0.004,-0.021,-0.185
278,-0.004,-0.019,-0.189
279,-0.005,-0.015,-0.191
280,-0.006,-0.011,-0.192
281,-0.008,-0.005,-0.193
282,-0.007,0.0,-0.192
283,-0.006,0.006,-0.191
284,-0.006,0.013,-0.189
285,-0.004,0.019,-0.185
286,-0.0,0.025,-0.175
287,0.002,0.031,-0.158
288,0.006,0.037,-0.128
289,0.012,0.044,-0.081
290,0.023,0.05,-0.008
291,0.036,0.056,0.092
292,0.069,0.061,0.223
293,0.093,0.065,0.364
294,0.103,0.069,0.49
295,0.096,0.074,0.567
296,0.106,0.076,0.573
297,0.106,0.078,0.512
298,0.139,0.078,0.411
299,0.131,0.077,0.28
300,0.092,0.074,0.146
301,0.058,0.068,0.034
302,0.036,0.058,-0.05
303,0.024,0.046,-0.108
304,0.017,0.034,-0.144
305,0.013,0.023,-0.165
306,0.011,0.013,-0.176
307,0.008,0.006,-0.182
308,0.006,0.002,-0.185
309,0.005,0.0,-0.186
310,0.005,0.002,-0.187
311,0.003,0.006,-0.188
312,0.003,0.013,-0.187
313,0.004,0.022,-0.186
314,0.008,0.033,-0.182
315,0.011,0.046,-0.175
316,0.014,0.06,-0.161
317,0.017,0.076,-0.136
318,0.029,0.09,-0.092
319,0.055,0.104,-0.021
320,0.089,0.117,0.084
321,0.114,0.129,0.214
322,0.137,0.139,0.362
323,0.193,0.148,0.519
324,0.26,0.153,0.644
325,0.303,0.155,0.697
326,0.297,0.156,0.653
327,0.236,0.156,0.533
328,0.195,0.151,0.386
329,0.131,0.142,0.229
330,0.102,0.13,0.102
331,0.078,0.115,0.0
332,0.049,0.098,-0.076
333,0.028,0.079,-0.124
334,0.02,0.059,-0.153
335,0.018,0.04,-0.167
336,0.016,0.025,-0.174
337,0.013,0.013,-0.178
338,0.009,0.006,-0.181
339,0.009,0.003,-0.181
340,0.01,0.005,-0.181
341,0.011,0.011,-0.181
342,0.01,0.021,-0.181
343,0.01,0.035,-0.179
344,0.012,0.052,-0.174
345,0.017,0.072,-0.162
346,0.024,0.093,-0.14
347,0.041,0.116,-0.1
348,0.064,0.14,-0.037
349,0.091,0.161,0.053
350,0.152,0.179,0.186
351,0.22,0.192,0.349
352,0.314,0.201,0.529
353,0.32,0.208,0.663
354,0.331,0.211,0.732
355,0.339,0.213,0.728
356,0.341,0.21,0.648
357,0.316,0.205,0.508
358,0.256,0.198,0.336
359,0.171,0.186,0.174
360,0.104,0.169,0.045
361,0.067,0.147,-0.044
362,0.045,0.122,-0.102
363,0.03,0.098,-0.137
364,0.024,0.074,-0.156
365,0.021,0.053,-0.166
366,0.019,0.036,-0.171
367,0.018,0.022,-0.173
368,0.018,0.014,-0.175
369,0.015,0.01,-0.176
370,0.014,0.011,-0.176
371,0.015,0.017,-0.176
372,0.017,0.027,-0.174
373,0.02,0.042,-0.17
374,0.021,0.06,-0.162
375,0.024,0.083,-0.146
376,0.035,0.11,-0.115
377,0.06,0.138,-0.062
378,0.097,0.165,0.021
379,0.138,0.189,0.133
380,0.178,0.211,0.272
381,0.222,0.229,0.429
382,0.295,0.242,0.59
383,0.368,0.25,0.702
384,0.414,0.253,0.741
385,0.349,0.25,0.673
386,0.286,0.241,0.539
387,0.223,0.225,0.375
388,0.164,0.205,0.216
389,0.108,0.179,0.082
390,0.071,0.149,-0.016
391,0.045,0.116,-0.083
392,0.032,0.082,-0.124
393,0.024,0.049,-0.147
394,0.023,0.018,-0.159
395,0.022,-0.008,-0.165
396,0.019,-0.024,-0.168
397,0.017,-0.029,-0.17
398,0.017,-0.018,-0.171
399,0.018,0.013,-0.171
400,0.018,0.07,-0.171
