lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.663,0.703,0.843
2,0.455,0.554,0.665
3,0.38,0.427,0.49
4,0.297,0.319,0.319
5,0.214,0.228,0.162
6,0.14,0.154,0.032
7,0.089,0.095,-0.061
8,0.061,0.05,-0.12
9,0.044,0.016,-0.157
10,0.039,-0.006,-0.176
11,0.034,-0.019,-0.188
12,0.03,-0.024,-0.194
13,0.027,-0.022,-0.198
14,0.027,-0.014,-0.199
15,0.031,-0.001,-0.198
16,0.034,0.016,-0.196
17,0.029,0.036,-0.196
18,0.025,0.058,-0.194
19,0.023,0.081,-0.187
20,0.028,0.104,-0.172
21,0.035,0.127,-0.146
22,0.052,0.149,-0.098
23,0.075,0.169,-0.027
24,0.111,0.188,0.075
25,0.175,0.203,0.214
26,0.238,0.207,0.371
27,0.316,0.213,0.543
28,0.331,0.218,0.664
29,0.341,0.219,0.729
30,0.34,0.216,0.721
31,0.33,0.211,0.646
32,0.305,0.203,0.515
33,0.234,0.194,0.344
34,0.163,0.184,0.185
35,0.109,0.168,0.054
36,0.075,0.148,-0.039
37,0.05,0.129,-0.104
38,0.036,0.11,-0.147
39,0.028,0.091,-0.173
40,0.019,0.072,-0.188
41,0.016,0.054,-0.196
42,0.017,0.038,-0.199
43,0.017,0.024,-0.2
44,0.013,0.014,-0.202
45,0.01,0.007,-0.203
46,0.011,0.003,-0.202
47,0.013,0.004,-0.199
48,0.017,0.008,-0.193
49,0.017,0.016,-0.183
50,0.017,0.027,-0.165
51,0.028,0.04,-0.129
52,0.048,0.054,-0.073
53,0.062,0.065,0.004
54,0.077,0.076,0.109
55,0.085,0.084,0.229
56,0.096,0.09,0.366
57,0.108,0.094,0.496
58,0.162,0.093,0.598
59,0.2,0.092,0.638
60,0.133,0.09,0.574
61,0.071,0.087,0.453
62,0.059,0.082,0.316
63,0.086,0.077,0.195
64,0.066,0.072,0.073
65,0.042,0.066,-0.026
66,0.032,0.061,-0.093
67,0.022,0.054,-0.139
68,0.02,0.046,-0.167
69,0.018,0.039,-0.183
70,0.017,0.031,-0.193
71,0.017,0.024,-0.198
72,0.014,0.017,-0.201
73,0.01,0.011,-0.203
74,0.009,0.006,-0.203
75,0.007,0.002,-0.203
76,0.006,-0.001,-0.203
77,0.004,-0.002,-0.2
78,0.004,-0.001,-0.193
79,0.006,-0.0,-0.18
80,0.01,0.002,-0.156
81,0.013,0.005,-0.117
82,0.016,0.009,-0.059
83,0.006,0.013,0.017
84,0.011,0.015,0.117
85,0.036,0.014,0.236
86,0.014,0.014,0.344
87,-0.007,0.015,0.427
88,0.011,0.016,0.485
89,-0.001,0.016,0.476
90,0.015,0.016,0.42
91,0.03,0.016,0.315
92,0.023,0.017,0.188
93,0.018,0.017,0.075
94,0.019,0.017,-0.014
95,0.023,0.018,-0.078
96,0.02,0.018,-0.125
97,0.019,0.019,-0.157
98,0.015,0.019,-0.178
99,0.011,0.019,-0.191
100,0.007,0.017,-0.198
101,0.006,0.015,-0.202
102,0.005,0.011,-0.204
103,0.007,0.007,-0.204
104,0.007,0.002,-0.204
105,0.002,-0.003,-0.204
106,-0.001,-0.008,-0.203
107,-0.004,-0.014,-0.201
108,-0.007,-0.02,-0.193
109,-0.012,-0.025,-0.178
110,-0.016,-0.03,-0.153
111,-0.012,-0.036,-0.11
112,-0.021,-0.04,-0.055
113,-0.042,-0.044,0.016
114,-0.051,-0.047,0.101
115,-0.055,-0.048,0.196
116,-0.075,-0.049,0.283
117,-0.062,-0.051,0.355
118,-0.07,-0.051,0.373
119,-0.09,-0.051,0.332
120,-0.082,-0.049,0.26
121,-0.074,-0.047,0.164
122,-0.055,-0.043,0.075
123,-0.023,-0.038,-0.005
124,-0.011,-0.031,-0.071
125,-0.007,-0.023,-0.121
126,-0.003,-0.015,-0.155
127,-0.002,-0.007,-0.178
128,-0.001,-0.001,-0.192
129,-0.001,0.003,-0.2
130,0.0,0.005,-0.204
131,-0.0,0.004,-0.206
132,-0.004,0.001,-0.208
133,-0.006,-0.004,-0.209
134,-0.006,-0.012,-0.209
135,-0.007,-0.022,-0.208
136,-0.009,-0.032,-0.205
137,-0.013,-0.045,-0.201
138,-0.021,-0.058,-0.193
139,-0.031,-0.071,-0.176
140,-0.04,-0.084,-0.149
141,-0.057,-0.097,-0.11
142,-0.085,-0.108,-0.061
143,-0.108,-0.118,0.003
144,-0.143,-0.127,0.075
145,-0.176,-0.134,0.149
146,-0.221,-0.139,0.203
147,-0.222,-0.141,0.245
148,-0.223,-0.141,0.244
149,-0.213,-0.14,0.209
150,-0.184,-0.137,0.141
151,-0.138,-0.132,0.068
152,-0.106,-0.125,-0.004
153,-0.085,-0.115,-0.065
154,-0.071,-0.103,-0.114
155,-0.05,-0.089,-0.148
156,-0.036,-0.074,-0.172
157,-0.028,-0.059,-0.188
158,-0.03,-0.046,-0.2
159,-0.032,-0.035,-0.207
160,-0.03,-0.028,-0.211
161,-0.03,-0.024,-0.212
162,-0.026,-0.023,-0.211
163,-0.025,-0.025,-0.211
164,-0.028,-0.031,-0.211
165,-0.032,-0.039,-0.21
166,-0.035,-0.051,-0.207
167,-0.033,-0.065,-0.2
168,-0.037,-0.081,-0.188
169,-0.053,-0.097,-0.172
170,-0.072,-0.114,-0.145
171,-0.097,-0.13,-0.108
172,-0.122,-0.143,-0.06
173,-0.151,-0.154,-0.0
174,-0.177,-0.163,0.072
175,-0.219,-0.168,0.136
176,-0.241,-0.171,0.191
177,-0.275,-0.173,0.206
178,-0.269,-0.173,0.193
179,-0.257,-0.171,0.146
180,-0.224,-0.165,0.083
181,-0.168,-0.158,0.023
182,-0.124,-0.148,-0.037
183,-0.094,-0.135,-0.088
184,-0.07,-0.121,-0.128
185,-0.057,-0.106,-0.16
186,-0.051,-0.089,-0.182
187,-0.045,-0.074,-0.196
188,-0.036,-0.06,-0.203
189,-0.033,-0.048,-0.207
190,-0.033,-0.039,-0.21
191,-0.032,-0.032,-0.211
192,-0.033,-0.029,-0.211
193,-0.033,-0.03,-0.21
194,-0.032,-0.034,-0.209
195,-0.033,-0.042,-0.207
196,-0.037,-0.052,-0.204
197,-0.042,-0.064,-0.197
198,-0.05,-0.078,-0.185
199,-0.058,-0.093,-0.163
200,-0.07,-0.108,-0.133
201,-0.089,-0.122,-0.091
202,-0.121,-0.135,-0.037
203,-0.156,-0.144,0.03
204,-0.191,-0.151,0.097
205,-0.218,-0.156,0.16
206,-0.233,-0.158,0.211
207,-0.233,-0.158,0.23
208,-0.221,-0.158,0.206
209,-0.212,-0.155,0.151
210,-0.183,-0.15,0.083
211,-0.135,-0.144,0.016
212,-0.113,-0.135,-0.047
213,-0.091,-0.124,-0.098
214,-0.067,-0.109,-0.137
215,-0.05,-0.094,-0.165
216,-0.041,-0.08,-0.184
217,-0.04,-0.065,-0.197
218,-0.038,-0.052,-0.205
219,-0.034,-0.041,-0.207
220,-0.032,-0.031,-0.208
221,-0.029,-0.025,-0.208
222,-0.029,-0.02,-0.208
223,-0.029,-0.019,-0.207
224,-0.028,-0.02,-0.205
225,-0.026,-0.024,-0.201
226,-0.023,-0.03,-0.195
227,-0.014,-0.039,-0.181
228,-0.012,-0.049,-0.161
229,-0.022,-0.06,-0.136
230,-0.043,-0.07,-0.1
231,-0.054,-0.079,-0.047
232,-0.071,-0.087,0.022
233,-0.102,-0.093,0.101
234,-0.111,-0.098,0.194
235,-0.142,-0.101,0.267
236,-0.184,-0.102,0.296
237,-0.179,-0.103,0.293
238,-0.175,-0.103,0.251
239,-0.129,-0.102,0.195
240,-0.1,-0.099,0.116
241,-0.085,-0.094,0.031
242,-0.071,-0.088,-0.041
243,-0.051,-0.08,-0.098
244,-0.04,-0.072,-0.14
245,-0.033,-0.062,-0.169
246,-0.029,-0.053,-0.187
247,-0.026,-0.044,-0.198
248,-0.021,-0.035,-0.202
249,-0.017,-0.027,-0.203
250,-0.017,-0.02,-0.204
251,-0.019,-0.015,-0.205
252,-0.018,-0.01,-0.204
253,-0.018,-0.008,-0.203
254,-0.014,-0.007,-0.199
255,-0.008,-0.008,-0.193
256,-0.007,-0.011,-0.184
257,-0.008,-0.015,-0.17
258,-0.006,-0.02,-0.146
259,-0.002,-0.025,-0.108
260,-0.001,-0.03,-0.053
261,-0.007,-0.035,0.022
262,-0.034,-0.038,0.111
263,-0.062,-0.039,0.209
264,-0.081,-0.04,0.311
265,-0.098,-0.04,0.389
266,-0.078,-0.041,0.424
267,-0.058,-0.041,0.405
268,-0.063,-0.04,0.329
269,-0.056,-0.04,0.231
270,-0.034,-0.04,0.131
271,-0.019,-0.04,0.04
272,-0.01,-0.038,-0.037
273,-0.01,-0.035,-0.098
274,-0.008,-0.032,-0.139
275,-0.006,-0.029,-0.167
276,-0.007,-0.026,-0.183
277,-0.007,-0.022,-0.191
278,-0.01,-0.018,-0.196
279,-0.009,-0.013,-0.197
280,-0.01,-0.007,-0.198
281,-0.011,-0.001,-0.197
282,-0.011,0.005,-0.196
283,-0.008,0.012,-0.194
284,-0.007,0.018,-0.19
285,-0.0,0.023,-0.182
286,0.007,0.027,-0.168
287,0.019,0.031,-0.144
288,0.029,0.034,-0.107
289,0.04,0.037,-0.054
290,0.041,0.04,0.017
291,0.046,0.044,0.115
292,0.063,0.047,0.238
293,0.078,0.05,0.371
294,0.068,0.052,0.482
295,0.058,0.054,0.536
296,0.035,0.055,0.525
297,0.043,0.054,0.472
298,0.084,0.052,0.385
299,0.09,0.049,0.266
300,0.051,0.047,0.135
301,0.048,0.043,0.037
302,0.041,0.035,-0.044
303,0.023,0.026,-0.106
304,0.012,0.018,-0.146
305,0.004,0.009,-0.17
306,-0.002,0.002,-0.183
307,-0.005,-0.004,-0.19
308,-0.004,-0.007,-0.192
309,-0.001,-0.008,-0.192
310,-0.004,-0.005,-0.192
311,-0.004,0.0,-0.192
312,-0.003,0.008,-0.191
313,0.0,0.017,-0.187
314,0.002,0.027,-0.182
315,0.008,0.038,-0.171
316,0.015,0.05,-0.151
317,0.027,0.062,-0.118
318,0.041,0.073,-0.07
319,0.061,0.084,0.003
320,0.084,0.094,0.104
321,0.089,0.103,0.223
322,0.099,0.112,0.355
323,0.121,0.12,0.488
324,0.167,0.125,0.599
325,0.234,0.127,0.655
326,0.241,0.128,0.618
327,0.184,0.129,0.512
328,0.166,0.125,0.379
329,0.145,0.116,0.241
330,0.115,0.106,0.117
331,0.083,0.094,0.013
332,0.043,0.081,-0.071
333,0.021,0.065,-0.124
334,0.013,0.048,-0.155
335,0.01,0.032,-0.172
336,0.009,0.02,-0.18
337,0.005,0.01,-0.185
338,0.003,0.005,-0.187
339,0.004,0.003,-0.187
340,0.006,0.005,-0.186
341,0.005,0.01,-0.186
342,0.004,0.019,-0.185
343,0.004,0.03,-0.181
344,0.008,0.044,-0.173
345,0.014,0.06,-0.158
346,0.025,0.077,-0.131
347,0.039,0.095,-0.086
348,0.059,0.113,-0.021
349,0.085,0.132,0.069
350,0.113,0.148,0.189
351,0.176,0.16,0.341
352,0.275,0.169,0.511
353,0.285,0.176,0.632
354,0.255,0.181,0.682
355,0.269,0.182,0.68
356,0.285,0.18,0.617
357,0.288,0.174,0.5
358,0.216,0.166,0.336
359,0.133,0.156,0.178
360,0.093,0.139,0.058
361,0.063,0.119,-0.033
362,0.041,0.098,-0.096
363,0.027,0.078,-0.135
364,0.02,0.059,-0.159
365,0.013,0.043,-0.172
366,0.01,0.029,-0.178
367,0.011,0.018,-0.181
368,0.013,0.012,-0.181
369,0.01,0.009,-0.183
370,0.008,0.011,-0.183
371,0.007,0.016,-0.182
372,0.008,0.025,-0.179
373,0.01,0.038,-0.173
374,0.014,0.054,-0.162
375,0.021,0.073,-0.141
376,0.029,0.097,-0.107
377,0.053,0.121,-0.049
378,0.092,0.144,0.036
379,0.141,0.166,0.152
380,0.193,0.184,0.288
381,0.22,0.2,0.428
382,0.258,0.211,0.57
383,0.312,0.219,0.677
384,0.372,0.221,0.726
385,0.284,0.218,0.652
386,0.196,0.209,0.515
387,0.175,0.196,0.373
388,0.136,0.178,0.23
389,0.102,0.155,0.104
390,0.069,0.129,0.0
391,0.046,0.1,-0.072
392,0.031,0.07,-0.118
393,0.024,0.04,-0.146
394,0.021,0.013,-0.162
395,0.021,-0.009,-0.17
396,0.017,-0.024,-0.175
397,0.012,-0.029,-0.178
398,0.008,-0.02,-0.18
399,0.01,0.008,-0.179
400,0.01,0.057,-0.179
