lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.606,0.677,0.627
2,0.448,0.546,0.47
3,0.371,0.44,0.388
4,0.307,0.355,0.32
5,0.274,0.288,0.282
6,0.248,0.237,0.253
7,0.231,0.199,0.231
8,0.212,0.173,0.21
9,0.186,0.155,0.185
10,0.172,0.145,0.175
11,0.177,0.141,0.183
12,0.163,0.14,0.173
13,0.171,0.143,0.184
14,0.163,0.148,0.179
15,0.162,0.155,0.178
16,0.162,0.161,0.177
17,0.147,0.167,0.16
18,0.145,0.173,0.156
19,0.153,0.177,0.161
20,0.15,0.18,0.156
21,0.174,0.182,0.178
22,0.153,0.182,0.159
23,0.138,0.18,0.15
24,0.145,0.177,0.16
25,0.159,0.172,0.177
26,0.182,0.16,0.205
27,0.187,0.153,0.217
28,0.181,0.149,0.218
29,0.177,0.146,0.218
30,0.158,0.144,0.2
31,0.141,0.141,0.179
32,0.12,0.139,0.151
33,0.104,0.136,0.126
34,0.104,0.132,0.118
35,0.102,0.128,0.108
36,0.096,0.125,0.098
37,0.107,0.122,0.104
38,0.118,0.121,0.113
39,0.132,0.119,0.128
40,0.127,0.119,0.128
41,0.114,0.116,0.121
42,0.114,0.114,0.121
43,0.121,0.111,0.129
44,0.114,0.109,0.123
45,0.101,0.107,0.109
46,0.104,0.105,0.109
47,0.122,0.103,0.124
48,0.129,0.102,0.128
49,0.119,0.102,0.118
50,0.116,0.102,0.115
51,0.102,0.101,0.102
52,0.081,0.1,0.085
53,0.082,0.099,0.091
54,0.082,0.098,0.096
55,0.096,0.097,0.113
56,0.1,0.095,0.123
57,0.115,0.094,0.144
58,0.091,0.093,0.128
59,0.081,0.093,0.119
60,0.064,0.092,0.1
61,0.055,0.091,0.083
62,0.057,0.091,0.074
63,0.069,0.089,0.077
64,0.1,0.086,0.097
65,0.126,0.083,0.116
66,0.104,0.08,0.09
67,0.097,0.076,0.082
68,0.087,0.072,0.075
69,0.069,0.068,0.061
70,0.076,0.063,0.072
71,0.072,0.059,0.071
72,0.068,0.054,0.069
73,0.046,0.047,0.049
74,0.053,0.04,0.052
75,0.035,0.032,0.032
76,0.012,0.024,0.008
77,-0.013,0.016,-0.014
78,-0.003,0.009,-0.003
79,-0.007,0.004,-0.007
80,-0.01,-0.0,-0.01
81,-0.025,-0.005,-0.022
82,-0.024,-0.01,-0.019
83,-0.015,-0.015,-0.008
84,-0.006,-0.018,0.005
85,-0.026,-0.02,-0.011
86,-0.012,-0.021,0.008
87,-0.006,-0.021,0.019
88,-0.032,-0.021,-0.003
89,-0.029,-0.022,-0.004
90,-0.023,-0.023,-0.001
91,-0.023,-0.024,-0.01
92,-0.037,-0.026,-0.033
93,-0.03,-0.026,-0.034
94,-0.008,-0.027,-0.019
95,-0.004,-0.026,-0.019
96,0.0,-0.027,-0.019
97,-0.001,-0.026,-0.019
98,-0.013,-0.027,-0.029
99,-0.016,-0.027,-0.029
100,-0.026,-0.028,-0.034
101,-0.043,-0.028,-0.049
102,-0.053,-0.028,-0.058
103,-0.059,-0.028,-0.064
104,-0.037,-0.027,-0.046
105,-0.033,-0.027,-0.043
106,-0.059,-0.026,-0.068
107,-0.059,-0.025,-0.067
108,-0.052,-0.024,-0.06
109,-0.02,-0.024,-0.031
110,-0.009,-0.024,-0.018
111,0.012,-0.024,0.005
112,0.009,-0.025,0.007
113,0.002,-0.027,0.003
114,-0.011,-0.028,-0.009
115,-0.02,-0.029,-0.013
116,-0.029,-0.031,-0.017
117,-0.032,-0.032,-0.016
118,-0.035,-0.033,-0.019
119,-0.038,-0.034,-0.025
120,-0.037,-0.036,-0.03
121,-0.048,-0.037,-0.048
122,-0.043,-0.04,-0.051
123,-0.047,-0.043,-0.062
124,-0.058,-0.047,-0.076
125,-0.061,-0.051,-0.083
126,-0.065,-0.055,-0.087
127,-0.064,-0.058,-0.083
128,-0.081,-0.061,-0.096
129,-0.066,-0.064,-0.081
130,-0.064,-0.066,-0.078
131,-0.064,-0.068,-0.079
132,-0.066,-0.069,-0.082
133,-0.063,-0.069,-0.082
134,-0.057,-0.067,-0.08
135,-0.044,-0.066,-0.068
136,-0.059,-0.064,-0.081
137,-0.063,-0.064,-0.082
138,-0.076,-0.064,-0.094
139,-0.058,-0.065,-0.077
140,-0.063,-0.066,-0.08
141,-0.075,-0.066,-0.088
142,-0.073,-0.066,-0.084
143,-0.076,-0.067,-0.084
144,-0.069,-0.067,-0.075
145,-0.077,-0.067,-0.077
146,-0.059,-0.068,-0.055
147,-0.05,-0.068,-0.044
148,-0.069,-0.068,-0.062
149,-0.07,-0.068,-0.067
150,-0.069,-0.067,-0.072
151,-0.054,-0.067,-0.066
152,-0.064,-0.067,-0.081
153,-0.066,-0.067,-0.087
154,-0.071,-0.066,-0.096
155,-0.074,-0.065,-0.101
156,-0.074,-0.064,-0.1
157,-0.072,-0.062,-0.097
158,-0.077,-0.061,-0.1
159,-0.07,-0.06,-0.092
160,-0.044,-0.058,-0.068
161,-0.04,-0.057,-0.066
162,-0.04,-0.056,-0.068
163,-0.05,-0.054,-0.079
164,-0.055,-0.053,-0.083
165,-0.049,-0.051,-0.075
166,-0.053,-0.05,-0.078
167,-0.045,-0.048,-0.069
168,-0.047,-0.047,-0.07
169,-0.048,-0.045,-0.072
170,-0.06,-0.044,-0.082
171,-0.056,-0.043,-0.075
172,-0.05,-0.043,-0.064
173,-0.04,-0.044,-0.052
174,-0.041,-0.044,-0.048
175,-0.039,-0.044,-0.042
176,-0.031,-0.045,-0.031
177,-0.045,-0.047,-0.041
178,-0.047,-0.049,-0.044
179,-0.047,-0.051,-0.049
180,-0.045,-0.053,-0.053
181,-0.042,-0.054,-0.056
182,-0.049,-0.055,-0.069
183,-0.058,-0.056,-0.082
184,-0.07,-0.056,-0.096
185,-0.065,-0.056,-0.093
186,-0.061,-0.057,-0.089
187,-0.061,-0.059,-0.089
188,-0.066,-0.06,-0.094
189,-0.07,-0.061,-0.1
190,-0.07,-0.061,-0.102
191,-0.065,-0.062,-0.099
192,-0.053,-0.062,-0.086
193,-0.058,-0.062,-0.089
194,-0.058,-0.062,-0.088
195,-0.049,-0.06,-0.078
196,-0.057,-0.058,-0.083
197,-0.06,-0.055,-0.087
198,-0.059,-0.053,-0.088
199,-0.05,-0.052,-0.08
200,-0.043,-0.05,-0.07
201,-0.047,-0.049,-0.069
202,-0.052,-0.049,-0.068
203,-0.057,-0.048,-0.067
204,-0.054,-0.048,-0.06
205,-0.058,-0.048,-0.057
206,-0.041,-0.048,-0.038
207,-0.046,-0.05,-0.04
208,-0.048,-0.051,-0.044
209,-0.037,-0.052,-0.038
210,-0.041,-0.054,-0.048
211,-0.042,-0.055,-0.055
212,-0.056,-0.055,-0.073
213,-0.046,-0.056,-0.067
214,-0.057,-0.057,-0.08
215,-0.057,-0.057,-0.079
216,-0.064,-0.058,-0.087
217,-0.071,-0.058,-0.094
218,-0.078,-0.058,-0.103
219,-0.087,-0.057,-0.112
220,-0.068,-0.057,-0.095
221,-0.042,-0.056,-0.07
222,-0.049,-0.055,-0.075
223,-0.053,-0.054,-0.075
224,-0.058,-0.052,-0.077
225,-0.044,-0.05,-0.063
226,-0.047,-0.048,-0.066
227,-0.041,-0.047,-0.062
228,-0.038,-0.045,-0.06
229,-0.031,-0.041,-0.054
230,-0.025,-0.038,-0.044
231,-0.023,-0.034,-0.037
232,-0.043,-0.032,-0.05
233,-0.043,-0.03,-0.044
234,-0.022,-0.029,-0.019
235,-0.043,-0.028,-0.034
236,-0.037,-0.027,-0.023
237,-0.02,-0.027,-0.005
238,-0.02,-0.027,-0.008
239,-0.026,-0.027,-0.019
240,-0.02,-0.028,-0.02
241,-0.025,-0.029,-0.029
242,-0.029,-0.03,-0.038
243,-0.03,-0.03,-0.043
244,-0.019,-0.03,-0.036
245,-0.024,-0.029,-0.043
246,-0.027,-0.028,-0.045
247,-0.029,-0.026,-0.048
248,-0.027,-0.025,-0.048
249,-0.03,-0.023,-0.052
250,-0.026,-0.021,-0.047
251,-0.031,-0.018,-0.049
252,-0.045,-0.016,-0.06
253,-0.037,-0.013,-0.05
254,-0.02,-0.011,-0.035
255,-0.002,-0.009,-0.018
256,0.015,-0.008,-0.006
257,0.01,-0.007,-0.012
258,0.014,-0.005,-0.007
259,-0.012,-0.002,-0.028
260,0.01,-0.0,-0.001
261,0.01,0.003,0.004
262,0.001,0.005,0.001
263,0.017,0.006,0.021
264,0.015,0.006,0.029
265,0.019,0.006,0.036
266,0.004,0.006,0.026
267,0.011,0.006,0.034
268,0.0,0.007,0.021
269,-0.002,0.007,0.013
270,-0.013,0.008,-0.005
271,-0.004,0.008,-0.003
272,0.007,0.01,0.004
273,0.005,0.01,-0.001
274,0.001,0.011,-0.007
275,0.005,0.012,-0.005
276,0.021,0.013,0.009
277,0.02,0.013,0.007
278,0.025,0.014,0.012
279,0.02,0.016,0.01
280,0.013,0.018,0.007
281,0.011,0.019,0.008
282,0.005,0.02,0.003
283,0.007,0.02,0.004
284,0.026,0.019,0.019
285,0.03,0.019,0.021
286,0.047,0.018,0.033
287,0.049,0.018,0.035
288,0.041,0.017,0.029
289,0.02,0.016,0.013
290,0.014,0.015,0.012
291,0.003,0.013,0.007
292,0.003,0.011,0.014
293,0.004,0.01,0.022
294,-0.009,0.009,0.017
295,-0.005,0.01,0.026
296,-0.002,0.012,0.031
297,0.018,0.015,0.047
298,0.009,0.018,0.033
299,0.022,0.022,0.037
300,0.027,0.027,0.035
301,0.021,0.032,0.021
302,0.019,0.036,0.015
303,0.02,0.039,0.014
304,0.037,0.042,0.027
305,0.054,0.045,0.043
306,0.055,0.047,0.047
307,0.067,0.049,0.06
308,0.067,0.052,0.061
309,0.064,0.055,0.061
310,0.064,0.057,0.062
311,0.076,0.059,0.076
312,0.085,0.061,0.085
313,0.095,0.062,0.094
314,0.083,0.063,0.081
315,0.081,0.063,0.074
316,0.065,0.064,0.057
317,0.053,0.066,0.045
318,0.039,0.068,0.037
319,0.034,0.071,0.04
320,0.039,0.074,0.049
321,0.046,0.077,0.061
322,0.056,0.082,0.077
323,0.053,0.085,0.081
324,0.078,0.089,0.11
325,0.104,0.094,0.138
326,0.108,0.099,0.142
327,0.124,0.104,0.15
328,0.13,0.11,0.145
329,0.14,0.117,0.145
330,0.143,0.123,0.14
331,0.139,0.127,0.133
332,0.136,0.131,0.127
333,0.144,0.134,0.136
334,0.149,0.135,0.141
335,0.126,0.137,0.123
336,0.137,0.138,0.136
337,0.14,0.138,0.139
338,0.144,0.137,0.147
339,0.146,0.134,0.151
340,0.117,0.131,0.123
341,0.117,0.127,0.121
342,0.125,0.124,0.126
343,0.121,0.12,0.12
344,0.115,0.117,0.112
345,0.114,0.114,0.108
346,0.1,0.112,0.094
347,0.108,0.11,0.105
348,0.094,0.108,0.098
349,0.08,0.108,0.09
350,0.099,0.107,0.114
351,0.087,0.106,0.109
352,0.097,0.105,0.125
353,0.108,0.104,0.143
354,0.127,0.103,0.165
355,0.126,0.103,0.164
356,0.121,0.102,0.153
357,0.118,0.102,0.139
358,0.123,0.102,0.133
359,0.111,0.102,0.115
360,0.112,0.102,0.111
361,0.106,0.103,0.1
362,0.099,0.105,0.091
363,0.101,0.106,0.094
364,0.098,0.108,0.095
365,0.096,0.11,0.097
366,0.086,0.114,0.091
367,0.1,0.116,0.109
368,0.101,0.118,0.112
369,0.113,0.121,0.124
370,0.111,0.124,0.12
371,0.133,0.127,0.138
372,0.133,0.13,0.134
373,0.134,0.131,0.133
374,0.138,0.132,0.134
375,0.142,0.134,0.136
376,0.149,0.136,0.145
377,0.154,0.138,0.154
378,0.142,0.14,0.148
379,0.155,0.141,0.164
380,0.158,0.142,0.172
381,0.15,0.142,0.169
382,0.144,0.141,0.17
383,0.131,0.139,0.161
384,0.133,0.137,0.164
385,0.124,0.134,0.153
386,0.12,0.13,0.142
387,0.11,0.125,0.124
388,0.096,0.12,0.103
389,0.1,0.115,0.099
390,0.111,0.109,0.106
391,0.107,0.103,0.1
392,0.088,0.097,0.082
393,0.073,0.092,0.072
394,0.083,0.087,0.087
395,0.105,0.084,0.111
396,0.113,0.082,0.12
397,0.112,0.081,0.123
398,0.103,0.084,0.116
399,0.078,0.089,0.091
400,0.064,0.098,0.075
