gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2994,1876,0.237842813134193,40.2597846984863,-105.842613220215,3670176,2994,1450,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-04-17 08:51:10.241690,102.18452913757855,9.098830235551542,8.051594582705004,2.6779159451992216e-13,11.0,-9.16,1.0,-9.92,0.3781,0.5956,1.4592,0.902,0.1794,0.2145,0
103031,npp,2253,1350,0.2170284390449524,40.2604713439941,-105.840454101562,3670176,2253,1019,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-04-18 08:32:16.336034,96.95880200215387,35.697944657787644,31.119077977802498,3.569869306074434e-17,8.0,-35.81,1.2937979144666532,-36.32,0.4459,0.7596,1.4974,0.7073,0.1179,0.1535,0
103270,npp,668,289,0.767993986606598,40.2599143981934,-105.841133117676,3670176,666,152,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-04-20 07:54:21.404197,91.24333894088115,65.36266989725783,53.616702724962124,1.1034793107479635e-22,2.0,-65.46,2.898275349237888,-65.69,0.4696,0.7595,1.2374,0.7073,0.5402,0.5432,0
103278,npp,2768,3084,1.0157990455627441,40.2544136047363,-105.838325500488,3670176,2771,2475,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-04-20 09:34:56.682145,-71.37077706409237,48.76192628414925,41.76438396436768,1.597994372477044e-17,18.0,48.83,1.7549928774784245,48.44,0.4065,0.6022,0.8591,0.8922,0.7729,0.9063,0
103396,npp,2076,2569,0.1837320476770401,40.260814666748,-105.841125488281,3670176,2076,2077,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-04-21 09:16:11.672374,-74.3081380790671,29.083633820880966,25.502514109814182,1.7082019743449484e-21,15.0,29.13,1.184412938166907,28.585,0.3679,0.5407,0.9709,0.9936,0.2359,0.1826,0
103515,npp,1373,2051,0.1903949156403542,40.2568206787109,-105.838638305664,3670176,1373,1617,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-04-22 08:57:23.104992,-60.20143564591853,1.132052538909192,1.0026882448755792,6.22679027258806e-21,12.0,1.02,1.0,0.3,0.3398,0.5372,1.0274,1.0,0.1904,0.1904,0
103634,npp,641,1526,0.0910186655819416,40.2603874206543,-105.843589782715,3670176,642,1145,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-04-23 08:38:32.764346,98.67690513953939,27.807388810398283,24.405550321721776,3.910807876667998e-20,9.0,-27.9,1.184412938166907,-28.46,0.3895,0.5384,1.1807,0.9978,0.1595,0.0908,0
103752,npp,2952,993,0.0684648118913174,40.2602882385254,-105.839851379395,3670176,2952,731,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-04-24 08:19:37.087780,95.51824248928385,48.554757527615564,41.59984605744013,1.8834355744694116e-18,6.0,-48.67,1.7549928774784245,-49.09,0.428,0.7178,1.0258,0.7485,0.1673,0.0512,0
103868,npp,2162,464,0.1371644390746951,40.2607460021973,-105.841407775879,3670176,2165,274,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-04-25 08:00:39.634101,92.54512905207216,61.980719489960386,51.43508428669037,8.758269869094729e-16,3.0,-62.08,2.5331140255951103,-62.38,0.4972,0.714,1.0753,0.7524,0.3095,0.1032,0
104346,npp,1341,1170,0.33731071650981903,40.2582969665527,-105.840873718262,3670176,1340,863,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-04-29 08:25:51.778649,95.80396530588939,42.65693712457482,36.88217086932169,7.164683203967044e-07,7.0,-42.75,1.4867838833500562,-43.15,0.4414,0.5743,0.9678,0.9355,0.3778,0.3155,0
131947,npp,1525,1513,0.35510508716106404,40.2599296569824,-105.844802856445,3670176,1526,1135,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-08-13 08:37:31.150194,98.79088764666179,28.41967109641,24.930672260133946,7.579065290666822e-05,9.0,-28.51,1.184412938166907,-28.46,0.3895,0.5384,1.1807,0.9978,0.3825,0.3543,0
132123,npp,767,980,0.664713978767395,40.2583427429199,-105.839317321777,3670176,771,723,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-08-14 08:18:35.489465,94.87798921207299,48.962547911713195,41.91689932779619,7.333487718988566e-10,6.0,-49.06,1.7549928774784245,-49.09,0.428,0.7178,1.0258,0.7485,0.507,0.4975,0
132296,npp,3052,452,0.5716285109519961,40.2571678161621,-105.842071533203,3670176,3050,264,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-08-15 07:59:38.050679,92.28597605237934,62.23797232565392,51.60343252618452,1.0957417704915075e-15,3.0,-62.32,2.6065528283652384,-62.38,0.4972,0.714,1.0753,0.7524,0.4826,0.4301,0
132488,npp,1353,2728,0.937630474567413,40.2554092407227,-105.839714050293,3670176,1353,2189,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-08-16 09:21:24.789182,-73.68210067502629,36.091335805047606,31.450757608760316,8.998392391606983e-16,16.0,36.18,1.2937979144666532,36.13,0.4235,0.6983,1.3126,0.7693,0.7222,0.7213,0
132669,npp,661,2212,0.448864817619324,40.2592353820801,-105.845024108887,3670176,661,1772,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-08-17 09:02:38.027000,-78.59944582789863,10.30327111916893,9.115112794519098,1.900639280401878e-22,13.0,10.32,1.0,10.38,0.3345,0.612,1.292,0.8779,0.3741,0.394,0
132847,npp,2997,1689,0.364080980420113,40.2609977722168,-105.842826843262,3670176,2997,1278,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-08-18 08:43:47.706989,99.25852244063222,19.581005168509215,17.267701220654605,7.596931702218363e-26,10.0,-19.63,1.0442604737599883,-19.63,0.3771,0.6253,1.3401,0.8592,0.2871,0.3128,0
133027,npp,2249,1158,0.99205356836319,40.2570266723633,-105.845062255859,3670176,2249,854,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-08-19 08:24:53.825819,95.98282947951503,43.10513983467513,37.245882393040254,2.9022264741667262e-27,7.0,-43.19,1.4867838833500562,-43.15,0.4414,0.5743,0.9678,0.9355,0.8182,0.928,0
133209,npp,1471,627,0.880557298660278,40.2560386657715,-105.840270996094,3670176,1476,411,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-08-20 08:05:56.384573,93.02146276212862,58.422706877393544,48.987039700523795,2.8109315657531415e-27,4.0,-58.51,2.253202848596432,-58.53,0.3871,0.6729,1.0284,0.7984,0.6294,0.7031,0
133223,npp,384,3406,2.0554565191268903,40.2545700073242,-105.839485168457,3670176,388,2754,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-08-20 09:46:20.988248,-69.38630502785271,57.45156404610172,48.301273387440496,7.825339421274168e-28,20.0,57.52,2.2013981571160284,57.5,0.3539,0.5655,0.8992,0.95,1.2141,1.9528,0
133392,npp,664,101,0.969771385192871,40.2588653564453,-105.837577819824,3670176,664,45,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-08-21 07:46:57.161859,90.38137196622255,68.57550535558445,55.53752380386065,1.1617371821315418e-25,1.0,-68.65,3.3166247903554,-68.68,0.5336,0.796,1.336,0.6749,0.5896,0.6545,0
133404,npp,2802,2901,0.30933821201324496,40.2583923339844,-105.839698791504,3670176,2803,2339,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-08-21 09:27:39.558601,-73.35474121848846,42.698429283796706,36.917443458605156,1.3740604251240948e-28,17.0,42.78,1.4867838833500562,42.74,0.4309,0.6257,1.0516,0.8586,0.3244,0.2656,0
133957,npp,2448,4054,1.67996346950531,40.2592735290527,-105.844955444336,3670176,2453,3194,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-08-24 10:11:11.837877,-65.32464720868057,69.71782044011648,56.189803293661996,3.998046102744633e-26,24.0,69.78,3.5496478698597698,69.73,0.5674,0.955,1.5199,0.5626,0.7415,0.9451,0
134124,npp,2957,802,0.847014605998993,40.2560806274414,-105.83975982666,3670176,2955,588,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-08-25 08:12:14.703904,93.93719895726937,54.034555012462135,45.79595895715978,3.497593473917469e-14,5.0,-54.13,1.9513309067639726,-54.1,0.455,0.6508,1.0923,0.8256,0.6378,0.6993,0
134138,npp,1834,3570,0.396310776472092,40.2609405517578,-105.840362548828,3670176,1834,2897,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-08-25 09:52:33.969269,-68.62700731931645,61.11664390888346,50.85890706178084,1.095683621404533e-21,21.0,61.2,2.5331140255951103,61.18,0.4492,0.6749,1.0643,0.7961,0.4273,0.3155,0
134308,npp,2159,276,2.5946946144104,40.2553901672363,-105.839569091797,3670176,2156,144,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-08-26 07:53:15.488272,91.06170859376567,65.6075605337762,53.76970806934516,1.2326589812139296e-07,2.0,-65.69,3.0,-65.69,0.4696,0.7595,1.2374,0.7073,1.149,1.8353,0
134322,npp,1174,3071,0.5909408330917361,40.2577819824219,-105.842147827148,3670176,1175,2466,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-08-26 09:33:52.546856,-72.08051834892197,48.35838137831283,41.448561342325306,9.341340919718264e-16,18.0,48.44,1.7549928774784245,48.44,0.4065,0.6022,0.8591,0.8922,0.5308,0.5272,0
134505,npp,500,2557,0.2149030342698097,40.2587242126465,-105.839836120605,3670176,501,2068,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-08-27 09:15:07.570099,-75.31442805200886,28.49461271348839,24.997125164120682,5.195681219689208e-09,15.0,28.56,1.184412938166907,28.585,0.3679,0.5407,0.9709,0.9936,0.2622,0.2135,0
137322,npp,2751,274,1.41517341136932,40.2570610046387,-105.841751098633,3670176,2748,143,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-09-11 07:53:09.576589,91.0266744420147,65.63820304656161,53.78883541659293,1.5208527299829986e-05,2.0,-65.72,3.0,-65.69,0.4696,0.7595,1.2374,0.7073,0.7558,1.001,0
137715,npp,387,2037,0.651715755462646,40.2559928894043,-105.838356018066,3670176,387,1603,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-09-13 08:56:13.103709,-142.17662890060714,0.22173094096078658,0.19639421108629726,2.1005466406046274e-11,12.0,0.3,1.0,0.3,0.3398,0.5372,1.0274,1.0,0.6517,0.6517,0
137903,npp,2726,1511,0.3912613093853,40.2602882385254,-105.843170166016,3670176,2726,1133,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-09-14 08:37:21.017398,98.81815689718321,28.50735036073275,25.00696279706569,2.1446709552569286e-18,9.0,-28.6,1.184412938166907,-28.46,0.3895,0.5384,1.1807,0.9978,0.413,0.3904,0
138092,npp,1965,977,0.764307856559753,40.2567520141602,-105.844741821289,3670176,1964,721,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-09-15 08:18:25.371550,95.02966732840777,49.04563147171943,41.98328484268841,9.751041625987907e-25,6.0,-49.15,1.7549928774784245,-49.09,0.428,0.7178,1.0258,0.7485,0.5638,0.5721,0
138105,npp,776,3731,1.38668727874756,40.255256652832,-105.842323303223,3670176,776,3014,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-09-15 09:58:39.300749,-67.88168869199465,64.30982455549683,52.96200614101793,5.128408797223429e-19,22.0,64.37,2.8345692104261015,64.35,0.423,0.7392,0.9979,0.7268,0.7657,1.0079,0
138282,npp,1158,449,0.5910079479217529,40.2614974975586,-105.843307495117,3670176,1159,262,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-09-16 07:59:27.943191,92.21577769170281,62.2949729713889,51.64296337910947,2.055775691090438e-29,3.0,-62.38,2.6065528283652384,-62.38,0.4972,0.714,1.0753,0.7524,0.4901,0.4447,0
138296,npp,138,3238,0.467370420694351,40.2607383728027,-105.842308044434,3670176,138,2579,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-09-16 09:39:57.885774,-70.70726317539128,53.16511281783581,45.14901061465851,1.2065400862451193e-25,19.0,53.24,1.9513309067639726,53.24,0.4298,0.6787,0.9781,0.7916,0.4289,0.3699,0
138688,npp,1833,2210,1.011974155902863,40.2555465698242,-105.837829589844,3670176,1833,1769,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-09-18 09:02:26.151387,-77.03924096947921,10.192918888177742,9.01781258040099,5.149735008475361e-30,13.0,10.21,1.0,10.38,0.3345,0.612,1.292,0.8779,0.9372,0.8884,0
138881,npp,1109,1686,0.208964928984642,40.2618865966797,-105.84220123291,3670176,1110,1276,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-09-19 08:43:35.840234,98.918951107744,19.740815797575273,17.407454968476802,1.0723108389614201e-29,10.0,-19.79,1.0837787002826917,-19.63,0.3771,0.6253,1.3401,0.8592,0.1531,0.1795,0
139094,npp,2189,3891,2.44005870819092,40.2557716369629,-105.843238830566,3670176,2187,3111,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-09-20 10:04:48.785247,-66.51890467509088,67.1347649728026,54.705820207896956,3.727158947933274e-30,23.0,67.2,3.1865100272627664,67.18,0.5186,0.9819,1.6443,0.5471,0.9948,1.335,0
139269,npp,2648,624,0.853579878807068,40.2585182189941,-105.837608337402,3670176,2648,408,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-09-21 08:05:44.544362,93.28205452184368,58.486228773593346,49.031199143888294,2.8179206996553804e-23,4.0,-58.58,2.253202848596432,-58.53,0.3871,0.6729,1.0284,0.7984,0.6174,0.6815,0
139283,npp,1561,3403,0.398929804563522,40.2594451904297,-105.838394165039,3670176,1561,2751,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-09-21 09:46:09.148810,-70.05160032260615,57.3804381918058,48.24994959624022,2.824163224095796e-28,20.0,57.45,2.2013981571160284,57.5,0.3539,0.5655,0.8992,0.95,0.4616,0.379,0
139462,npp,1837,97,1.18575966358185,40.2561340332031,-105.842185974121,3670176,1835,43,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-09-22 07:46:43.557467,90.09630364264805,68.64626583965264,55.576731550608415,1.4669514257601576e-17,1.0,-68.72,3.3166247903554,-68.68,0.5336,0.796,1.336,0.6749,0.6547,0.8003,0
139475,npp,904,2897,0.648362636566162,40.2565422058105,-105.841972351074,3670176,904,2336,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-09-22 09:27:25.954749,-72.7414943761469,42.54895363111396,36.79526515869013,2.0195335226130614e-24,17.0,42.64,1.4867838833500562,42.74,0.4309,0.6257,1.0516,0.8586,0.5525,0.5567,0
139672,npp,217,2380,0.36085344851017,40.2605133056641,-105.844062805176,3670176,217,1925,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-09-23 09:08:39.204770,-76.06269406901194,19.62027544009725,17.30232964089207,6.959217152541817e-19,14.0,19.67,1.0837787002826917,19.93,0.4062,0.5774,1.222,0.9304,0.3374,0.3357,0
140059,npp,1816,1333,0.687663435935974,40.2550926208496,-105.841262817383,3670176,1816,1007,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-09-25 08:30:56.815760,96.94289478743806,36.43554358732772,31.737310121496787,6.308111125097091e-05,8.0,-36.52,1.357151599901897,-36.32,0.4459,0.7596,1.4974,0.7073,0.4843,0.4864,0
143151,npp,2371,1329,0.725849688053131,40.2577476501465,-105.843612670898,3670176,2372,1004,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-10-11 08:30:47.683322,97.49353595644376,36.595640751188114,31.8700414041459,5.766023557172284e-07,8.0,-36.68,1.357151599901897,-36.32,0.4459,0.7596,1.4974,0.7073,0.5124,0.5134,0
143356,npp,475,3561,0.801953315734863,40.2584571838379,-105.838752746582,3670176,474,2890,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-10-12 09:52:11.322918,-68.70454891024308,60.95772145221401,50.746293947046624,6.905442273641602e-06,21.0,61.01,2.5331140255951103,61.18,0.4492,0.6749,1.0643,0.7961,0.5874,0.6384,0
143943,npp,1553,2032,0.428672105073929,40.2546539306641,-105.839141845703,3670176,1553,1598,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-10-15 08:56:00.040875,172.8221241762605,0.2570037915322848,0.22761522121335936,5.301759458858488e-29,12.0,-0.27,1.0,0.3,0.3398,0.5372,1.0274,1.0,0.4287,0.4287,0
144136,npp,831,1507,0.364479437470436,40.2592964172363,-105.838081359863,3670176,831,1130,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-10-16 08:37:07.977108,96.91258063254537,28.738143209117474,25.20264351363866,4.643657118782936e-31,9.0,-28.79,1.184412938166907,-28.46,0.3895,0.5384,1.1807,0.9978,0.3904,0.3637,0
144331,npp,80,974,0.549925714731216,40.2609710693359,-105.840621948242,3670176,83,719,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-10-17 08:18:14.135671,94.97117440330102,49.14036801789706,42.0523960717415,2.3328785504452326e-31,6.0,-49.24,1.7549928774784245,-49.09,0.428,0.7178,1.0258,0.7485,0.4416,0.4116,0
144345,npp,1965,3725,1.85520243644714,40.2557945251465,-105.841674804688,3670176,1963,3010,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-10-17 09:58:28.066502,-67.79999988402906,64.2170571461942,52.89578538044765,4.931514383006227e-30,22.0,64.26,2.8345692104261015,64.35,0.423,0.7392,0.9979,0.7268,0.931,1.3484,0
144529,npp,2357,447,1.1970146894455,40.2594718933105,-105.843322753906,3670176,2359,261,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-10-18 07:59:18.510413,92.39411518562859,62.34101402587789,51.66626381888494,8.240148897713021e-30,3.0,-62.42,2.6065528283652384,-62.38,0.4972,0.714,1.0753,0.7524,0.7225,0.9007,0
144543,npp,1338,3234,0.517171651124954,40.2595825195312,-105.83812713623,3670176,1338,2573,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-10-18 09:39:48.454046,-70.92261660385874,53.06469689466074,45.06766024182357,4.997009914336934e-31,19.0,53.14,1.9513309067639726,53.24,0.4298,0.6787,0.9781,0.7916,0.4545,0.4094,0
144746,npp,666,2722,0.400426268577576,40.2586555480957,-105.83952331543,3670176,666,2185,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-10-19 09:21:05.283214,-73.9933704489455,35.8479724610074,31.2437409082773,5.7580545618682524e-30,16.0,35.92,1.2937979144666532,36.13,0.4235,0.6983,1.3126,0.7693,0.307,0.3081,0
144942,npp,3053,2207,0.1727498844265938,40.260799407959,-105.83869934082,3670176,3053,1766,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-10-20 09:02:18.561651,-74.386716128875,10.024906479935039,8.868661910044525,7.625705759478867e-27,13.0,10.03,1.0,10.38,0.3345,0.612,1.292,0.8779,0.098,0.1517,0
145140,npp,2341,1685,0.616559505462646,40.2555046081543,-105.838233947754,3670176,2341,1274,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-10-21 08:43:30.064506,100.09935452188603,19.779208173210865,17.439190981840078,7.198984285294393e-22,10.0,-19.84,1.0837787002826917,-19.63,0.3771,0.6253,1.3401,0.8592,0.5292,0.5297,0
145338,npp,1598,1154,0.1615207083523273,40.2621231079102,-105.843315124512,3670176,1597,850,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-10-22 08:24:36.230303,95.98095276384187,43.24852012960603,37.35788600114327,1.8315650524246145e-15,7.0,-43.34,1.4867838833500562,-43.15,0.4414,0.5743,0.9678,0.9355,0.2596,0.1511,0
145351,npp,359,3888,1.60171842575073,40.2569198608398,-105.839897155762,3670176,360,3109,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-10-22 10:04:44.824129,-66.70076177457143,67.09810160490929,54.67579576551097,1.2319506101110406e-22,23.0,67.15,3.1865100272627664,67.18,0.5186,0.9819,1.6443,0.5471,0.7317,0.8763,0
145530,npp,827,624,0.721464157104492,40.2610893249512,-105.840026855469,3670176,826,408,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-10-23 08:05:40.613179,93.09633147342775,58.498003019022775,49.032752326593325,2.655258743816693e-08,4.0,-58.58,2.253202848596432,-58.53,0.3871,0.6729,1.0284,0.7984,0.5588,0.576,0
145543,npp,2813,3400,0.415572822093964,40.2618217468262,-105.843780517578,3670176,2812,2749,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-10-23 09:46:05.219431,-69.82509574560882,57.313836615509544,48.19561045359027,1.0949246783517989e-16,20.0,57.38,2.2013981571160284,57.5,0.3539,0.5655,0.8992,0.95,0.4691,0.3948,0
148656,npp,1533,627,0.750207841396332,40.2575759887695,-105.843574523926,3670176,1531,411,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-11-08 08:05:47.852301,92.95707920195588,58.42920500603642,48.98209662971579,0.00038505824880020556,4.0,-58.51,2.253202848596432,-58.53,0.3871,0.6729,1.0284,0.7984,0.5716,0.599,0
148862,npp,2868,2898,0.24623865634203002,40.2625427246094,-105.843788146973,3670176,2869,2337,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-11-09 09:27:31.083874,-73.5242029364951,42.60928000964612,36.83896604363371,0.0004477653589991196,17.0,42.67,1.4867838833500562,42.74,0.4309,0.6257,1.0516,0.8586,0.282,0.2114,0
149456,npp,749,1337,1.117085218429565,40.2566757202148,-105.840522766113,3670176,748,1010,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-11-12 08:31:03.840015,96.52421007289394,36.2741664564599,31.597928206009723,4.9816007521969115e-24,8.0,-36.36,1.2937979144666532,-36.32,0.4459,0.7596,1.4974,0.7073,0.8136,0.7901,0
149640,npp,3057,803,0.37624192237854,40.2605934143066,-105.839279174805,3670176,3060,589,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-11-13 08:12:10.012743,94.83274494777194,53.99052999523942,45.75493090450915,4.002786874424617e-30,5.0,-54.1,1.9513309067639726,-54.1,0.455,0.6508,1.0923,0.8256,0.3966,0.3106,0
149654,npp,1918,3566,0.273499444127083,40.260009765625,-105.845512390137,3670176,1916,2894,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-11-13 09:52:27.503466,-68.64246739291536,61.06329844361035,50.813226703593244,5.682298468647928e-25,21.0,61.11,2.5331140255951103,61.18,0.4492,0.6749,1.0643,0.7961,0.3788,0.2177,0
149826,npp,2248,278,2.58412432670593,40.2550277709961,-105.838935852051,3670176,2248,145,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-11-14 07:53:10.847709,91.2197228694344,65.58291936286538,53.743598733237725,2.6524241587065414e-33,2.0,-65.65,3.0,-65.69,0.4696,0.7595,1.2374,0.7073,1.1454,1.8278,0
149840,npp,1278,3068,0.731706500053406,40.2581062316895,-105.84383392334,3670176,1276,2464,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-11-14 09:33:46.131025,-71.84863477600665,48.29481943961882,41.39172385241759,3.5553050801062176e-30,18.0,48.35,1.7549928774784245,48.44,0.4065,0.6022,0.8591,0.8922,0.6111,0.6528,0
150028,npp,592,2555,0.763404786586761,40.2603607177734,-105.839363098145,3670176,594,2067,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-11-15 09:15:01.206518,-74.33538730099733,28.418852570674648,24.9284149773162,1.8408439584600824e-31,15.0,28.47,1.184412938166907,28.585,0.3679,0.5407,0.9709,0.9936,0.7253,0.7585,0
150209,npp,2966,2037,0.1868697181344032,40.2620811462402,-105.844367980957,3670176,2967,1604,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-11-16 08:56:14.504374,-35.73574131232816,0.3537502706328798,0.3132900111754002,3.1486618889244443e-31,12.0,0.3,1.0,0.3,0.3398,0.5372,1.0274,1.0,0.1869,0.1869,0
150583,npp,1485,980,0.5188993513584139,40.2595100402832,-105.844505310059,3670176,1484,723,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-11-18 08:18:28.639310,94.92688003572005,48.98078506032047,41.92693194907776,9.085404867469712e-25,6.0,-49.06,1.7549928774784245,-49.09,0.428,0.7178,1.0258,0.7485,0.4239,0.3884,0
150598,npp,295,3730,0.877199113368988,40.2593612670898,-105.841453552246,3670176,296,3013,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-11-18 09:58:42.572334,-67.81365603499988,64.30224074656459,52.94830736946825,1.0038660036368919e-28,22.0,64.36,2.8345692104261015,64.35,0.423,0.7392,0.9979,0.7268,0.5859,0.6376,0
150961,npp,2075,2726,0.675544142723083,40.2577819824219,-105.845283508301,3670176,2075,2188,196611,3866787,5092,usa_rmnp_16_48,40.25833333,-105.84166667,16,48,usa_rmnp,2012-11-20 09:21:18.054660,-74.06171227332584,36.0232546595421,31.38989553262503,9.039632586815738e-20,16.0,36.09,1.2937979144666532,36.13,0.4235,0.6983,1.3126,0.7693,0.5196,0.5197,0
