gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,373,4064,-0.03259594738483401,40.30810546875,-105.82795715332,3670176,375,3198,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-04-02 10:12:24.257782,-65.72690186547253,69.8760754014067,56.2703539603147,4.5449479257026234e-05,24.0,69.92,3.5496478698597698,69.7,0.2328,0.4739,0.7365,0.4333,0.0627,-0.0141,0
102911,npp,2986,1875,0.327676266431808,40.3121566772461,-105.831535339355,3670176,2986,1449,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-04-17 08:51:08.462416,98.61017634559603,9.174818905175817,8.118732186098985,2.73391186535586e-13,11.0,-9.22,1.0,-9.86,0.1091,0.1895,0.2863,1.0837,0.3435,0.3551,0
103031,npp,2246,1350,0.1843019239604473,40.3075675964355,-105.82984161377,3670176,2246,1019,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-04-18 08:32:16.336034,97.55462277221254,35.68295054929724,31.10647971413324,3.67409233949268e-17,8.0,-35.81,1.2937979144666532,-36.32,0.1355,0.2171,0.3315,0.9458,0.18,0.1743,0
103278,npp,2760,3083,0.1781361065804958,40.3085708618164,-105.828247070312,3670176,2760,2474,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-04-20 09:34:56.682145,-71.79849769343124,48.71586323485371,41.728319490886406,1.663870666174348e-17,18.0,48.8,1.7549928774784245,48.41,0.142,0.269,0.3359,0.7634,0.1536,0.136,0
103396,npp,2069,2569,0.0626264289021492,40.307056427002,-105.827270507812,3670176,2069,2077,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-04-21 09:16:11.672374,-75.04910528130151,29.067414338274975,25.48860352055716,1.7828913073659868e-21,15.0,29.13,1.184412938166907,28.52,0.1198,0.2278,0.3186,0.9015,0.0659,0.0565,0
103515,npp,1365,2050,0.0915466248989105,40.3113708496094,-105.832420349121,3670176,1365,1617,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-04-22 08:57:23.104992,-87.6562324906043,0.958648240555882,0.8491029361625332,6.5501714875026706e-21,12.0,0.96,1.0,0.34,0.1254,0.2054,0.2935,1.0,0.0915,0.0915,0
103634,npp,634,1526,0.0808578059077263,40.3048934936523,-105.825897216797,3670176,633,1144,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-04-23 08:38:30.985067,97.45931100742351,27.81097302702717,24.408699525788492,4.082587647686824e-20,9.0,-27.9,1.184412938166907,-28.46,0.1426,0.2242,0.307,0.9161,0.0844,0.0741,0
103752,npp,2945,993,0.030242957174778,40.3067741394043,-105.829818725586,3670176,2947,731,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-04-24 08:19:37.087780,95.90571530747711,48.53968245244623,41.588026818456726,1.964751484689763e-18,6.0,-48.67,1.7549928774784245,-49.06,0.0798,0.195,0.2999,1.0531,0.1115,0.0318,0
103868,npp,2154,464,0.236115783452988,40.3087959289551,-105.828979492188,3670176,2153,274,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-04-25 08:00:37.854820,92.16273706377898,61.9783737817369,51.433702529887746,9.09446981498736e-16,3.0,-62.08,2.5331140255951103,-62.36,0.1058,0.2499,0.398,0.8218,0.1999,0.194,0
104346,npp,1334,1170,0.1646917201578617,40.3052291870117,-105.830284118652,3670176,1334,864,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-04-29 08:25:51.778649,96.27522152091275,42.638755481664425,36.86736378842155,7.245641977258848e-07,7.0,-42.75,1.4867838833500562,-43.15,0.1195,0.1974,0.3387,1.0403,0.1834,0.1713,0
132123,npp,760,980,0.227657146751881,40.305103302002,-105.828582763672,3670176,760,723,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-08-14 08:18:35.489465,95.26328184007481,48.94293637530504,41.901572519920926,7.606715148023902e-10,6.0,-49.06,1.7549928774784245,-49.06,0.0798,0.195,0.2999,1.0531,0.224,0.2397,0
132296,npp,3045,452,0.37783208489418,40.3054313659668,-105.83145904541,3670176,3046,265,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-08-15 07:59:38.050679,92.54869595656243,62.21915533320929,51.590931630094246,1.1431602301482019e-15,3.0,-62.32,2.6065528283652384,-62.36,0.1058,0.2499,0.398,0.8218,0.2544,0.3105,0
132488,npp,1345,2727,0.427946418523788,40.310417175293,-105.830703735352,3670176,1346,2188,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-08-16 09:21:24.789182,-74.34475813018359,36.03679580484632,31.4049935366724,9.378306799107128e-16,16.0,36.13,1.2937979144666532,36.13,0.1399,0.2258,0.3079,0.9095,0.3616,0.3892,0
132669,npp,653,2211,0.1918377876281738,40.310848236084,-105.832786560059,3670176,653,1771,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-08-17 09:02:36.247720,-75.35388938810827,10.249693538517855,9.067847971301005,1.983971926044468e-22,13.0,10.26,1.0,10.32,0.1492,0.2245,0.2802,0.9145,0.1726,0.1754,0
132847,npp,2989,1689,0.2154172882437706,40.3107986450195,-105.824157714844,3670176,2989,1278,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-08-18 08:43:45.927708,97.60020938708008,19.598067228646144,17.28265579051914,7.915665269783042e-26,10.0,-19.63,1.0442604737599883,-19.63,0.0927,0.1907,0.2985,1.0771,0.2291,0.232,0
133027,npp,2241,1159,0.0791796296834946,40.3102493286133,-105.824913024902,3670176,2243,854,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-08-19 08:24:53.825819,96.52181574026181,43.053088551908964,37.203593321925155,3.011035255095508e-27,7.0,-43.15,1.4867838833500562,-43.15,0.1195,0.1974,0.3387,1.0403,0.1258,0.0824,0
133209,npp,1463,627,0.22927732020616498,40.3111953735352,-105.831436157227,3670176,1464,411,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-08-20 08:05:56.384573,93.35712687191953,58.409162594297634,48.97746622024786,2.8977639109426454e-27,4.0,-58.51,2.253202848596432,-58.53,0.1442,0.2599,0.3996,0.7902,0.1918,0.1812,0
133223,npp,376,3405,0.335044577717781,40.309326171875,-105.828262329102,3670176,376,2753,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-08-20 09:46:20.988248,-69.71296521794513,57.41171547913901,48.27271836153187,8.095569708160463e-28,20.0,57.5,2.2013981571160284,57.45,0.072,0.2434,0.3663,0.8435,0.247,0.2826,0
133392,npp,655,100,-0.058396130800247,40.3119277954102,-105.833503723145,3670176,661,46,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-08-21 07:46:55.382629,90.08518932024496,68.58438848206498,55.54281496596431,1.1868681508695519e-25,1.0,-68.67,3.3166247903554,-68.67,0.1761,0.3438,0.5735,0.5973,0.0841,-0.0349,0
133404,npp,2794,2900,0.1669178195297718,40.309139251709,-105.825042724609,3670176,2794,2338,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-08-21 09:27:37.779320,-72.67374857799247,42.64975440337843,36.87791310932477,1.4083834127221662e-28,17.0,42.74,1.4867838833500562,42.74,0.1437,0.2109,0.3812,0.9736,0.1758,0.1625,0
133946,npp,662,1337,0.241645708680153,40.3064842224121,-105.831527709961,3670176,662,1010,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-08-24 08:31:10.364821,97.45193543556384,36.26311802879061,31.59372817271832,4.6324661993911566e-20,8.0,-36.36,1.2937979144666532,-36.32,0.1355,0.2171,0.3315,0.9458,0.2243,0.2286,0
134124,npp,2949,802,0.360024556517601,40.3106651306152,-105.830093383789,3670176,2950,589,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-08-25 08:12:14.703904,94.31885368768064,54.01985076736094,45.784987735586974,3.435237014281779e-14,5.0,-54.13,1.9513309067639726,-54.13,0.1274,0.2677,0.3866,0.7671,0.2527,0.2762,0
134138,npp,1827,3569,0.34582149982452404,40.308723449707,-105.83031463623,3670176,1829,2896,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-08-25 09:52:33.969269,-68.87950001742676,61.08454125685126,50.83714152230066,1.0920141664589888e-21,21.0,61.18,2.5331140255951103,61.14,0.1176,0.3102,0.4933,0.6621,0.2194,0.229,0
134308,npp,2151,276,0.338908523321152,40.3101425170898,-105.830947875977,3670176,2152,144,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-08-26 07:53:15.488272,91.32634977788484,65.59248653764412,53.760377268098026,1.197904304311591e-07,2.0,-65.69,3.0,-65.695,0.1917,0.3204,0.4829,0.641,0.2115,0.2172,0
134322,npp,1166,3070,0.249944359064102,40.3089981079102,-105.826141357422,3670176,1165,2465,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-08-26 09:33:50.767575,-71.51240002293719,48.31665106763805,41.41591407031602,9.167859729615771e-16,18.0,48.41,1.7549928774784245,48.41,0.142,0.269,0.3359,0.7634,0.1945,0.1908,0
134505,npp,492,2556,0.1273149223998189,40.3106536865234,-105.825729370117,3670176,492,2067,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-08-27 09:15:05.790817,-74.21654554226147,28.442061733821212,24.952052739131968,5.053981692684707e-09,15.0,28.52,1.184412938166907,28.52,0.1198,0.2278,0.3186,0.9015,0.1205,0.1148,0
137322,npp,2743,275,0.572963237762451,40.3116760253906,-105.824081420898,3670176,2744,143,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-09-11 07:53:09.576589,91.29698617303764,65.60502177922501,53.76830662024407,1.5760242908431713e-05,2.0,-65.7,3.0,-65.695,0.1917,0.3204,0.4829,0.641,0.2896,0.3673,0
137715,npp,379,2036,0.1420474909245968,40.3051109313965,-105.829498291016,3670176,379,1603,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-09-13 08:56:11.324434,-1.3791998686504359,0.5023252897332309,0.44492583778124567,2.1642151401378115e-11,12.0,0.27,1.0,0.34,0.1254,0.2054,0.2935,1.0,0.142,0.142,0
137903,npp,2718,1511,0.236873850226402,40.3107490539551,-105.824409484863,3670176,2718,1133,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-09-14 08:37:19.238161,97.73254311642194,28.507894512145686,25.0075026568645,2.2342156503811273e-18,9.0,-28.6,1.184412938166907,-28.46,0.1426,0.2242,0.307,0.9161,0.2161,0.217,0
138092,npp,1957,978,0.15662986785173422,40.3097381591797,-105.825668334961,3670176,1958,721,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-09-15 08:18:25.371550,95.47384867605281,49.000372397528125,41.94793156049462,1.0163903662311329e-24,6.0,-49.12,1.7549928774784245,-49.06,0.0798,0.195,0.2999,1.0531,0.1835,0.1649,0
138105,npp,768,3730,0.2211123332381248,40.3046875,-105.827194213867,3670176,773,3013,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-09-15 09:58:37.521468,-67.51585768029157,64.27420287140502,52.939486754248826,5.295140963745909e-19,22.0,64.36,2.8345692104261015,64.36,0.1461,0.2361,0.4827,0.8699,0.2001,0.1923,0
138282,npp,1150,449,0.372229427099228,40.3095588684082,-105.829635620117,3670176,1148,262,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-09-16 07:59:26.163909,92.15869353183123,62.2793412480132,51.632688459989645,2.1236768326763034e-29,3.0,-62.38,2.6065528283652384,-62.36,0.1058,0.2499,0.398,0.8218,0.2523,0.3059,0
138296,npp,131,3238,0.271512687206268,40.3067474365234,-105.826751708984,3670176,133,2578,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-09-16 09:39:57.885774,-71.03018435345291,53.148701457725906,45.136652625896005,1.244499326504043e-25,19.0,53.24,1.9513309067639726,53.22,0.145,0.2255,0.3508,0.9106,0.2289,0.2472,0
138688,npp,1825,2209,0.245750494301319,40.3098487854004,-105.831596374512,3670176,1825,1769,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-09-18 09:02:26.151387,-79.66190271950424,10.131396764594953,8.963508253201814,5.2857692585103084e-30,13.0,10.15,1.0,10.32,0.1492,0.2245,0.2802,0.9145,0.2266,0.2247,0
138881,npp,1102,1685,0.1838901005685329,40.3077697753906,-105.832855224609,3670176,1102,1275,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-09-19 08:43:34.060953,98.59898492726452,19.7709770201471,17.4338300131328,1.0899607566763352e-29,10.0,-19.84,1.0837787002826917,-19.63,0.0927,0.1907,0.2985,1.0771,0.1991,0.1981,0
139094,npp,2181,3890,0.283902630209923,40.3102378845215,-105.829032897949,3670176,2183,3110,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-09-20 10:04:48.785247,-66.75387882626879,67.10542013744339,54.68833208819618,3.7934052452914396e-30,23.0,67.18,3.1865100272627664,67.18,0.0827,0.3882,0.57,0.529,0.1726,0.1502,0
139269,npp,2640,623,0.1388363083824515,40.3073272705078,-105.831031799316,3670176,2644,408,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-09-21 08:05:42.765082,92.85634199774528,58.50236704124683,49.04277435737389,2.821905617649736e-23,4.0,-58.6,2.253202848596432,-58.53,0.1442,0.2599,0.3996,0.7902,0.1516,0.1097,0
139283,npp,1554,3402,0.007878184318541995,40.307861328125,-105.830833435059,3670176,1556,2750,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-09-21 09:46:09.148810,-70.33948810262231,57.34105596988798,48.221702545207776,2.8542555020113546e-28,20.0,57.43,2.2013981571160284,57.45,0.072,0.2434,0.3663,0.8435,0.0983,0.0066,0
139475,npp,896,2896,0.0471911504864693,40.30810546875,-105.827583312988,3670176,899,2336,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-09-22 09:27:24.175468,-72.65619643288032,42.51078017160336,36.764213445085694,2.0194246252168304e-24,17.0,42.6,1.4867838833500562,42.74,0.1437,0.2109,0.3812,0.9736,0.0952,0.0459,0
139672,npp,210,2380,0.101712541654706,40.3061981201172,-105.830879211426,3670176,210,1924,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-09-23 09:08:39.204770,-77.19897417782383,19.610756854270996,17.294011834616224,6.894029991842774e-19,14.0,19.67,1.0837787002826917,19.82,0.1223,0.2017,0.3121,1.018,0.1131,0.1035,0
139866,npp,2551,1859,0.1060590129345655,40.3083152770996,-105.824836730957,3670176,2551,1433,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-09-24 08:49:48.898985,98.61179754716196,10.129247530760686,8.96140530823594,3.515764561297475e-12,11.0,-10.15,1.0,-9.86,0.1091,0.1895,0.2863,1.0837,0.1219,0.1149,0
140059,npp,1808,1332,0.343841671943665,40.3066215515137,-105.831588745117,3670176,1810,1008,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-09-25 08:30:55.036524,96.8526840029452,36.45085743350451,31.750189132417,6.135271100659876e-05,8.0,-36.56,1.357151599901897,-36.32,0.1355,0.2171,0.3315,0.9458,0.2987,0.3252,0
140071,npp,516,4049,0.37245586514473,40.3089637756348,-105.831085205078,3670176,518,3191,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-09-25 10:10:58.290509,-65.82496913504806,69.63682173044154,56.14340222512599,1.953215246040444e-13,24.0,69.7,3.5496478698597698,69.7,0.2328,0.4739,0.7365,0.4333,0.1768,0.1614,0
143151,npp,2363,1329,0.378747522830963,40.3088150024414,-105.825820922852,3670176,2363,1003,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-10-11 08:30:45.904040,96.69475574884005,36.595787861674566,31.87026085697794,5.942776329549844e-07,8.0,-36.68,1.357151599901897,-36.32,0.1355,0.2171,0.3315,0.9458,0.3245,0.3582,0
143343,npp,1604,795,0.35718856751918804,40.3060836791992,-105.831024169922,3670176,1605,581,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-10-12 08:11:52.054508,94.44880100713402,54.20415277759693,45.918093091850416,2.6988390659944817e-14,5.0,-54.32,1.9513309067639726,-54.13,0.1274,0.2677,0.3866,0.7671,0.2512,0.274,0
143752,npp,2238,2548,0.450708448886871,40.3111457824707,-105.827491760254,3670176,2238,2061,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-10-14 09:14:44.984336,-72.59243020998929,28.10706944548201,24.662204042277803,1.2723657156466549e-21,15.0,28.14,1.184412938166907,28.52,0.1198,0.2278,0.3186,0.9015,0.3936,0.4063,0
143943,npp,1546,2031,0.244655899703503,40.3054580688477,-105.827842712402,3670176,1545,1598,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-10-15 08:55:58.261593,62.50210628144236,0.39460215874077,0.34947973018129824,4.909148588818944e-29,12.0,-0.3,1.0,0.34,0.1254,0.2054,0.2935,1.0,0.2447,0.2447,0
144331,npp,73,974,0.42475637793541,40.3080253601074,-105.831565856934,3670176,73,719,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-10-17 08:18:14.135671,95.35452229390731,49.127091851581696,42.04203642541139,2.3742245880292363e-31,6.0,-49.24,1.7549928774784245,-49.06,0.0798,0.195,0.2999,1.0531,0.3363,0.4473,0
144345,npp,1957,3724,0.466361731290817,40.3114433288574,-105.82755279541,3670176,1959,3009,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-10-17 09:58:28.066502,-68.0661338847379,64.1862447730297,52.87610177276585,5.044561987461881e-30,22.0,64.25,2.8345692104261015,64.36,0.1461,0.2361,0.4827,0.8699,0.2866,0.4057,0
144543,npp,1331,3233,0.473069757223129,40.3075828552246,-105.830513000488,3670176,1333,2573,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-10-18 09:39:48.454046,-71.25108760118164,53.02319958323195,45.03638290516511,5.080586296481837e-31,19.0,53.11,1.9513309067639726,53.22,0.145,0.2255,0.3508,0.9106,0.3322,0.4308,0
144746,npp,659,2721,0.24681194871664,40.3070068359375,-105.83309173584,3670176,659,2184,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-10-19 09:21:05.283214,-74.57807822323805,35.79447157203771,31.198812836115597,5.83712039720036e-30,16.0,35.88,1.2937979144666532,36.13,0.1399,0.2258,0.3079,0.9095,0.2216,0.2245,0
144942,npp,3046,2207,0.0995124857872725,40.3070793151855,-105.825836181641,3670176,3046,1766,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-10-20 09:02:18.561651,-76.7070257859139,10.00048292056111,8.847103606532865,7.667615424383167e-27,13.0,10.03,1.0,10.32,0.1492,0.2245,0.2802,0.9145,0.0803,0.091,0
145140,npp,2333,1684,0.1962172091007233,40.3075637817383,-105.827697753906,3670176,2333,1274,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-10-21 08:43:28.285230,98.48637295117697,19.838721823234863,17.491224689161626,7.20049867526444e-22,10.0,-19.9,1.0837787002826917,-19.63,0.0927,0.1907,0.2985,1.0771,0.2105,0.2113,0
145338,npp,1591,1155,0.20011954009532928,40.3087501525879,-105.824333190918,3670176,1591,851,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-10-22 08:24:36.230303,96.45253820350635,43.19763415890221,37.31658343482944,1.8045603156800555e-15,7.0,-43.3,1.4867838833500562,-43.15,0.1195,0.1974,0.3387,1.0403,0.2072,0.2082,0
145351,npp,351,3886,0.496298491954803,40.3096580505371,-105.830505371094,3670176,357,3109,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-10-22 10:04:43.044847,-66.64931789354968,67.05632286058174,54.65098248769461,1.2409983036383227e-22,23.0,67.11,3.1865100272627664,67.18,0.0827,0.3882,0.57,0.529,0.2393,0.2625,0
145530,npp,820,624,0.624218553304672,40.3094673156738,-105.832550048828,3670176,822,408,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-10-23 08:05:40.613179,93.38958499063908,58.48701738606809,49.02499787939741,2.620302851224846e-08,4.0,-58.58,2.253202848596432,-58.53,0.1442,0.2599,0.3996,0.7902,0.3671,0.4933,0
145543,npp,2806,3400,0.261251986026764,40.307933807373,-105.827812194824,3670176,2807,2748,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-10-23 09:46:05.219431,-70.10782659601453,57.297769097203535,48.18408025441377,1.0891956284550245e-16,20.0,57.38,2.2013981571160284,57.45,0.072,0.2434,0.3663,0.8435,0.2134,0.2204,0
148656,npp,1526,627,0.23347125202417401,40.3057861328125,-105.83374786377,3670176,1527,411,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-11-08 08:05:47.852301,93.25198673876805,58.411698149362984,48.9697272420986,0.00038609905518286136,4.0,-58.51,2.253202848596432,-58.53,0.1442,0.2599,0.3996,0.7902,0.1936,0.1845,0
148850,npp,723,102,0.20775951445102692,40.3101234436035,-105.834785461426,3670176,726,46,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-11-09 07:46:48.683704,90.40659495415474,68.56601838292872,55.52062970581379,6.142442118200173e-10,1.0,-68.64,3.3166247903554,-68.67,0.1761,0.3438,0.5735,0.5973,0.1643,0.1241,0
149456,npp,741,1337,0.24818407744169202,40.3109359741211,-105.828872680664,3670176,742,1010,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-11-12 08:31:03.840015,97.19530499000336,36.25747113711989,31.583933362012324,5.089093491295522e-24,8.0,-36.36,1.2937979144666532,-36.32,0.1355,0.2171,0.3315,0.9458,0.2294,0.2347,0
149640,npp,3049,803,0.0740248821675777,40.3093566894531,-105.825096130371,3670176,3049,589,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-11-13 08:12:08.233461,94.35299669360262,53.987735572008766,45.75299858466702,4.089636345600951e-30,5.0,-54.1,1.9513309067639726,-54.13,0.1274,0.2677,0.3866,0.7671,0.1061,0.0568,0
149654,npp,1911,3566,0.28340320289135,40.3059959411621,-105.829261779785,3670176,1912,2894,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-11-13 09:52:27.503466,-68.89134928798444,61.046879143772564,50.802089577334854,5.781862403617599e-25,21.0,61.11,2.5331140255951103,61.14,0.1176,0.3102,0.4933,0.6621,0.1948,0.1876,0
149826,npp,2239,277,0.482855796813965,40.3105583190918,-105.834541320801,3670176,2245,145,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-11-14 07:53:09.068427,91.19607710207967,65.58568804728222,53.7454132803884,2.7059872044647528e-33,2.0,-65.67,3.0,-65.695,0.1917,0.3204,0.4829,0.641,0.2595,0.3095,0
149840,npp,1270,3068,0.26629593968391396,40.3098297119141,-105.825286865234,3670176,1271,2464,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-11-14 09:33:46.131025,-72.27469253082717,48.28225111925276,41.381852130451946,3.631336196672383e-30,18.0,48.35,1.7549928774784245,48.41,0.142,0.269,0.3359,0.7634,0.2038,0.2033,0
150209,npp,2959,2037,0.1640293672680855,40.3055381774902,-105.828300476074,3670176,2959,1603,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-11-16 08:56:12.725093,3.413328483671273,0.9667002264954017,0.8561282718460852,3.19208669842784e-31,12.0,0.3,1.0,0.34,0.1254,0.2054,0.2935,1.0,0.164,0.164,0
150583,npp,1478,981,0.09466441906988621,40.3056869506836,-105.825477600098,3670176,1478,723,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-11-18 08:18:28.639310,95.31717638079022,48.932501452012005,41.889204077528106,9.1053317655358e-25,6.0,-49.03,1.7549928774784245,-49.06,0.0798,0.195,0.2999,1.0531,0.1482,0.0997,0
150961,npp,2067,2726,0.339927926659584,40.3110046386719,-105.827812194824,3670176,2068,2187,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-11-20 09:21:18.054660,-74.7203876612783,36.01226518078906,31.380674097334644,9.088900872878585e-20,16.0,36.09,1.2937979144666532,36.13,0.1399,0.2258,0.3079,0.9095,0.2936,0.3092,0
151144,npp,1378,2211,0.078143447637558,40.3075675964355,-105.832023620605,3670176,1378,1771,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-11-21 09:02:31.346937,-78.52687655083561,10.234872721700961,9.053778227198924,2.7700059716778717e-13,13.0,10.26,1.0,10.32,0.1492,0.2245,0.2802,0.9145,0.059,0.0715,0
154721,npp,2017,97,0.360227286815643,40.3126220703125,-105.824401855469,3670176,2021,45,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-12-11 07:46:50.791345,90.43663043612113,68.58591239836298,55.5392713624489,3.308719198912042e-26,1.0,-68.72,3.3166247903554,-68.67,0.1761,0.3438,0.5735,0.5973,0.2103,0.2152,0
154930,npp,401,2381,0.496929973363876,40.3060607910156,-105.825538635254,3670176,401,1925,196611,3866787,3799,usa_rmnp_19_36,40.30833333,-105.82916667,19,36,usa_rmnp,2012-12-12 09:08:46.416738,-77.03272536778172,19.69361834473308,17.36561151934591,1.5984414343654255e-26,14.0,19.72,1.0837787002826917,19.82,0.1223,0.2017,0.3121,1.018,0.4777,0.5059,0
