lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.703,0.7,0.854
2,0.466,0.536,0.665
3,0.315,0.399,0.466
4,0.229,0.285,0.29
5,0.163,0.192,0.138
6,0.109,0.119,0.016
7,0.065,0.062,-0.071
8,0.039,0.019,-0.128
9,0.027,-0.01,-0.162
10,0.021,-0.029,-0.181
11,0.016,-0.038,-0.191
12,0.015,-0.039,-0.196
13,0.014,-0.034,-0.198
14,0.013,-0.024,-0.199
15,0.014,-0.011,-0.199
16,0.015,0.006,-0.198
17,0.012,0.025,-0.197
18,0.013,0.044,-0.194
19,0.015,0.064,-0.187
20,0.02,0.083,-0.173
21,0.023,0.101,-0.15
22,0.031,0.118,-0.109
23,0.05,0.133,-0.043
24,0.08,0.145,0.053
25,0.133,0.155,0.186
26,0.196,0.156,0.344
27,0.24,0.157,0.498
28,0.261,0.158,0.62
29,0.25,0.158,0.679
30,0.234,0.156,0.675
31,0.225,0.152,0.604
32,0.208,0.145,0.48
33,0.142,0.138,0.313
34,0.103,0.129,0.159
35,0.065,0.115,0.032
36,0.05,0.099,-0.055
37,0.034,0.083,-0.115
38,0.023,0.068,-0.154
39,0.016,0.054,-0.177
40,0.01,0.041,-0.19
41,0.006,0.028,-0.197
42,0.007,0.017,-0.2
43,0.004,0.008,-0.201
44,0.004,0.002,-0.202
45,0.004,-0.002,-0.202
46,0.002,-0.002,-0.202
47,-0.001,0.0,-0.201
48,0.002,0.006,-0.196
49,0.004,0.015,-0.187
50,0.006,0.026,-0.169
51,0.014,0.038,-0.137
52,0.028,0.05,-0.085
53,0.048,0.06,-0.007
54,0.061,0.068,0.094
55,0.088,0.074,0.22
56,0.107,0.079,0.358
57,0.123,0.081,0.493
58,0.17,0.081,0.595
59,0.177,0.081,0.625
60,0.106,0.079,0.562
61,0.058,0.076,0.447
62,0.055,0.072,0.314
63,0.059,0.067,0.183
64,0.063,0.063,0.066
65,0.044,0.06,-0.032
66,0.026,0.055,-0.101
67,0.014,0.05,-0.146
68,0.009,0.044,-0.173
69,0.009,0.037,-0.187
70,0.009,0.03,-0.195
71,0.01,0.022,-0.198
72,0.006,0.015,-0.201
73,0.004,0.008,-0.202
74,0.002,0.001,-0.202
75,0.004,-0.004,-0.201
76,0.007,-0.009,-0.199
77,0.009,-0.011,-0.196
78,0.009,-0.013,-0.19
79,0.008,-0.013,-0.178
80,0.003,-0.012,-0.157
81,0.001,-0.011,-0.122
82,0.002,-0.01,-0.067
83,0.008,-0.009,0.012
84,0.009,-0.01,0.108
85,-0.003,-0.012,0.215
86,-0.038,-0.013,0.315
87,-0.056,-0.013,0.403
88,-0.065,-0.012,0.452
89,-0.051,-0.012,0.456
90,-0.009,-0.012,0.409
91,-0.008,-0.011,0.305
92,-0.004,-0.01,0.184
93,0.001,-0.009,0.069
94,0.005,-0.007,-0.023
95,0.008,-0.005,-0.088
96,0.009,-0.002,-0.131
97,0.009,0.0,-0.161
98,0.005,0.003,-0.18
99,0.002,0.004,-0.192
100,0.002,0.006,-0.197
101,0.005,0.006,-0.199
102,0.004,0.005,-0.2
103,0.006,0.004,-0.199
104,0.007,0.002,-0.198
105,0.003,-0.001,-0.199
106,-0.002,-0.004,-0.2
107,-0.004,-0.008,-0.197
108,-0.006,-0.013,-0.191
109,-0.008,-0.018,-0.175
110,-0.014,-0.023,-0.15
111,-0.025,-0.029,-0.114
112,-0.028,-0.034,-0.057
113,-0.035,-0.037,0.018
114,-0.038,-0.039,0.112
115,-0.05,-0.039,0.207
116,-0.051,-0.041,0.302
117,-0.064,-0.041,0.367
118,-0.053,-0.041,0.391
119,-0.058,-0.041,0.354
120,-0.063,-0.04,0.275
121,-0.056,-0.037,0.18
122,-0.037,-0.034,0.086
123,-0.019,-0.03,-0.001
124,-0.01,-0.025,-0.071
125,-0.01,-0.019,-0.124
126,-0.007,-0.012,-0.157
127,-0.005,-0.006,-0.178
128,-0.001,-0.001,-0.19
129,-0.001,0.002,-0.198
130,-0.001,0.003,-0.202
131,-0.003,0.003,-0.203
132,-0.006,-0.0,-0.204
133,-0.004,-0.005,-0.204
134,-0.005,-0.012,-0.204
135,-0.006,-0.02,-0.204
136,-0.01,-0.029,-0.203
137,-0.015,-0.039,-0.199
138,-0.024,-0.05,-0.191
139,-0.032,-0.06,-0.175
140,-0.039,-0.071,-0.149
141,-0.048,-0.082,-0.109
142,-0.062,-0.091,-0.055
143,-0.089,-0.099,0.011
144,-0.129,-0.106,0.084
145,-0.156,-0.112,0.162
146,-0.158,-0.115,0.24
147,-0.18,-0.117,0.28
148,-0.186,-0.117,0.281
149,-0.178,-0.116,0.236
150,-0.151,-0.113,0.167
151,-0.126,-0.109,0.086
152,-0.096,-0.102,0.007
153,-0.069,-0.094,-0.057
154,-0.052,-0.084,-0.108
155,-0.042,-0.074,-0.145
156,-0.034,-0.063,-0.169
157,-0.03,-0.051,-0.186
158,-0.024,-0.041,-0.195
159,-0.022,-0.032,-0.2
160,-0.021,-0.025,-0.202
161,-0.02,-0.021,-0.203
162,-0.016,-0.019,-0.202
163,-0.014,-0.02,-0.201
164,-0.019,-0.023,-0.202
165,-0.023,-0.028,-0.203
166,-0.027,-0.036,-0.201
167,-0.03,-0.046,-0.195
168,-0.035,-0.058,-0.184
169,-0.046,-0.07,-0.166
170,-0.061,-0.082,-0.139
171,-0.075,-0.094,-0.098
172,-0.09,-0.104,-0.044
173,-0.113,-0.113,0.022
174,-0.134,-0.12,0.1
175,-0.16,-0.124,0.176
176,-0.174,-0.127,0.24
177,-0.175,-0.127,0.273
178,-0.177,-0.127,0.252
179,-0.176,-0.124,0.194
180,-0.162,-0.12,0.12
181,-0.133,-0.115,0.043
182,-0.103,-0.108,-0.027
183,-0.075,-0.099,-0.082
184,-0.058,-0.088,-0.124
185,-0.047,-0.076,-0.156
186,-0.041,-0.063,-0.178
187,-0.033,-0.051,-0.191
188,-0.026,-0.041,-0.198
189,-0.021,-0.032,-0.201
190,-0.017,-0.025,-0.201
191,-0.02,-0.021,-0.203
192,-0.019,-0.019,-0.203
193,-0.017,-0.019,-0.202
194,-0.013,-0.023,-0.2
195,-0.016,-0.028,-0.2
196,-0.021,-0.036,-0.197
197,-0.029,-0.045,-0.191
198,-0.036,-0.055,-0.179
199,-0.044,-0.066,-0.159
200,-0.057,-0.077,-0.128
201,-0.068,-0.088,-0.082
202,-0.088,-0.097,-0.022
203,-0.111,-0.105,0.054
204,-0.118,-0.112,0.142
205,-0.144,-0.116,0.216
206,-0.183,-0.118,0.266
207,-0.194,-0.119,0.276
208,-0.172,-0.119,0.246
209,-0.163,-0.117,0.181
210,-0.132,-0.114,0.107
211,-0.113,-0.109,0.029
212,-0.082,-0.102,-0.036
213,-0.07,-0.093,-0.09
214,-0.058,-0.082,-0.132
215,-0.045,-0.072,-0.161
216,-0.032,-0.061,-0.179
217,-0.027,-0.05,-0.191
218,-0.026,-0.041,-0.198
219,-0.026,-0.033,-0.201
220,-0.024,-0.027,-0.202
221,-0.022,-0.022,-0.201
222,-0.018,-0.019,-0.2
223,-0.019,-0.018,-0.2
224,-0.02,-0.019,-0.2
225,-0.021,-0.022,-0.198
226,-0.02,-0.026,-0.192
227,-0.019,-0.032,-0.181
228,-0.02,-0.038,-0.163
229,-0.027,-0.046,-0.138
230,-0.033,-0.054,-0.098
231,-0.044,-0.062,-0.041
232,-0.065,-0.067,0.031
233,-0.082,-0.072,0.121
234,-0.095,-0.075,0.215
235,-0.126,-0.077,0.286
236,-0.134,-0.078,0.331
237,-0.134,-0.078,0.329
238,-0.1,-0.078,0.291
239,-0.092,-0.078,0.213
240,-0.072,-0.076,0.127
241,-0.055,-0.071,0.041
242,-0.045,-0.066,-0.035
243,-0.038,-0.06,-0.094
244,-0.037,-0.055,-0.138
245,-0.037,-0.05,-0.168
246,-0.031,-0.046,-0.186
247,-0.025,-0.041,-0.194
248,-0.023,-0.036,-0.199
249,-0.021,-0.031,-0.201
250,-0.023,-0.026,-0.202
251,-0.02,-0.021,-0.202
252,-0.02,-0.017,-0.201
253,-0.016,-0.013,-0.199
254,-0.015,-0.01,-0.197
255,-0.013,-0.007,-0.193
256,-0.012,-0.006,-0.185
257,-0.008,-0.006,-0.171
258,-0.008,-0.006,-0.149
259,-0.005,-0.007,-0.112
260,-0.001,-0.007,-0.054
261,-0.004,-0.007,0.024
262,-0.015,-0.006,0.121
263,-0.021,-0.004,0.229
264,-0.039,-0.002,0.328
265,-0.049,-0.001,0.408
266,-0.008,0.0,0.454
267,0.032,0.001,0.44
268,0.044,0.003,0.366
269,0.037,0.003,0.259
270,0.025,0.003,0.147
271,0.001,0.001,0.043
272,0.002,-0.002,-0.035
273,-0.001,-0.004,-0.095
274,-0.007,-0.007,-0.137
275,-0.009,-0.009,-0.164
276,-0.007,-0.012,-0.179
277,-0.007,-0.013,-0.187
278,-0.008,-0.013,-0.191
279,-0.008,-0.012,-0.192
280,-0.009,-0.009,-0.192
281,-0.011,-0.005,-0.193
282,-0.009,0.0,-0.192
283,-0.007,0.006,-0.191
284,-0.007,0.012,-0.188
285,-0.004,0.018,-0.182
286,0.003,0.024,-0.169
287,0.008,0.031,-0.148
288,0.015,0.037,-0.116
289,0.023,0.044,-0.066
290,0.027,0.051,0.007
291,0.035,0.059,0.105
292,0.061,0.066,0.23
293,0.104,0.071,0.363
294,0.136,0.074,0.479
295,0.138,0.075,0.538
296,0.113,0.075,0.534
297,0.1,0.074,0.474
298,0.1,0.072,0.374
299,0.101,0.069,0.257
300,0.077,0.065,0.134
301,0.043,0.059,0.026
302,0.028,0.05,-0.054
303,0.012,0.04,-0.112
304,0.007,0.03,-0.148
305,0.004,0.02,-0.168
306,0.003,0.012,-0.179
307,0.001,0.005,-0.185
308,-0.001,0.0,-0.187
309,-0.0,-0.003,-0.188
310,-0.002,-0.003,-0.189
311,-0.004,-0.0,-0.189
312,-0.003,0.004,-0.188
313,-0.002,0.011,-0.187
314,0.001,0.019,-0.182
315,0.006,0.028,-0.173
316,0.01,0.04,-0.157
317,0.02,0.052,-0.128
318,0.038,0.065,-0.08
319,0.061,0.076,-0.008
320,0.08,0.086,0.09
321,0.086,0.093,0.207
322,0.101,0.1,0.337
323,0.12,0.106,0.464
324,0.162,0.109,0.574
325,0.207,0.11,0.626
326,0.202,0.11,0.589
327,0.155,0.109,0.484
328,0.128,0.105,0.35
329,0.097,0.096,0.213
330,0.075,0.085,0.093
331,0.06,0.073,-0.003
332,0.039,0.062,-0.076
333,0.016,0.049,-0.126
334,0.007,0.036,-0.156
335,0.004,0.024,-0.172
336,0.002,0.014,-0.179
337,0.002,0.006,-0.183
338,0.001,0.001,-0.184
339,-0.001,-0.001,-0.186
340,-0.004,0.001,-0.187
341,-0.002,0.005,-0.186
342,-0.004,0.011,-0.186
343,-0.001,0.021,-0.182
344,0.005,0.032,-0.175
345,0.011,0.044,-0.161
346,0.016,0.057,-0.137
347,0.029,0.071,-0.098
348,0.045,0.086,-0.038
349,0.057,0.1,0.044
350,0.1,0.112,0.165
351,0.16,0.12,0.315
352,0.234,0.126,0.472
353,0.237,0.13,0.582
354,0.21,0.132,0.628
355,0.173,0.133,0.606
356,0.164,0.13,0.542
357,0.173,0.126,0.435
358,0.149,0.12,0.296
359,0.104,0.113,0.155
360,0.065,0.101,0.037
361,0.041,0.085,-0.049
362,0.026,0.068,-0.106
363,0.018,0.053,-0.14
364,0.011,0.039,-0.161
365,0.009,0.027,-0.171
366,0.006,0.017,-0.177
367,0.005,0.009,-0.179
368,0.004,0.004,-0.181
369,0.003,0.002,-0.181
370,0.003,0.002,-0.181
371,0.005,0.005,-0.18
372,0.005,0.011,-0.179
373,0.007,0.02,-0.174
374,0.008,0.032,-0.165
375,0.009,0.045,-0.148
376,0.017,0.061,-0.116
377,0.035,0.077,-0.065
378,0.056,0.092,0.01
379,0.088,0.106,0.114
380,0.117,0.118,0.237
381,0.13,0.128,0.369
382,0.157,0.136,0.5
383,0.21,0.14,0.608
384,0.276,0.142,0.662
385,0.211,0.14,0.599
386,0.125,0.134,0.467
387,0.069,0.126,0.314
388,0.064,0.114,0.185
389,0.058,0.099,0.072
390,0.053,0.083,-0.014
391,0.037,0.064,-0.078
392,0.026,0.045,-0.12
393,0.02,0.026,-0.146
394,0.016,0.009,-0.161
395,0.014,-0.006,-0.168
396,0.01,-0.015,-0.173
397,0.008,-0.018,-0.175
398,0.007,-0.012,-0.175
399,0.007,0.006,-0.175
400,0.005,0.038,-0.175
