gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,365,4063,0.1370289484038949,40.3564643859863,-105.813133239746,3670176,363,3198,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-04-02 10:12:22.478509,-65.41192196538607,69.84310273369272,56.25244857136236,4.5673073102033935e-05,24.0,69.92,3.5496478698597698,69.7,0.137,0.3987,0.6267,0.5895,0.1613,0.0808,0
102911,npp,2979,1875,0.284725829958916,40.3581504821777,-105.819458007812,3670176,2979,1449,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-04-17 08:51:08.462416,101.12597428589879,9.156284846140858,8.102362147906879,2.789244167370744e-13,11.0,-9.22,1.0,-9.92,0.1115,0.2243,0.3019,1.0476,0.2954,0.2983,0
103031,npp,2238,1349,0.20560748875141138,40.3581199645996,-105.820129394531,3670176,2237,1019,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-04-18 08:32:14.556797,96.7092955975759,35.721905393850925,31.139295328864954,3.7850244641803174e-17,8.0,-35.85,1.2937979144666532,-36.36,0.1502,0.2333,0.306,1.0072,0.2136,0.2071,0
103160,npp,327,3580,0.1714606434106827,40.3551368713379,-105.81803894043,3670176,327,2905,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-04-19 09:53:38.135990,-68.93181563789105,61.31848263673621,50.994866150285034,2.3222491047477777e-13,21.0,61.4,2.5331140255951103,61.14,0.111,0.2481,0.4744,0.9473,0.2048,0.1624,0
103278,npp,2752,3082,0.276587575674057,40.3597106933594,-105.81290435791,3670176,2755,2474,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-04-20 09:34:54.902910,-71.2346954093278,48.67312664558531,41.694973489978494,1.7348791971126747e-17,18.0,48.77,1.7549928774784245,48.41,0.0947,0.2389,0.3705,0.9836,0.2565,0.272,0
103396,npp,2061,2568,0.12472638351027854,40.3588600158691,-105.813575744629,3670176,2061,2076,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-04-21 09:16:09.893094,-73.97245160266482,29.014290062398075,25.443104933417676,1.868937847080748e-21,15.0,29.08,1.184412938166907,28.52,0.1605,0.2692,0.3525,0.873,0.113,0.1089,0
103515,npp,1358,2050,0.1577895618975163,40.3550987243652,-105.814247131348,3670176,1358,1616,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-04-22 08:57:21.325719,-49.98407897682462,1.164473037106638,1.0314056499875444,6.844010184999742e-21,12.0,0.96,1.0,0.3,0.1466,0.235,0.3493,1.0,0.1578,0.1578,0
103634,npp,626,1526,0.0328947752714157,40.3576393127441,-105.813804626465,3670176,627,1144,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-04-23 08:38:30.985067,98.35617908008216,27.794563436690478,24.39458183266485,4.294944335688718e-20,9.0,-27.9,1.184412938166907,-28.51,0.0769,0.2087,0.3037,1.1259,0.0866,0.037,0
103752,npp,2937,993,0.033050499856472,40.3571319580078,-105.813926696777,3670176,2937,731,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-04-24 08:19:35.308507,95.3533598645911,48.53555194661189,41.58491766980896,2.054910471639321e-18,6.0,-48.67,1.7549928774784245,-49.09,0.106,0.2194,0.3517,1.0712,0.1288,0.0354,0
103868,npp,2147,464,0.0951508563011885,40.3567390441895,-105.817993164062,3670176,2149,274,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-04-25 08:00:37.854820,92.4262249218213,61.95819627134648,51.42023212885818,9.448332279554276e-16,3.0,-62.08,2.5331140255951103,-62.36,0.0979,0.2988,0.4614,0.7864,0.1546,0.0748,0
104346,npp,1326,1169,0.12141432031057775,40.355770111084,-105.821304321289,3670176,1325,863,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-04-29 08:25:49.999413,95.60316560897641,42.671324166124435,36.89399739398605,7.347717520774146e-07,7.0,-42.79,1.4867838833500562,-43.19,0.089,0.1977,0.3269,1.189,0.1837,0.1444,0
131947,npp,1510,1513,0.1887619346380234,40.3568267822266,-105.815650939941,3670176,1510,1134,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-08-13 08:37:29.370921,98.47134090659286,28.408620785689305,24.92124624972625,7.709762490728117e-05,9.0,-28.51,1.184412938166907,-28.51,0.0769,0.2087,0.3037,1.1259,0.2181,0.2125,0
132123,npp,752,979,0.26674197614192996,40.3560600280762,-105.820625305176,3670176,755,723,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-08-14 08:18:33.710185,94.71355352566279,48.9691692111056,41.9222022921637,7.896047245523489e-10,6.0,-49.09,1.7549928774784245,-49.09,0.106,0.2194,0.3517,1.0712,0.262,0.2857,0
132296,npp,3037,452,0.461432695388794,40.3535308837891,-105.813591003418,3670176,3035,264,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-08-15 07:59:36.271443,92.17384467416079,62.2040689285112,51.58108697591214,1.1972011479502435e-15,3.0,-62.32,2.6065528283652384,-62.36,0.0979,0.2988,0.4614,0.7864,0.2974,0.3629,0
132488,npp,1337,2726,0.346815913915634,40.3611717224121,-105.817558288574,3670176,1337,2188,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-08-16 09:21:23.009945,-74.23206817541902,35.99382952155025,31.368977122483365,9.772877941548201e-16,16.0,36.09,1.2937979144666532,36.05,0.1187,0.2316,0.3239,1.0146,0.324,0.3519,0
132669,npp,646,2211,0.140778686851263,40.3571281433105,-105.820030212402,3670176,646,1771,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-08-17 09:02:36.247720,-77.62237019681776,10.231225519224992,9.051547651362403,2.0635177611541885e-22,13.0,10.26,1.0,10.26,0.1507,0.2311,0.2968,1.0171,0.1447,0.1432,0
132847,npp,2982,1689,0.23882409930229198,40.3577613830566,-105.812446594238,3670176,2982,1278,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-08-18 08:43:45.927708,98.77405804912566,19.57715805598356,17.264383883060848,8.216931441911219e-26,10.0,-19.63,1.0442604737599883,-19.63,0.1388,0.2259,0.3268,1.0403,0.2474,0.2484,0
133027,npp,2233,1158,0.1498373188078403,40.3604507446289,-105.815368652344,3670176,2233,853,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-08-19 08:24:52.046583,96.43621392594335,43.06096764447343,37.2100503230154,3.1171423537501913e-27,7.0,-43.19,1.4867838833500562,-43.19,0.089,0.1977,0.3269,1.189,0.2028,0.1782,0
133209,npp,1455,626,0.34912031888961803,40.3598976135254,-105.819961547852,3670176,1460,411,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-08-20 08:05:54.605336,92.93401899787506,58.41237773020331,48.97990547614992,2.974440131116061e-27,4.0,-58.53,2.253202848596432,-58.53,0.085,0.201,0.3618,1.1693,0.3008,0.4082,0
133392,npp,648,100,0.45543497800827,40.3612022399902,-105.8193359375,3670176,648,45,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-08-21 07:46:55.382629,90.30509631907145,68.55893803665316,55.52826236124827,1.205366668427249e-25,1.0,-68.67,3.3166247903554,-68.67,0.1807,0.3577,0.5986,0.6571,0.2645,0.2993,0
133404,npp,2787,2899,0.10043572261929509,40.3574142456055,-105.819053649902,3670176,2788,2338,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-08-21 09:27:37.779320,-73.13516712306333,42.59586938582255,36.83402081553308,1.4431515960513588e-28,17.0,42.71,1.4867838833500562,42.71,0.1235,0.2308,0.3707,1.0183,0.1473,0.1023,0
133946,npp,654,1336,0.26228141784668,40.3580207824707,-105.820686340332,3670176,653,1010,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-08-24 08:31:08.585586,96.63714317451121,36.296794516919675,31.622051724429443,4.6056999978840603e-20,8.0,-36.4,1.357151599901897,-36.36,0.1502,0.2333,0.306,1.0072,0.2563,0.2642,0
134124,npp,2941,802,0.1644836962223053,40.3592948913574,-105.812194824219,3670176,2940,588,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-08-25 08:12:12.924623,93.84160833917845,54.00822322716975,45.77646251221581,3.3564317324045086e-14,5.0,-54.13,1.9513309067639726,-54.13,0.1229,0.2703,0.3816,0.8696,0.1808,0.143,0
134138,npp,1819,3568,0.476152300834656,40.3598403930664,-105.814430236816,3670176,1818,2895,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-08-25 09:52:32.190033,-68.82079817036204,61.05414800391315,50.81661083527997,1.0845899392240149e-21,21.0,61.16,2.5331140255951103,61.14,0.111,0.2481,0.4744,0.9473,0.3251,0.4511,0
134308,npp,2143,275,0.0402299910783768,40.3587036132812,-105.818374633789,3670176,2149,144,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-08-26 07:53:13.709036,90.98654057360869,65.58808135149451,53.757849801757914,1.1635100687374918e-07,2.0,-65.7,3.0,-65.695,0.1209,0.3315,0.5368,0.7089,0.1379,0.0285,0
134322,npp,1159,3069,0.246382541954517,40.3566246032715,-105.819702148438,3670176,1159,2465,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-08-26 09:33:50.767575,-71.89088874648586,48.267934670056064,41.37764162957955,9.067701991243144e-16,18.0,48.38,1.7549928774784245,48.41,0.0947,0.2389,0.3705,0.9836,0.2393,0.2423,0
134505,npp,485,2555,0.1352200405672193,40.3583335876465,-105.820434570312,3670176,485,2067,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-08-27 09:15:05.790817,-74.9776218275757,28.378109725661208,24.89711191711882,4.9573120718926166e-09,15.0,28.47,1.184412938166907,28.52,0.1605,0.2692,0.3525,0.873,0.1219,0.118,0
137322,npp,2735,274,0.5402109920978551,40.3597183227539,-105.818237304688,3670176,2741,143,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-09-11 07:53:07.797309,90.95008762983441,65.61411438606989,53.77414445987652,1.61466214161006e-05,2.0,-65.72,3.0,-65.695,0.1209,0.3315,0.5368,0.7089,0.3046,0.383,0
137715,npp,371,2036,0.1588776037096977,40.3614234924316,-105.812393188477,3670176,371,1602,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-09-13 08:56:11.324434,-145.33018801346617,0.12164664784327722,0.10774667011961694,2.2511609575398608e-11,12.0,0.27,1.0,0.3,0.1466,0.235,0.3493,1.0,0.1589,0.1589,0
137903,npp,2711,1511,0.1415248122066259,40.3570938110352,-105.812980651855,3670176,2711,1133,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-09-14 08:37:19.238161,98.50065067199236,28.490606522934506,24.992654664364995,2.311495646437302e-18,9.0,-28.6,1.184412938166907,-28.51,0.0769,0.2087,0.3037,1.1259,0.1783,0.1593,0
138092,npp,1949,977,0.1416867934167385,40.3606033325195,-105.816474914551,3670176,1948,721,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-09-15 08:18:23.592268,94.92545131157932,49.02116105626144,41.964312308704386,1.0536250310648464e-24,6.0,-49.15,1.7549928774784245,-49.09,0.106,0.2194,0.3517,1.0712,0.1907,0.1518,0
138105,npp,760,3729,0.23381854593753798,40.3610877990723,-105.815315246582,3670176,760,3012,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-09-15 09:58:37.521468,-67.78304907404595,64.23751620922442,52.91607157566874,5.47167868540016e-19,22.0,64.34,2.8345692104261015,64.3,0.1481,0.2784,0.5821,0.8441,0.2193,0.1974,0
138282,npp,1143,449,0.232997328042984,40.3578567504883,-105.818672180176,3670176,1144,262,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-09-16 07:59:26.163909,92.42151745604296,62.25946146059876,51.61949065668505,2.1930505818168771e-29,3.0,-62.38,2.6065528283652384,-62.36,0.0979,0.2988,0.4614,0.7864,0.2098,0.1832,0
138296,npp,123,3236,0.1495416797697544,40.3596000671387,-105.819488525391,3670176,122,2577,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-09-16 09:39:56.106494,-70.96403283144127,53.089625108850846,45.09222671955114,1.2826559023508586e-25,19.0,53.19,1.9513309067639726,53.22,0.1177,0.2333,0.3892,1.0074,0.1921,0.1507,0
138688,npp,1817,2208,0.257287487387657,40.3619575500488,-105.819458007812,3670176,1818,1768,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-09-18 09:02:24.372113,-76.38896878050393,10.066033172632398,8.905834964422505,5.421671869916104e-30,13.0,10.09,1.0,10.26,0.1507,0.2311,0.2968,1.0171,0.2612,0.2617,0
138881,npp,1094,1685,0.18191053345799452,40.3602294921875,-105.819999694824,3670176,1094,1275,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-09-19 08:43:34.060953,99.89771825537335,19.756779171069237,17.421426088919883,1.1101055325028274e-29,10.0,-19.84,1.0837787002826917,-19.63,0.1388,0.2259,0.3268,1.0403,0.1944,0.1892,0
139094,npp,2174,3889,0.322495475411415,40.3549385070801,-105.817588806152,3670176,2171,3110,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-09-20 10:04:47.005965,-66.67067326562014,67.07505771975819,54.670328606854355,3.848905475850815e-30,23.0,67.16,3.1865100272627664,67.155,0.0828,0.317,0.6523,0.7415,0.2368,0.2391,0
139269,npp,2633,623,-0.08813010156154599,40.3555526733398,-105.820983886719,3670176,2633,407,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-09-21 08:05:42.765082,93.15110118097998,58.48405271376037,49.02984375803476,2.8199387699863475e-23,4.0,-58.6,2.253202848596432,-58.53,0.085,0.201,0.3618,1.1693,0.1067,-0.1031,0
139283,npp,1546,3401,0.1446254700422287,40.3591232299805,-105.815773010254,3670176,1546,2749,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-09-21 09:46:07.369536,-69.90254124798487,57.29831821211875,48.19120205282558,2.8797014151988718e-28,20.0,57.4,2.2013981571160284,57.43,0.142,0.2543,0.3864,0.9244,0.1852,0.1337,0
139462,npp,1821,96,0.292491793632507,40.3606719970703,-105.82209777832,3670176,1819,43,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-09-22 07:46:41.778230,90.03062120893426,68.62654081037708,55.56570565192119,1.433134825083332e-17,1.0,-68.73,3.3985290935932855,-68.67,0.1807,0.3577,0.5986,0.6571,0.2158,0.1922,0
139475,npp,889,2895,0.12098682718351483,40.3561325073242,-105.820777893066,3670176,889,2335,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-09-22 09:27:24.175468,-73.11857268814627,42.46023822279254,36.723014525128754,2.0267127609302028e-24,17.0,42.56,1.4867838833500562,42.71,0.1235,0.2308,0.3707,1.0183,0.1612,0.1232,0
139672,npp,202,2379,0.0612157806754112,40.3587417602539,-105.817565917969,3670176,202,1924,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-09-23 09:08:37.425495,-75.56109167778905,19.54983124231733,17.240817437716892,6.829072568238346e-19,14.0,19.61,1.0837787002826917,19.88,0.1324,0.2159,0.3109,1.0885,0.0923,0.0666,0
140059,npp,1800,1332,0.256838962435722,40.3593368530273,-105.819198608398,3670176,1800,1007,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-09-25 08:30:55.036524,97.50337472022814,36.4315673355593,31.734027412734676,5.949440360450303e-05,8.0,-36.56,1.357151599901897,-36.36,0.1502,0.2333,0.306,1.0072,0.2523,0.2587,0
143151,npp,2356,1329,0.361887648701668,40.3549995422363,-105.814842224121,3670176,2356,1003,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-10-11 08:30:45.904040,97.26197372287201,36.57737948308426,31.854847296605136,6.081643800670811e-07,8.0,-36.68,1.357151599901897,-36.36,0.1502,0.2333,0.306,1.0072,0.3297,0.3645,0
143752,npp,2231,2548,0.538294196128845,40.3571166992188,-105.814102172852,3670176,2231,2061,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-10-14 09:14:44.984336,-73.35648062045702,28.078766880305945,24.63787274772541,1.3040855586863039e-21,15.0,28.14,1.184412938166907,28.52,0.1605,0.2692,0.3525,0.873,0.4622,0.4699,0
143943,npp,1537,2031,0.23007906228303898,40.3594055175781,-105.812644958496,3670176,1538,1598,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-10-15 08:55:58.261593,157.96856551500025,0.2056563674931997,0.1821399591340725,5.051827180917994e-29,12.0,-0.3,1.0,0.3,0.1466,0.235,0.3493,1.0,0.2301,0.2301,0
144136,npp,816,1506,0.303717136383057,40.3573989868164,-105.81616973877,3670176,815,1129,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-10-16 08:37:06.197870,97.5580803455295,28.73633469559727,25.201128373061522,4.859064411584545e-31,9.0,-28.84,1.184412938166907,-28.51,0.0769,0.2087,0.3037,1.1259,0.3152,0.3419,0
144331,npp,65,974,0.657867789268494,40.3616256713867,-105.819473266602,3670176,68,719,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-10-17 08:18:14.135671,95.79377195270719,49.10763711832978,42.026853565994564,2.4222138746607024e-31,6.0,-49.24,1.7549928774784245,-49.09,0.106,0.2194,0.3517,1.0712,0.4849,0.7047,0
144345,npp,1950,3723,0.467047363519669,40.3547058105469,-105.816184997559,3670176,1947,3008,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-10-17 09:58:26.287228,-67.6681986715998,64.14907664694105,52.852540986159106,5.134955070085674e-30,22.0,64.23,2.8345692104261015,64.3,0.1481,0.2784,0.5821,0.8441,0.3016,0.3942,0
144529,npp,2342,447,0.657873094081879,40.3554039001465,-105.819702148438,3670176,2343,261,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-10-18 07:59:16.731132,92.27641475772954,62.31796278901779,51.65118093879634,8.432334395708974e-30,3.0,-62.42,2.6065528283652384,-62.36,0.0979,0.2988,0.4614,0.7864,0.3728,0.5174,0
144543,npp,1323,3232,0.41001883149147,40.3586769104004,-105.813751220703,3670176,1322,2571,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-10-18 09:39:46.674809,-70.75669979890455,52.98413734863247,45.007082463101,5.17274777489811e-31,19.0,53.08,1.9513309067639726,53.22,0.1177,0.2333,0.3892,1.0074,0.3256,0.4131,0
144746,npp,651,2720,0.250186085700989,40.3580856323242,-105.818534851074,3670176,651,2184,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-10-19 09:21:03.503976,-73.73042375769843,35.742511799544594,31.155263419824745,5.9125874120906426e-30,16.0,35.84,1.2937979144666532,36.05,0.1187,0.2316,0.3239,1.0146,0.2494,0.2538,0
144942,npp,3038,2206,0.22513601183891302,40.3590927124023,-105.813529968262,3670176,3038,1765,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-10-20 09:02:16.782370,-73.37407620694958,9.966023419379555,8.816710171532716,7.722620026663592e-27,13.0,9.97,1.0,10.26,0.1507,0.2311,0.2968,1.0171,0.2291,0.229,0
145140,npp,2325,1684,0.21611769497394562,40.3600540161133,-105.814590454102,3670176,2326,1274,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-10-21 08:43:28.285230,99.78108963537277,19.82226820323712,17.476853002969126,7.190998252981617e-22,10.0,-19.9,1.0837787002826917,-19.63,0.1388,0.2259,0.3268,1.0403,0.226,0.2248,0
145338,npp,1583,1154,0.227011732757092,40.3588943481445,-105.816230773926,3670176,1582,850,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-10-22 08:24:34.451028,95.78792537465843,43.23111305041323,37.343877757916246,1.7930367762397267e-15,7.0,-43.34,1.4867838833500562,-43.19,0.089,0.1977,0.3269,1.189,0.2548,0.2699,0
145351,npp,344,3886,0.028404526412487002,40.3563652038574,-105.81526184082,3670176,344,3108,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-10-22 10:04:43.044847,-66.85344627520973,67.03661076329747,54.6392155032818,1.2440562043523785e-22,23.0,67.11,3.1865100272627664,67.155,0.0828,0.317,0.6523,0.7415,0.1445,0.0211,0
145530,npp,812,624,0.387456834316254,40.3578186035156,-105.814460754395,3670176,811,408,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-10-23 08:05:38.833898,92.9717086236124,58.472947672276604,49.015245264056006,2.563474992909253e-08,4.0,-58.58,2.253202848596432,-58.53,0.085,0.201,0.3618,1.1693,0.3178,0.4531,0
145543,npp,2798,3398,0.5063546299934389,40.3605346679688,-105.817611694336,3670176,2796,2747,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-10-23 09:46:03.440202,-69.67336975694809,57.24203070617103,48.14423292186642,1.0892144793906636e-16,20.0,57.33,2.2013981571160284,57.43,0.142,0.2543,0.3864,0.9244,0.3495,0.4681,0
148656,npp,1517,627,0.2008567973971367,40.3609657287598,-105.816070556641,3670176,1516,411,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-11-08 08:05:46.073019,93.234542026843,58.38760306895694,48.95278493846014,0.00038777799163594806,4.0,-58.51,2.253202848596432,-58.53,0.085,0.201,0.3618,1.1693,0.235,0.2349,0
148850,npp,715,102,0.28240792453289,40.3560066223145,-105.812515258789,3670176,714,46,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-11-09 07:46:46.904466,90.0919271774819,68.54260683214848,55.50746116463508,6.312410306586457e-10,1.0,-68.64,3.3166247903554,-68.67,0.1807,0.3577,0.5986,0.6571,0.2123,0.1856,0
149456,npp,733,1336,0.381976902484894,40.3619422912598,-105.819526672363,3670176,733,1010,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-11-12 08:31:02.060733,97.09781755293075,36.27397448952019,31.597813098105256,5.187383759927963e-24,8.0,-36.4,1.357151599901897,-36.36,0.1502,0.2333,0.306,1.0072,0.3445,0.3847,0
149468,npp,2512,4048,0.718782126903534,40.3598442077637,-105.817443847656,3670176,2517,3191,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-11-12 10:11:03.538089,-65.35225369977229,69.62117603714641,56.1244364785537,8.23577741279223e-17,24.0,69.69,3.5496478698597698,69.7,0.137,0.3987,0.6267,0.5895,0.3252,0.4237,0
149640,npp,3042,803,0.389664828777313,40.3569793701172,-105.814430236816,3670176,3044,589,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-11-13 08:12:08.233461,94.6886428346476,53.96954992564761,45.73942658497621,4.171358032700753e-30,5.0,-54.1,1.9513309067639726,-54.13,0.1229,0.2703,0.3816,0.8696,0.2962,0.3389,0
149654,npp,1903,3565,-0.144357711076736,40.3561630249023,-105.813102722168,3670176,1908,2893,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-11-13 09:52:25.724183,-68.49428120276885,61.01111688861994,50.77799781679638,5.8866738564312415e-25,21.0,61.09,2.5331140255951103,61.14,0.111,0.2481,0.4744,0.9473,0.0801,-0.1368,0
149826,npp,2232,278,0.20726796984672552,40.358226776123,-105.812911987305,3670176,2232,145,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-11-14 07:53:09.068427,91.43689337580629,65.5446631964577,53.720007918792234,2.7595293082396248e-33,2.0,-65.65,3.0,-65.695,0.1209,0.3315,0.5368,0.7089,0.1936,0.1469,0
149840,npp,1263,3066,0.35912813246250197,40.3575210571289,-105.820648193359,3670176,1261,2463,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-11-14 09:33:44.351751,-71.66388917940137,48.20624317489319,41.322259075666544,3.683386680210176e-30,18.0,48.29,1.7549928774784245,48.41,0.0947,0.2389,0.3705,0.9836,0.3035,0.3532,0
150209,npp,2951,2037,0.1016288325190544,40.3582000732422,-105.81226348877,3670176,2951,1603,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-11-16 08:56:12.725093,-10.540413089421678,0.5140519195881473,0.4552575862227314,3.246321908324144e-31,12.0,0.3,1.0,0.3,0.1466,0.235,0.3493,1.0,0.1016,0.1016,0
150583,npp,1470,980,8.009374141998427e-06,40.3561134338379,-105.817047119141,3670176,1468,723,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-11-18 08:18:26.860073,94.76403185635853,48.95681017541892,41.90833128551852,9.186905561184942e-25,6.0,-49.06,1.7549928774784245,-49.09,0.106,0.2194,0.3517,1.0712,0.11,0.0,0
150777,npp,2721,3237,0.30527867376804396,40.3567771911621,-105.817596435547,3670176,2724,2577,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-11-19 09:40:01.203054,-71.41197713097324,53.122185204473695,45.10960959175076,4.560617456440558e-25,19.0,53.22,1.9513309067639726,53.22,0.1177,0.2333,0.3892,1.0074,0.2719,0.3075,0
150961,npp,2060,2725,0.247710339725018,40.355583190918,-105.816734313965,3670176,2059,2187,196611,3866787,2506,usa_rmnp_22_24,40.35833333,-105.81666667,22,24,usa_rmnp,2012-11-20 09:21:16.275378,-73.79638930891703,35.95458255994864,31.332353014240603,9.151873215990486e-20,16.0,36.05,1.2937979144666532,36.05,0.1187,0.2316,0.3239,1.0146,0.2474,0.2513,0
