gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,356,4050,0.250306978821754,40.4542350769043,-105.898529052734,3670176,358,3192,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-04-02 10:12:22.478509,-65.72229051165083,69.62066251596332,56.129786679332476,5.126848860983249e-05,24.0,69.72,3.5496478698597698,69.49,0.1926,0.4509,0.7494,0.6463,0.2349,0.1618,0
102911,npp,2966,1863,0.410536497831345,40.4569969177246,-105.897102355957,3670176,2966,1438,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-04-17 08:51:06.683136,99.37142645070244,9.860921190398285,8.724611824058872,2.682809711748675e-13,11.0,-9.92,1.0,-10.62,0.1459,0.2592,0.3978,1.1243,0.4428,0.4616,0
103031,npp,2225,1339,0.208552397787571,40.455020904541,-105.891494750977,3670176,2226,1011,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-04-18 08:32:14.556797,97.75513417246164,36.12692910159769,31.47930747778401,3.767590207993806e-17,8.0,-36.28,1.2937979144666532,-36.84,0.1859,0.2866,0.3891,1.0169,0.2311,0.2121,0
103396,npp,2050,2556,0.253315672278404,40.4515037536621,-105.89289855957,3670176,2050,2067,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-04-21 09:16:09.893094,-75.19833114871557,28.43000615995154,24.94154486046919,1.9404162890561765e-21,15.0,28.52,1.184412938166907,27.91,0.173,0.291,0.4257,1.0016,0.2596,0.2537,0
103515,npp,1346,2038,0.23281873017549498,40.4523277282715,-105.894950866699,3670176,1346,1605,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-04-22 08:57:21.325719,-124.4204448129271,0.25838110405091985,0.22885844574553998,7.32285309934958e-21,12.0,0.34,1.0,-0.58,0.1629,0.2914,0.425,1.0,0.2328,0.2328,0
103634,npp,613,1514,0.09118000790476799,40.4535293579102,-105.89168548584,3670176,613,1135,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-04-23 08:38:29.205785,98.7324129345624,28.330080288206023,24.85504885430016,4.6959855386758483e-20,9.0,-28.46,1.184412938166907,-29.07,0.1546,0.2197,0.3461,1.3264,0.1829,0.1209,0
103752,npp,2923,981,-0.049720749258995,40.4552459716797,-105.891334533691,3670176,2922,723,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-04-24 08:19:33.529270,95.07452563372121,48.876166311528415,41.85177533634406,2.2893057454342623e-18,6.0,-49.03,1.7549928774784245,-49.42,0.1,0.2751,0.4212,1.0592,0.1063,-0.0527,0
103868,npp,2132,453,0.400389969348907,40.4566802978516,-105.895523071289,3670176,2134,265,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-04-25 08:00:36.075584,92.5683499660089,62.15540904010422,51.55177014317789,1.0647290054123903e-15,3.0,-62.3,2.6065528283652384,-62.58,0.0669,0.2485,0.4188,1.1726,0.3497,0.4695,0
104346,npp,1312,1158,0.230533562600613,40.4547080993652,-105.894691467285,3670176,1315,854,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-04-29 08:25:48.220133,95.87261429386022,43.03909162191329,37.19322490227014,8.100917342693942e-07,7.0,-43.19,1.4867838833500562,-43.59,0.1458,0.2638,0.3652,1.1045,0.269,0.2546,0
131947,npp,1497,1501,0.1831905618309975,40.4528961181641,-105.894226074219,3670176,1497,1125,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-08-13 08:37:27.591640,97.88457414951408,28.967464813211404,25.401034702748806,7.681330504550986e-05,9.0,-29.07,1.184412938166907,-29.07,0.1546,0.2197,0.3461,1.3264,0.2606,0.243,0
132296,npp,3022,441,0.453812748193741,40.4526176452637,-105.892784118652,3670176,3020,256,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-08-15 07:59:34.492170,91.9906900577943,62.41288099981969,51.7197860477685,1.23649102709085e-15,3.0,-62.54,2.6065528283652384,-62.58,0.0669,0.2485,0.4188,1.1726,0.3702,0.5321,0
132488,npp,1326,2713,0.370137691497803,40.4544792175293,-105.899757385254,3670176,1325,2179,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-08-16 09:21:21.230665,-73.69339429115044,35.42984926294826,30.895208892410604,9.859563392868802e-16,16.0,35.54,1.2937979144666532,35.54,0.1271,0.2532,0.369,1.1509,0.3818,0.426,0
132669,npp,634,2199,0.2153354063630104,40.452033996582,-105.896347045898,3670176,634,1759,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-08-17 09:02:34.468446,-75.62124800457956,9.537321503090903,8.4389640122093,2.1346889933219583e-22,13.0,9.57,1.0,9.57,0.1758,0.2316,0.4295,1.258,0.2751,0.2709,0
132847,npp,2969,1676,0.2184411734342575,40.4560737609863,-105.898086547852,3670176,2969,1267,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-08-18 08:43:44.148428,99.3625603118797,20.228095638703596,17.83297543027088,8.65171501067001e-26,10.0,-20.32,1.0837787002826917,-20.32,0.1365,0.2708,0.3636,1.0762,0.2431,0.2351,0
133027,npp,2220,1147,0.192744605243206,40.4527893066406,-105.89225769043,3670176,2219,844,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-08-19 08:24:50.267302,96.05077038157353,43.45565789846909,37.5305071593891,3.3184039836056364e-27,7.0,-43.59,1.4867838833500562,-43.59,0.1458,0.2638,0.3652,1.1045,0.2436,0.2129,0
133209,npp,1442,616,0.0779068991541862,40.4537506103516,-105.895347595215,3670176,1444,401,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-08-20 08:05:54.605336,93.4220459433937,58.62198347277333,49.12784772434079,3.1945863129440454e-27,4.0,-58.76,2.253202848596432,-58.78,0.1815,0.2764,0.467,1.0544,0.2033,0.0821,0
133392,npp,634,90,0.0801899172365665,40.4509162902832,-105.894432067871,3670176,633,40,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-08-21 07:46:53.603348,90.1134514169718,68.70745769657601,55.61324279301063,1.2946375071438036e-25,1.0,-68.83,3.3985290935932855,-68.83,0.243,0.3839,0.5854,0.7592,0.2021,0.0609,0
133404,npp,2776,2886,0.1927089914679527,40.4517097473145,-105.898620605469,3670176,2776,2327,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-08-21 09:27:36.000039,-73.31036671800189,42.1206164889165,36.44640500327268,1.5290111761245287e-28,17.0,42.24,1.4867838833500562,42.24,0.1939,0.2714,0.3596,1.0737,0.2385,0.2069,0
133946,npp,641,1325,0.330863118171692,40.4532585144043,-105.895713806152,3670176,642,1000,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-08-24 08:31:08.585586,97.63625467080827,36.71211297104802,31.969943908691818,4.8640697401235514e-20,8.0,-36.84,1.357151599901897,-36.84,0.1859,0.2866,0.3891,1.0169,0.324,0.3365,0
134124,npp,2927,790,0.1917999610304832,40.4557075500488,-105.899200439453,3670176,2925,575,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-08-25 08:12:11.145386,93.99689957965931,54.30466834025682,45.997419238568426,3.525171340582589e-14,5.0,-54.45,1.9513309067639726,-54.42,0.1645,0.2655,0.4286,1.0976,0.2536,0.2105,0
134138,npp,1809,3555,0.29049950838089,40.4549674987793,-105.893455505371,3670176,1812,2885,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-08-25 09:52:32.190033,-69.2420381656864,60.77213874567594,50.624799808759924,1.147734068909931e-21,21.0,60.89,2.5331140255951103,60.87,0.1783,0.3232,0.5249,0.9015,0.2785,0.2619,0
134308,npp,2129,265,0.495117723941803,40.456298828125,-105.894577026367,3670176,2133,137,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-08-26 07:53:13.709036,91.39107680928427,65.74317459716818,53.85370334865583,1.1860900001240288e-07,2.0,-65.88,3.0,-65.88,0.1727,0.4827,0.6797,0.6037,0.2956,0.2989,0
134322,npp,1148,3055,0.244679197669029,40.4524116516113,-105.899421691895,3670176,1147,2456,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-08-26 09:33:48.988338,-71.53936397159244,47.83753316339248,41.03903197300259,9.515832529304597e-16,18.0,47.96,1.646109783506203,47.96,0.1808,0.2788,0.487,1.0452,0.2707,0.2557,0
134505,npp,473,2542,0.0799341909587383,40.4562911987305,-105.899276733398,3670176,473,2057,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-08-27 09:15:04.011537,-75.3454866841878,27.76946097908774,24.37382778769817,5.1143734030116226e-09,15.0,27.86,1.184412938166907,27.91,0.173,0.291,0.4257,1.0016,0.1132,0.0801,0
137322,npp,2721,264,0.723726451396942,40.4573669433594,-105.894493103027,3670176,2725,137,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-09-11 07:53:07.797309,91.35463445773206,65.76900090595524,53.86981163322925,1.5967419559084298e-05,2.0,-65.9,3.0,-65.88,0.1727,0.4827,0.6797,0.6037,0.3718,0.4369,0
137715,npp,359,2023,0.1091877464205027,40.4546165466309,-105.894859313965,3670176,359,1590,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-09-13 08:56:09.545197,87.93943519053019,0.7156221442161765,0.6338496938074633,2.2134890603557337e-11,12.0,-0.69,1.0,-0.58,0.1629,0.2914,0.425,1.0,0.1092,0.1092,0
137903,npp,2698,1499,0.1786474101245403,40.4532012939453,-105.892333984375,3670176,2698,1124,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-09-14 08:37:17.458888,97.91341192251261,29.052885632656462,25.47531829682721,2.3282790125483958e-18,9.0,-29.17,1.184412938166907,-29.07,0.1546,0.2197,0.3461,1.3264,0.2567,0.2369,0
138092,npp,1936,965,0.1463178694248199,40.4512748718262,-105.897644042969,3670176,1939,714,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-09-15 08:18:21.813032,94.59130804684486,49.367639953968116,42.23473535635595,1.0781710770498806e-24,6.0,-49.51,1.7549928774784245,-49.42,0.1,0.2751,0.4212,1.0592,0.218,0.155,0
138105,npp,750,3715,0.026565201580524403,40.4558067321777,-105.899841308594,3670176,748,3003,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-09-15 09:58:35.742186,-67.54387880366023,63.95920280735493,52.738038242338085,5.379878165072218e-19,22.0,64.08,2.7445598364131496,64.07,0.1246,0.3156,0.5083,0.9234,0.1861,0.0245,0
138282,npp,1128,438,0.1932123303413391,40.4570922851562,-105.897621154785,3670176,1128,254,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-09-16 07:59:24.384635,92.23786947864177,62.4670652710403,51.75727291959565,2.2968722592087103e-29,3.0,-62.6,2.6065528283652384,-62.58,0.0669,0.2485,0.4188,1.1726,0.2702,0.2266,0
138296,npp,112,3223,0.242289178073406,40.4562759399414,-105.894317626953,3670176,116,2562,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-09-16 09:39:54.327219,-70.66882881278552,52.722742014722726,44.81541566374571,1.2961752630679652e-25,19.0,52.84,1.9513309067639726,52.87,0.1741,0.2943,0.4085,0.9902,0.2648,0.2399,0
138688,npp,1805,2196,0.287967890501022,40.4564781188965,-105.895805358887,3670176,1805,1756,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-09-18 09:02:22.592831,-74.23706412905652,9.380955338948015,8.300973403398377,5.64917109087727e-30,13.0,9.39,1.0,9.57,0.1758,0.2316,0.4295,1.258,0.3477,0.3623,0
138881,npp,1081,1673,0.1407444886863232,40.4574508666992,-105.897384643555,3670176,1081,1265,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-09-19 08:43:32.281679,99.04476660780814,20.38639183609637,17.971281956817663,1.1701951743654935e-29,10.0,-20.47,1.0837787002826917,-20.32,0.1365,0.2708,0.3636,1.0762,0.1714,0.1515,0
139094,npp,2164,3876,0.426811367273331,40.4548377990723,-105.898368835449,3670176,2166,3102,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-09-20 10:04:47.005965,-67.02846657305025,66.83611527887984,54.52730812290449,4.023839256846439e-30,23.0,66.94,3.1865100272627664,66.95,0.0784,0.3567,0.7131,0.8169,0.3134,0.3487,0
139269,npp,2618,612,-0.011096134781836992,40.4562454223633,-105.898017883301,3670176,2618,397,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-09-21 08:05:40.985845,92.9589192151444,58.72260551937926,49.19818709049108,2.9864952022281016e-23,4.0,-58.85,2.253202848596432,-58.78,0.1815,0.2764,0.467,1.0544,0.1638,-0.0117,0
139283,npp,1536,3388,0.2054795771837234,40.4501533508301,-105.894165039062,3670176,1540,2737,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-09-21 09:46:05.590256,-69.60135599311384,56.971009393296626,47.95590817064725,3.0319138454862833e-28,20.0,57.1,2.2013981571160284,57.1,0.1021,0.2733,0.4402,1.0661,0.2606,0.2191,0
139475,npp,877,2882,0.010304845869541002,40.4565544128418,-105.897636413574,3670176,876,2324,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-09-22 09:27:22.396193,-72.75454794280864,41.97191936002081,36.32450788990369,2.1465154676807682e-24,17.0,42.09,1.4867838833500562,42.24,0.1939,0.2714,0.3596,1.0737,0.1158,0.0111,0
139672,npp,190,2367,0.10147975385189059,40.4538841247559,-105.892433166504,3670176,190,1913,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-09-23 09:08:35.646259,-74.53775887586798,18.900404190727652,16.67304017374028,7.202263740600123e-19,14.0,18.96,1.0442604737599883,19.07,0.1711,0.2769,0.4029,1.0523,0.1234,0.1068,0
140059,npp,1787,1320,0.268926277756691,40.4537200927734,-105.89697265625,3670176,1786,995,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-09-25 08:30:53.257241,97.04631509181138,36.902281931952594,32.12815812632756,6.162656838089996e-05,8.0,-37.04,1.357151599901897,-36.84,0.1859,0.2866,0.3891,1.0169,0.2784,0.2735,0
140071,npp,499,4035,0.448851466178894,40.4555816650391,-105.900924682617,3670176,502,3185,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-09-25 10:10:56.511227,-65.82322251945217,69.3800567426091,56.00097526176354,2.0537880557296004e-13,24.0,69.49,3.5496478698597698,69.49,0.1926,0.4509,0.7494,0.6463,0.2908,0.2901,0
140257,npp,2952,3550,0.323244974017143,40.4542045593262,-105.892883300781,3670176,2952,2881,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-09-26 09:52:16.881125,-68.76682578181759,60.66912527996916,50.55314587761721,2.374939729787879e-06,21.0,60.78,2.4157378735459294,60.87,0.1783,0.3232,0.5249,0.9015,0.2914,0.2914,0
143151,npp,2342,1317,0.387527137994766,40.4558448791504,-105.892509460449,3670176,2343,992,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-10-11 08:30:44.124759,97.59376416054789,37.029645342040375,32.23326329645739,5.860490041721354e-07,8.0,-37.16,1.357151599901897,-36.84,0.1859,0.2866,0.3891,1.0169,0.3658,0.3941,0
143356,npp,450,3546,0.462767571210861,40.4553718566895,-105.89623260498,3670176,453,2878,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-10-12 09:52:09.543637,-68.99620077321809,60.59047660133251,50.49615113331064,6.767009924422481e-06,21.0,60.7,2.4157378735459294,60.87,0.1783,0.3232,0.5249,0.9015,0.3492,0.4172,0
143943,npp,1525,2018,0.375697553157806,40.4561309814453,-105.893539428711,3670176,1525,1585,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-10-15 08:55:56.482363,100.54812048018623,0.930663620597615,0.8242388568225666,5.065829670231429e-29,12.0,-0.97,1.0,-0.58,0.1629,0.2914,0.425,1.0,0.3757,0.3757,0
144136,npp,803,1495,0.424685925245285,40.4550857543945,-105.893508911133,3670176,804,1121,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-10-16 08:37:06.197870,98.90367998267453,29.235506750201857,25.629273179861094,4.976161158377384e-31,9.0,-29.36,1.184412938166907,-29.07,0.1546,0.2197,0.3461,1.3264,0.4645,0.5633,0
144331,npp,52,963,0.572327196598053,40.4525108337402,-105.893035888672,3670176,53,711,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-10-17 08:18:12.356397,95.46249367082686,49.424935949474246,42.274330831883006,2.512769900597017e-31,6.0,-49.57,1.7549928774784245,-49.42,0.1,0.2751,0.4212,1.0592,0.4608,0.6062,0
144345,npp,1940,3710,0.697452783584595,40.4550132751465,-105.899238586426,3670176,1942,3000,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-10-17 09:58:26.287228,-68.06547424061993,63.880292017487484,52.68015216388607,5.192139906107024e-30,22.0,63.98,2.7445598364131496,64.07,0.1246,0.3156,0.5083,0.9234,0.4305,0.644,0
144529,npp,2327,436,0.816284537315369,40.4550476074219,-105.897277832031,3670176,2328,253,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-10-18 07:59:14.951851,92.09729718507909,62.5220683549766,51.786467359456424,8.877929765565924e-30,3.0,-62.64,2.6065528283652384,-62.58,0.0669,0.2485,0.4188,1.1726,0.5092,0.9571,0
144543,npp,1312,3218,0.493132889270782,40.4566383361816,-105.896064758301,3670176,1316,2559,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-10-18 09:39:44.895528,-70.45827348073097,52.5933653136196,44.71195291666732,5.33553524181586e-31,19.0,52.71,1.9513309067639726,52.87,0.1741,0.2943,0.4085,0.9902,0.3933,0.4883,0
144746,npp,639,2707,0.280754238367081,40.4576644897461,-105.898971557617,3670176,642,2176,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-10-19 09:21:01.724694,-73.2562951217652,35.17559412122886,30.678643030412385,6.201509155668457e-30,16.0,35.28,1.2937979144666532,35.54,0.1271,0.2532,0.369,1.1509,0.3127,0.3231,0
144942,npp,3026,2194,0.359363943338394,40.4560966491699,-105.895927429199,3670176,3026,1754,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-10-20 09:02:16.782370,-77.43977787079852,9.231819980437168,8.168460727351077,8.195610034355375e-27,13.0,9.28,1.0,9.57,0.1758,0.2316,0.4295,1.258,0.4191,0.4521,0
145140,npp,2313,1672,0.305538177490234,40.4510345458984,-105.893516540527,3670176,2313,1263,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-10-21 08:43:26.505950,98.78689326544288,20.453504085281075,18.028010794134268,7.652951570223354e-22,10.0,-20.53,1.0837787002826917,-20.32,0.1365,0.2708,0.3636,1.0762,0.3235,0.3288,0
145338,npp,1570,1143,0.2239537313580513,40.4543685913086,-105.89786529541,3670176,1572,841,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-10-22 08:24:34.451028,96.57495980898618,43.606507012658646,37.64823877610628,1.9094164687751183e-15,7.0,-43.73,1.5732132722552272,-43.59,0.1458,0.2638,0.3652,1.1045,0.2661,0.2474,0
145351,npp,334,3873,0.058662645518779796,40.4512557983398,-105.892120361328,3670176,331,3100,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-10-22 10:04:41.265565,-66.63778984500829,66.79670516237792,54.49572483380163,1.3318853199295808e-22,23.0,66.89,3.1865100272627664,66.95,0.0784,0.3567,0.7131,0.8169,0.1979,0.0479,0
145530,npp,798,613,0.637985706329346,40.4515991210938,-105.894371032715,3670176,796,398,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-10-23 08:05:37.054616,93.09553809572834,58.705278222210104,49.17910543016671,2.6992469629369844e-08,4.0,-58.83,2.253202848596432,-58.78,0.1815,0.2764,0.467,1.0544,0.4519,0.6727,0
145543,npp,2788,3386,0.328350678086281,40.4531097412109,-105.892791748047,3670176,2790,2735,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-10-23 09:46:03.440202,-70.13939406072488,56.93710133819239,47.92479157862844,1.167339711139511e-16,20.0,57.05,2.2013981571160284,57.1,0.1021,0.2733,0.4402,1.0661,0.3164,0.3501,0
148656,npp,1503,616,0.5806610882282259,40.4546432495117,-105.894744873047,3670176,1508,401,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-11-08 08:05:44.293789,92.99887089258664,58.62988252108368,49.123926097051125,0.0003824425804271915,4.0,-58.76,2.253202848596432,-58.78,0.1815,0.2764,0.467,1.0544,0.4265,0.6122,0
148850,npp,700,91,0.228414840996265,40.4532241821289,-105.896896362305,3670176,698,41,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-11-09 07:46:45.125186,90.18881900601687,68.69932036103003,55.597009234922524,6.010794603349197e-10,1.0,-68.82,3.3985290935932855,-68.83,0.243,0.3839,0.5854,0.7592,0.2457,0.1734,0
148862,npp,2842,2884,0.240534842014313,40.4538841247559,-105.893745422363,3670176,2842,2325,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-11-09 09:27:27.525319,-72.87808298064174,42.055672818880566,36.38763703750626,0.00044264711022725176,17.0,42.16,1.4867838833500562,42.24,0.1939,0.2714,0.3596,1.0737,0.2706,0.2583,0
149262,npp,1456,1849,0.358410701155663,40.4536094665527,-105.89599609375,3670176,1456,1424,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-11-11 08:49:52.328968,97.5103580509154,10.689334240581644,9.454476807129646,6.462680291776339e-17,11.0,-10.73,1.0,-10.62,0.1459,0.2592,0.3978,1.1243,0.3906,0.403,0
149456,npp,720,1324,0.34832929074764296,40.4560508728027,-105.895843505859,3670176,722,1000,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-11-12 08:31:00.281504,96.64508149609216,36.74055300141452,31.98865355354992,5.081405734499499e-24,8.0,-36.88,1.357151599901897,-36.84,0.1859,0.2866,0.3891,1.0169,0.3369,0.3542,0
149468,npp,2503,4035,0.14184095710515982,40.456169128418,-105.899673461914,3670176,2504,3185,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-11-12 10:11:03.538089,-65.66066653753721,69.40296037297617,56.003264546468905,7.733733930330687e-17,24.0,69.49,3.5496478698597698,69.49,0.1926,0.4509,0.7494,0.6463,0.2043,0.0917,0
149640,npp,3028,792,0.461962789297104,40.4531784057617,-105.892791748047,3670176,3029,577,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-11-13 08:12:06.454186,94.4341496703377,54.254545419372015,45.95197019089438,4.1807688874979136e-30,5.0,-54.4,1.9513309067639726,-54.42,0.1645,0.2655,0.4286,1.0976,0.3921,0.5071,0
149826,npp,2217,267,0.005092568695545002,40.4559097290039,-105.893844604492,3670176,2217,139,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-11-14 07:53:07.289154,91.26085979846056,65.72760130145826,53.83330673373834,2.8253060950903587e-33,2.0,-65.84,3.0,-65.88,0.1727,0.4827,0.6797,0.6037,0.1322,0.0031,0
149840,npp,1252,3054,0.590834856033325,40.4531135559082,-105.892219543457,3670176,1253,2455,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-11-14 09:33:44.351751,-72.32039142645165,47.8246747757971,41.02194793825093,3.6623168280673354e-30,18.0,47.93,1.646109783506203,47.96,0.1808,0.2788,0.487,1.0452,0.481,0.6175,0
150209,npp,2939,2024,0.251119136810303,40.4565544128418,-105.894317626953,3670176,2939,1591,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-11-16 08:56:10.945811,57.32608804605747,0.9947774785960124,0.8809957234851652,3.3725151006411364e-31,12.0,-0.64,1.0,-0.58,0.1629,0.2914,0.425,1.0,0.2511,0.2511,0
150398,npp,2212,1501,0.21960817277431488,40.4564094543457,-105.894096374512,3670176,2213,1126,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-11-17 08:37:20.683111,98.3817419957348,28.972341568057008,25.402916013815393,6.054248436191526e-29,9.0,-29.07,1.184412938166907,-29.07,0.1546,0.2197,0.3461,1.3264,0.2913,0.2913,0
150583,npp,1456,968,0.1941643506288528,40.4540023803711,-105.897415161133,3670176,1459,716,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-11-18 08:18:25.080790,94.96637494420519,49.285609726635045,42.16498415658001,9.834515590151425e-25,6.0,-49.42,1.7549928774784245,-49.42,0.1,0.2751,0.4212,1.0592,0.2453,0.2057,0
150961,npp,2048,2712,0.562046080827713,40.4550628662109,-105.896591186523,3670176,2050,2179,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-11-20 09:21:14.496148,-73.3277023266129,35.392049856611166,30.859803673052284,9.948687700897807e-20,16.0,35.49,1.2937979144666532,35.54,0.1271,0.2532,0.369,1.1509,0.5301,0.6469,0
151144,npp,1358,2198,0.462292432785034,40.4540328979492,-105.896278381348,3670176,1358,1758,196611,3866787,3,usa_rmnp_3_1,40.45416667,-105.89583333,3,1,usa_rmnp,2012-11-21 09:02:27.788373,-73.07298259158284,9.503100223257876,8.407849467536465,3.0073876291042485e-13,13.0,9.51,1.0,9.57,0.1758,0.2316,0.4295,1.258,0.5221,0.5816,0
