gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1651,1382,0.26719094812870003,40.2944869995117,-105.549858093262,3670144,1652,1040,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-02 08:32:22.785785,97.6882861009273,34.33989409697595,29.973185611572852,0.009792269516838582,8.0,-34.45,1.2937979144666532,-35.02,0.2643,0.4321,1.1831,0.9116,0.2665,0.2436,-0.020886495602771865,0
101295,npp,89,321,2.06930696964264,40.2933769226074,-105.552139282227,3670144,89,173,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-04 07:54:27.854500,91.4016359940051,64.76708462786186,53.239092751174155,0.05052030599792637,2.0,-64.86,2.8345692104261015,-65.12,0.371,0.6806,1.1605,0.5787,0.8838,1.1976,-0.16693951427647402,0
101303,npp,2163,3113,1.090654015541077,40.2979888916016,-105.554405212402,3670144,2165,2494,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-04 09:35:03.132195,-72.18595314033414,49.624936363857685,42.434542303778954,0.0193615358216704,18.0,49.7,1.7549928774784245,49.28,0.3112,0.5039,1.003,0.7818,0.7283,0.8526,0.3296502639704303,0
101429,npp,1491,2599,1.58552622795105,40.2995872497559,-105.550033569336,3670144,1492,2100,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-05 09:16:18.121743,-75.55337515679531,30.49317999131903,26.707458169642358,0.04909025065208386,15.0,30.55,1.184412938166907,29.93,0.2586,0.4257,1.1398,0.9254,1.3732,1.4672,0.1412858857178274,0
101552,npp,791,2082,1.81725811958313,40.299129486084,-105.551940917969,3670144,791,1647,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-06 08:57:29.555562,-74.05674939406008,2.8211113122822282,2.498404107254335,0.10086514108841092,12.0,2.79,1.0,2.04,0.2594,0.3939,1.1219,1.0,1.8173,1.8173,-0.9070396077976555,0
101674,npp,63,1557,1.87448966503143,40.296932220459,-105.552993774414,3670144,63,1169,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-07 08:38:37.432475,97.61021654840992,26.287132204591526,23.093911303840887,0.10562196988385135,9.0,-26.39,1.1367971201176101,-26.98,0.2787,0.4773,1.042,0.8252,1.6229,1.5468,-1.3060202400070693,0
101796,npp,2362,1026,1.64711594581604,40.2964973449707,-105.547981262207,3670144,2362,754,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-08 08:19:43.531698,95.3686214338062,47.52607583163679,40.78755528206674,0.06469798129284153,6.0,-47.64,1.646109783506203,-48.06,0.2357,0.3769,1.3143,1.0452,1.1656,1.7216,-0.02587460895478344,0
101805,npp,1176,3772,1.99941468238831,40.2955894470215,-105.554595947266,3670144,1176,3041,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-08 09:59:55.679885,-67.48535078728376,65.05896352844023,53.43190290610513,0.05355942117376036,22.0,65.13,2.898275349237888,64.87,0.4314,0.7473,1.6325,0.5271,0.8259,1.0539,-0.3927251759514645,0
101917,npp,1576,496,1.68654799461365,40.2934074401855,-105.552978515625,3670144,1576,299,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-09 08:00:46.071160,92.68654338501334,61.298538277020775,50.97346377968595,0.03562107791055634,3.0,-61.41,2.5331140255951103,-61.7,0.3132,0.6433,1.7424,0.6123,0.8057,1.0327,0.07058452207573596,0
102055,npp,2936,2771,0.775826513767242,40.2975616455078,-105.552276611328,3670144,2936,2227,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-10 09:22:30.998912,-73.39096747550028,37.81116674403719,32.88825143661005,0.024990164225638687,16.0,37.9,1.357151599901897,37.38,0.3208,0.5219,1.0382,0.7547,0.581,0.5855,-0.08947743492571059,0
102179,npp,2245,2256,0.590135246515274,40.2974052429199,-105.550186157227,3670144,2245,1812,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-11 09:03:44.201627,-77.65543806218625,12.790459720994106,11.308079718569124,0.012541023811132522,13.0,12.81,1.015504800579495,12.13,0.2694,0.4469,1.0956,0.8814,0.5349,0.5201,0.18137040995209197,0
102300,npp,1526,1733,0.466665863990784,40.2952079772949,-105.545829772949,3670144,1526,1317,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-12 08:44:53.842033,98.91365437737751,17.155906465403312,15.14470121372698,0.0038907284952753723,10.0,-17.21,1.0442604737599883,-17.93,0.2548,0.4567,1.2172,0.8625,0.4035,0.4025,0.29741249773224643,0
102429,npp,2596,3935,1.34015333652496,40.2962493896484,-105.545852661133,3670144,2598,3134,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-13 10:06:06.738923,-66.53913489521301,67.84550228153272,55.12322825183734,0.005026161532067521,23.0,67.91,3.3166247903554,67.66,0.3454,0.8028,1.5579,0.4907,0.5559,0.6576,0.5218447649480978,0
102911,npp,2982,1907,0.267752081155777,40.2978019714355,-105.545478820801,3670176,2982,1479,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-17 08:51:08.462416,100.06712326901511,7.314708760569614,6.474936018054217,3.419697127134237e-13,11.0,-7.37,1.0,-8.18,0.2561,0.4019,1.6848,0.9802,0.2598,0.2624,0.2624,0
103160,npp,324,3610,0.339206725358963,40.2978820800781,-105.548484802246,3670176,326,2928,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-19 09:53:38.135990,-68.86953518637577,61.96265168218604,51.427507736724216,2.777889632516689e-13,21.0,62.03,2.6065528283652384,61.75,0.3454,0.6132,1.1568,0.6424,0.2888,0.2179,0.2179,0
103278,npp,2752,3113,0.1436011753976345,40.2946739196777,-105.553253173828,3670176,2755,2494,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-20 09:34:54.902910,-71.08752055364258,49.616847640178165,42.43150518464792,1.958905359485486e-17,18.0,49.7,1.7549928774784245,49.28,0.3112,0.5039,1.003,0.7818,0.1886,0.1123,0.1123,0
103396,npp,2062,2599,0.1149584064260125,40.2969551086426,-105.544898986816,3670176,2062,2100,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-21 09:16:09.893094,-73.76267651024841,30.49081888784854,26.707193209451514,2.0104654233349853e-21,15.0,30.55,1.184412938166907,29.93,0.2586,0.4257,1.1398,0.9254,0.1316,0.1064,0.1064,0
103515,npp,1361,2082,0.1092387773096561,40.2941513061523,-105.55199432373,3670176,1361,1647,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-22 08:57:23.104992,-86.04125281788363,2.811639514586307,2.49016131430711,6.918328197757147e-21,12.0,2.79,1.0,2.04,0.2594,0.3939,1.1219,1.0,0.1092,0.1092,0.1092,0
103634,npp,631,1557,0.010316476225852994,40.2930183410645,-105.550163269043,3670176,631,1169,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-23 08:38:30.985067,97.92001913158221,26.301862162378292,23.108107349158775,4.0725721388058366e-20,9.0,-26.39,1.1367971201176101,-26.98,0.2787,0.4773,1.042,0.8252,-0.0169,0.0085,0.0085,0
103752,npp,2943,1024,-0.03061653673648801,40.2961349487305,-105.553001403809,3670176,2947,753,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-24 08:19:35.308507,95.17324565159188,47.58721071875343,40.8386856159515,1.846501612988846e-18,6.0,-47.7,1.646109783506203,-48.06,0.2357,0.3769,1.3143,1.0452,0.1464,-0.032,-0.032,0
103868,npp,2155,495,0.31342336535453796,40.2924613952637,-105.548789978027,3670176,2154,298,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-25 08:00:37.854820,92.30119663145798,61.32977375923099,50.99825599977483,8.023432737549145e-16,3.0,-61.43,2.5331140255951103,-61.7,0.3132,0.6433,1.7424,0.6123,0.2637,0.1919,0.1919,0
104346,npp,1332,1202,0.13295795768499374,40.2934722900391,-105.550956726074,3670176,1333,890,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-29 08:25:51.778649,96.57793178654073,41.48282633102295,35.923044618270275,5.814535562407385e-07,7.0,-41.6,1.4867838833500562,-42.07,0.253,0.4991,1.2779,0.7892,0.1476,0.1049,0.1049,0
104464,npp,552,669,0.290927782654762,40.294849395752,-105.551696777344,3670144,552,451,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-04-30 08:06:54.324327,93.6099208602288,57.387541628626025,48.25145655666124,0.0008025973460204661,4.0,-57.5,2.2013981571160284,-57.79,0.2523,0.5256,1.2802,0.7495,0.2873,0.218,0.218,0
130301,npp,836,658,9.23043632507324,40.2955207824707,-105.548393249512,3670144,838,440,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-04 08:05:58.842465,93.50046047752956,57.665531545588614,48.444362668520576,0.08046011369105566,4.0,-57.76,2.2013981571160284,-57.79,0.2523,0.5256,1.2802,0.7495,4.3481,6.9179,4.744694547540362,0
130489,npp,31,132,2.13027739524841,40.2971305847168,-105.547912597656,3670144,37,62,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-05 07:46:57.837358,90.14231197185951,68.07120756808185,55.24197335639948,0.059234894973696384,1.0,-68.15,3.3166247903554,-68.18,0.3809,0.68,2.1303,0.5793,0.8312,1.234,-0.3659181560567597,0
131048,npp,38,1368,0.698090851306915,40.2934951782227,-105.550506591797,3670144,38,1031,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-08 08:31:12.812218,97.28857873165094,34.951284395938295,30.48934448110005,0.023437105070343526,8.0,-35.04,1.2937979144666532,-35.02,0.2643,0.4321,1.1831,0.9116,0.5995,0.6364,0.003370263995512768,0
131224,npp,2344,833,0.491315096616745,40.2967758178711,-105.552627563477,3670144,2344,624,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-09 08:12:17.151970,94.58293855911433,53.177374881119256,45.15075778121425,0.01248972183999125,5.0,-53.29,1.9513309067639726,-53.29,0.2936,0.4871,0.9852,0.8087,0.3961,0.3973,0.059956062026040424,0
131766,npp,2242,2069,0.257207036018372,40.2944412231445,-105.553123474121,3670144,2242,1635,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-12 08:56:21.471017,-82.69391185519983,2.0262058489194836,1.7945141148777182,0.0013429875448445596,12.0,2.04,1.0,2.04,0.2594,0.3939,1.1219,1.0,0.2572,0.2572,0.22092627726766403,0
132123,npp,758,1013,0.34264136850833904,40.297924041748,-105.546867370605,3670176,759,744,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-14 08:18:35.489465,95.55259399173062,47.95304580278822,41.12495875660848,9.161900767963068e-10,6.0,-48.06,1.646109783506203,-48.06,0.2357,0.3769,1.3143,1.0452,0.3731,0.3581,0.3581,0
132296,npp,3045,483,0.671604514122009,40.2956390380859,-105.550964355469,3670176,3047,289,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-15 07:59:38.050679,92.73070294470926,61.576320040175716,51.161283923220026,1.3220551742907165e-15,3.0,-61.68,2.5331140255951103,-61.7,0.3132,0.6433,1.7424,0.6123,0.4051,0.4112,0.4112,0
132669,npp,648,2243,0.22173578292131418,40.2963371276855,-105.548065185547,3670176,648,1800,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-17 09:02:36.247720,-76.85829792952468,12.046572308352465,10.652750255788282,2.237479369677607e-22,13.0,12.08,1.015504800579495,12.13,0.2694,0.4469,1.0956,0.8814,0.1722,0.1954,0.1954,0
132847,npp,2986,1719,0.1810815036296844,40.2960968017578,-105.551223754883,3670176,2986,1305,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-18 08:43:45.927708,98.13545834517289,17.94591104091182,15.837215922871339,8.372857478758743e-26,10.0,-17.98,1.0442604737599883,-17.93,0.2548,0.4567,1.2172,0.8625,0.13,0.1562,0.1562,0
133027,npp,2239,1189,0.28350758552551303,40.2965621948242,-105.552207946777,3670176,2238,879,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-19 08:24:52.046583,96.20088965031503,41.954382155835965,36.308206527725154,2.9953793667339696e-27,7.0,-42.07,1.4867838833500562,-42.07,0.253,0.4991,1.2779,0.7892,0.2489,0.2237,0.2237,0
133209,npp,1463,658,0.385661363601685,40.2976608276367,-105.548843383789,3670176,1464,440,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-20 08:05:56.384573,93.53690579752805,57.666951847089614,48.45007186543852,2.7067361425187987e-27,4.0,-57.76,2.2013981571160284,-57.79,0.2523,0.5256,1.2802,0.7495,0.3303,0.289,0.289,0
133392,npp,658,132,0.1669604741036892,40.2987022399902,-105.548377990723,3670176,661,62,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-21 07:46:57.161859,90.74947271482878,68.05690328797242,55.238740872316534,1.0447983125345056e-25,1.0,-68.15,3.3166247903554,-68.18,0.3809,0.68,2.1303,0.5793,0.2392,0.0967,0.0967,0
133404,npp,2787,2931,0.697607100009918,40.2937774658203,-105.546340942383,3670176,2788,2363,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-21 09:27:37.779320,-72.95860856378088,43.74586914166445,37.76793002189172,1.355787308173928e-28,17.0,43.84,1.5732132722552272,43.78,0.3391,0.5104,1.1137,0.7717,0.5129,0.5383,0.5383,0
134124,npp,2949,833,0.293600678443909,40.2933692932129,-105.552825927734,3670176,2950,624,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-25 08:12:14.703904,94.4917030611006,53.177905831259004,45.15396478630866,2.7789163600762882e-14,5.0,-53.29,1.9513309067639726,-53.29,0.2936,0.4871,0.9852,0.8087,0.2947,0.2374,0.2374,0
134138,npp,1817,3598,0.613896548748016,40.2965469360352,-105.550193786621,3670176,1817,2919,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-25 09:52:32.190033,-68.7269380393275,61.69954989262814,51.25210612659501,9.12817542013089e-22,21.0,61.78,2.5331140255951103,61.75,0.3454,0.6132,1.1568,0.6424,0.3942,0.3944,0.3944,0
134308,npp,2152,307,0.37097391486167897,40.2975997924805,-105.548812866211,3670176,2152,164,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-26 07:53:15.488272,91.47424411996774,65.02299309092842,53.40543993107099,9.693608723881794e-08,2.0,-65.12,2.898275349237888,-65.12,0.371,0.6806,1.1605,0.5787,0.2871,0.2147,0.2147,0
134322,npp,1158,3101,0.1260714108357206,40.2983360290527,-105.553329467773,3670176,1159,2486,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-26 09:33:50.767575,-71.78435196260219,49.23470375573407,42.13449531419923,7.463007982307676e-16,18.0,49.34,1.7549928774784245,49.28,0.3112,0.5039,1.003,0.7818,0.1786,0.0986,0.0986,0
134505,npp,486,2587,0.12230984051711857,40.2963409423828,-105.546089172363,3670176,486,2090,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-27 09:15:05.790817,-74.7217891077292,29.897780668505,26.200239914988078,4.068864046277259e-09,15.0,29.98,1.184412938166907,29.93,0.2586,0.4257,1.1398,0.9254,0.1378,0.1132,0.1132,0
134687,npp,2858,2069,0.261824667453766,40.294059753418,-105.549407958984,3670144,2858,1634,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-28 08:56:17.252970,-71.94948462192683,2.066301553132095,1.830128027925054,0.0018740800112993592,12.0,2.04,1.0,2.04,0.2594,0.3939,1.1219,1.0,0.2618,0.2618,0.2111816164051215,0
134872,npp,2129,1545,0.571269929409027,40.2981796264648,-105.54655456543,3670144,2130,1159,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-29 08:37:26.934254,98.61915680808671,26.911308094481413,23.633934332091094,0.024123761662716233,9.0,-26.98,1.1367971201176101,-26.98,0.2787,0.4773,1.042,0.8252,0.4765,0.4714,-0.18017614095044004,0
135062,npp,173,3761,2.25724720954895,40.2956466674805,-105.548767089844,3670144,171,3033,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-30 09:58:43.425802,-67.4620091220646,64.84741096590199,53.30379760215621,0.030152785572316022,22.0,64.93,2.898275349237888,64.87,0.4314,0.7473,1.6325,0.5271,0.9149,1.1898,0.375381588111925,0
135237,npp,585,482,2.80243492126465,40.2953834533691,-105.549545288086,3670144,585,288,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-08-31 07:59:33.841723,92.31255883060295,61.600663025264,51.18067286960186,0.1475889362065901,3.0,-61.7,2.5331140255951103,-61.7,0.3132,0.6433,1.7424,0.6123,1.2463,1.7159,-2.270436411584446,0
135430,npp,1949,2758,2.56248497962952,40.2943229675293,-105.549453735352,3670144,1948,2215,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-01 09:21:18.804703,-73.18621125529135,37.290386329272806,32.455649369483794,0.12436260139640473,16.0,37.38,1.357151599901897,37.38,0.3208,0.5219,1.0382,0.7547,1.8975,1.9339,-1.4250995221045217,0
135987,npp,2845,1189,1.49068629741669,40.2970924377441,-105.547477722168,3670144,2844,879,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-04 08:24:47.855261,95.85466836240911,41.97398628688227,36.32506755150175,0.06869791891682353,7.0,-42.07,1.4867838833500562,-42.07,0.253,0.4991,1.2779,0.7892,1.0608,1.1765,-0.6790118196317858,0
136001,npp,1595,3922,1.58153355121613,40.2951507568359,-105.548645019531,3670144,1594,3128,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-04 10:04:54.667066,-66.3947075363948,67.6321584922913,55.00163221406354,0.0717009139107328,23.0,67.71,3.3166247903554,67.66,0.3454,0.8028,1.5579,0.4907,0.6287,0.776,-1.1606218851672525,0
136175,npp,2068,657,1.2802152633667,40.2936096191406,-105.548431396484,3670144,2070,439,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-05 08:05:52.201991,93.74276375000106,57.67958499635872,48.45998571295578,0.04802773781347114,4.0,-57.79,2.2013981571160284,-57.79,0.2523,0.5256,1.2802,0.7495,0.7367,0.9595,-0.3377159359145945,0
136188,npp,971,3434,1.23424756526947,40.2959671020508,-105.544639587402,3670144,970,2780,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-05 09:46:15.027386,-69.77566192367081,58.114821843627155,48.7755330231436,0.05691704563627042,20.0,58.2,2.253202848596432,58.15,0.3657,0.551,1.4082,0.7148,0.6971,0.8823,-0.6550136855061045,0
136362,npp,1260,130,0.945188939571381,40.2949295043945,-105.551559448242,3670144,1258,61,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-06 07:46:51.209476,90.41164066822067,68.08861920705557,55.25833977243296,0.02995596733974682,1.0,-68.18,3.3166247903554,-68.18,0.3809,0.68,2.1303,0.5793,0.4739,0.5475,-0.26160240577596316,0
136375,npp,317,2929,0.491783291101456,40.2976875305176,-105.551429748535,3670144,316,2362,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-06 09:27:31.827631,-72.31243866165461,43.68027093787117,37.71556999835022,0.04099221059587598,17.0,43.78,1.5732132722552272,43.78,0.3391,0.5104,1.1137,0.7717,0.382,0.3795,-0.7276882885648288,0
136755,npp,1995,1892,0.357735171914101,40.2973937988281,-105.551025390625,3670144,1995,1465,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-08 08:49:56.530040,97.92491485903389,8.220486640687465,7.275781143645371,0.014407325132064105,11.0,-8.24,1.0,-8.18,0.2561,0.4019,1.6848,0.9802,0.3498,0.3506,-0.038537873363968134,0
136940,npp,1240,1367,0.396902859210968,40.293140411377,-105.549507141113,3670144,1240,1030,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-09 08:31:04.435488,97.4170461325067,34.99058700188566,30.524895842845734,0.006095408255503593,8.0,-35.08,1.2937979144666532,-35.02,0.2643,0.4321,1.1831,0.9116,0.3667,0.3618,0.19716470621094268,0
137129,npp,471,832,0.520422697067261,40.2941551208496,-105.549339294434,3670144,471,622,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-10 08:12:08.782304,94.38014365576225,53.21108636696765,45.1798197904059,0.001339551006732371,5.0,-53.31,1.9513309067639726,-53.29,0.2936,0.4871,0.9852,0.8087,0.411,0.4208,0.3846190972131052,0
137142,npp,2395,3597,0.377296149730682,40.2984237670898,-105.549682617188,3670144,2394,2918,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-10 09:52:26.270064,-68.64851634073906,61.67444959070382,51.23659371107921,0.004931956836043729,21.0,61.76,2.5331140255951103,61.75,0.3454,0.6132,1.1568,0.6424,0.3008,0.2424,0.1091892077739221,0
137322,npp,2745,305,0.64593368768692,40.2925796508789,-105.552421569824,3670176,2745,163,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-11 07:53:09.576589,91.40513455451004,65.05682809576224,53.426825874028474,1.871622082109298e-05,2.0,-65.16,2.898275349237888,-65.12,0.371,0.6806,1.1605,0.5787,0.3819,0.3738,0.3738,0
137335,npp,1751,3100,0.81965434551239,40.2930679321289,-105.550476074219,3670144,1751,2485,196611,3866755,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-11 09:33:44.855226,-71.6851180424296,49.21061448632241,42.11599847211225,0.0012393747834771511,18.0,49.31,1.7549928774784245,49.28,0.3112,0.5039,1.003,0.7818,0.5738,0.6408,0.6073248293404668,0
137715,npp,374,2067,0.1582671329379082,40.2979049682617,-105.552612304688,3670176,374,1633,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-13 08:56:11.324434,-78.39986362347352,1.924415374189864,1.704452878380561,2.64966421933742e-11,12.0,1.93,1.0,2.04,0.2594,0.3939,1.1219,1.0,0.1583,0.1583,0.1583,0
137903,npp,2715,1542,0.18949522823095322,40.2993125915527,-105.552108764648,3670176,2715,1157,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-14 08:37:19.238161,98.2008361832858,27.03396829349186,23.739370240988823,2.6256627684819247e-18,9.0,-27.13,1.1367971201176101,-26.98,0.2787,0.4773,1.042,0.8252,0.1407,0.1564,0.1564,0
138092,npp,1956,1010,0.1506613008677959,40.2967147827148,-105.552925109863,3670176,1957,743,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-15 08:18:25.371550,95.7101627671964,48.04140424572596,41.195954567226224,1.1319734780902374e-24,6.0,-48.16,1.646109783506203,-48.06,0.2357,0.3769,1.3143,1.0452,0.2565,0.1575,0.1575,0
138105,npp,758,3759,0.535230308771133,40.2941818237305,-105.553588867188,3670176,759,3032,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-15 09:58:37.521468,-67.68221686525177,64.81042542825853,53.27960609252054,6.370418903576406e-19,22.0,64.89,2.898275349237888,64.87,0.4314,0.7473,1.6325,0.5271,0.3207,0.2821,0.2821,0
138296,npp,122,3267,0.333396315574646,40.2962684631348,-105.550827026367,3670176,121,2611,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-16 09:39:56.106494,-70.84179128533721,53.94320925478464,45.7326261600071,1.4257711354901561e-25,19.0,54.03,1.9513309067639726,54.05,0.3398,0.5549,1.2866,0.7098,0.2804,0.2367,0.2367,0
138688,npp,1820,2240,0.260529041290283,40.2943878173828,-105.548881530762,3670176,1820,1797,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-18 09:02:24.372113,-75.52750420917653,11.890662074406364,10.515438547066418,5.327353743904434e-30,13.0,11.91,1.015504800579495,12.13,0.2694,0.4469,1.0956,0.8814,0.2104,0.2296,0.2296,0
138881,npp,1098,1716,0.1309535065665841,40.2979583740234,-105.550659179688,3670176,1098,1302,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-19 08:43:34.060953,99.39166065044444,18.073652298085747,15.949177568080707,1.0312400969376828e-29,10.0,-18.15,1.0442604737599883,-17.93,0.2548,0.4567,1.2172,0.8625,0.082,0.113,0.113,0
139080,npp,348,1186,0.20015370100736618,40.2948951721191,-105.551910400391,3670176,347,877,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-20 08:24:40.193336,96.30746400886716,42.06435463685356,36.39802278248868,1.810535425561333e-27,7.0,-42.17,1.4867838833500562,-42.07,0.253,0.4991,1.2779,0.7892,0.1928,0.158,0.158,0
139094,npp,2170,3919,0.49925297498703,40.2977142333984,-105.553451538086,3670176,2169,3126,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-20 10:04:47.005965,-66.62296650517304,67.58324184549055,54.971481109293556,3.664215919688909e-30,23.0,67.66,3.3166247903554,67.66,0.3454,0.8028,1.5579,0.4907,0.3024,0.245,0.245,0
139269,npp,2640,654,0.336148962378502,40.2948303222656,-105.548919677734,3670176,2644,437,196611,3866787,4190,usa_rmnp_86_39,40.29583333,-105.55,86,39,usa_rmnp,2012-09-21 08:05:42.765082,93.0304783177591,57.76401366214857,48.51882361951185,2.3798851362012763e-23,4.0,-57.86,2.2013981571160284,-57.79,0.2523,0.5256,1.2802,0.7495,0.3079,0.2519,0.2519,0
