lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.682,0.684,0.843
2,0.443,0.522,0.657
3,0.295,0.386,0.469
4,0.219,0.275,0.302
5,0.155,0.184,0.151
6,0.096,0.113,0.025
7,0.055,0.058,-0.066
8,0.038,0.018,-0.122
9,0.033,-0.009,-0.155
10,0.031,-0.026,-0.173
11,0.03,-0.033,-0.182
12,0.028,-0.033,-0.188
13,0.025,-0.027,-0.191
14,0.023,-0.016,-0.193
15,0.025,-0.001,-0.192
16,0.026,0.017,-0.192
17,0.025,0.036,-0.19
18,0.026,0.055,-0.187
19,0.025,0.075,-0.18
20,0.027,0.094,-0.166
21,0.028,0.112,-0.14
22,0.037,0.129,-0.093
23,0.05,0.143,-0.022
24,0.083,0.155,0.084
25,0.135,0.164,0.219
26,0.186,0.164,0.371
27,0.232,0.164,0.518
28,0.271,0.165,0.637
29,0.303,0.164,0.709
30,0.288,0.161,0.695
31,0.247,0.156,0.603
32,0.177,0.148,0.462
33,0.13,0.139,0.309
34,0.09,0.13,0.165
35,0.065,0.118,0.047
36,0.056,0.106,-0.041
37,0.039,0.092,-0.104
38,0.029,0.077,-0.145
39,0.021,0.063,-0.169
40,0.02,0.051,-0.182
41,0.019,0.039,-0.188
42,0.017,0.028,-0.192
43,0.012,0.02,-0.194
44,0.011,0.013,-0.195
45,0.01,0.009,-0.195
46,0.006,0.008,-0.195
47,0.004,0.009,-0.194
48,0.007,0.014,-0.188
49,0.014,0.021,-0.176
50,0.025,0.031,-0.152
51,0.038,0.042,-0.114
52,0.057,0.052,-0.054
53,0.074,0.062,0.028
54,0.09,0.07,0.133
55,0.095,0.074,0.251
56,0.113,0.076,0.378
57,0.091,0.076,0.483
58,0.097,0.076,0.56
59,0.102,0.074,0.582
60,0.102,0.072,0.534
61,0.092,0.069,0.436
62,0.063,0.065,0.305
63,0.033,0.061,0.169
64,0.036,0.057,0.057
65,0.033,0.054,-0.03
66,0.025,0.049,-0.094
67,0.019,0.044,-0.137
68,0.014,0.039,-0.164
69,0.021,0.034,-0.176
70,0.022,0.028,-0.183
71,0.02,0.022,-0.188
72,0.017,0.017,-0.191
73,0.012,0.012,-0.193
74,0.011,0.008,-0.194
75,0.008,0.005,-0.195
76,0.006,0.002,-0.194
77,0.008,0.001,-0.19
78,0.008,-0.001,-0.183
79,0.008,-0.002,-0.169
80,0.014,-0.003,-0.142
81,0.018,-0.003,-0.1
82,0.018,-0.004,-0.042
83,0.015,-0.004,0.04
84,0.001,-0.004,0.136
85,-0.008,-0.004,0.24
86,-0.025,-0.005,0.335
87,-0.041,-0.007,0.405
88,-0.033,-0.008,0.44
89,-0.017,-0.009,0.426
90,-0.016,-0.01,0.36
91,-0.032,-0.011,0.264
92,-0.014,-0.01,0.162
93,0.006,-0.008,0.064
94,0.005,-0.004,-0.023
95,0.012,0.0,-0.083
96,0.012,0.004,-0.125
97,0.007,0.008,-0.155
98,0.008,0.011,-0.173
99,0.007,0.013,-0.184
100,0.009,0.014,-0.189
101,0.014,0.014,-0.19
102,0.012,0.012,-0.192
103,0.006,0.009,-0.195
104,0.0,0.006,-0.198
105,0.001,0.002,-0.197
106,0.0,-0.003,-0.195
107,0.001,-0.009,-0.19
108,0.003,-0.016,-0.179
109,0.002,-0.024,-0.16
110,0.002,-0.031,-0.129
111,0.001,-0.038,-0.084
112,0.001,-0.043,-0.023
113,-0.029,-0.048,0.043
114,-0.05,-0.051,0.121
115,-0.084,-0.054,0.195
116,-0.118,-0.057,0.259
117,-0.125,-0.058,0.303
118,-0.123,-0.058,0.315
119,-0.108,-0.058,0.281
120,-0.078,-0.057,0.222
121,-0.063,-0.056,0.141
122,-0.043,-0.053,0.06
123,-0.024,-0.047,-0.012
124,-0.01,-0.041,-0.069
125,-0.005,-0.034,-0.114
126,0.0,-0.026,-0.144
127,-0.003,-0.019,-0.167
128,-0.009,-0.013,-0.184
129,-0.006,-0.008,-0.191
130,0.001,-0.004,-0.193
131,0.005,-0.001,-0.194
132,-0.004,-0.001,-0.198
133,-0.008,-0.002,-0.202
134,-0.013,-0.005,-0.203
135,-0.015,-0.01,-0.202
136,-0.018,-0.017,-0.198
137,-0.018,-0.026,-0.191
138,-0.021,-0.037,-0.18
139,-0.023,-0.048,-0.159
140,-0.025,-0.059,-0.127
141,-0.036,-0.07,-0.084
142,-0.047,-0.079,-0.029
143,-0.065,-0.086,0.033
144,-0.1,-0.091,0.095
145,-0.131,-0.095,0.151
146,-0.15,-0.098,0.2
147,-0.163,-0.099,0.227
148,-0.157,-0.1,0.223
149,-0.141,-0.099,0.188
150,-0.131,-0.098,0.128
151,-0.097,-0.094,0.068
152,-0.084,-0.091,0.001
153,-0.073,-0.085,-0.059
154,-0.06,-0.078,-0.105
155,-0.043,-0.07,-0.137
156,-0.033,-0.061,-0.16
157,-0.031,-0.052,-0.178
158,-0.027,-0.044,-0.189
159,-0.028,-0.036,-0.196
160,-0.027,-0.03,-0.199
161,-0.025,-0.026,-0.201
162,-0.025,-0.024,-0.203
163,-0.027,-0.024,-0.204
164,-0.032,-0.026,-0.205
165,-0.033,-0.031,-0.203
166,-0.032,-0.037,-0.198
167,-0.031,-0.046,-0.189
168,-0.035,-0.056,-0.175
169,-0.045,-0.067,-0.156
170,-0.056,-0.077,-0.127
171,-0.069,-0.087,-0.087
172,-0.073,-0.096,-0.033
173,-0.087,-0.103,0.026
174,-0.116,-0.108,0.08
175,-0.133,-0.113,0.135
176,-0.135,-0.115,0.18
177,-0.169,-0.117,0.195
178,-0.177,-0.117,0.181
179,-0.169,-0.116,0.14
180,-0.152,-0.113,0.086
181,-0.131,-0.108,0.028
182,-0.112,-0.103,-0.029
183,-0.09,-0.096,-0.078
184,-0.062,-0.087,-0.115
185,-0.045,-0.078,-0.144
186,-0.037,-0.068,-0.168
187,-0.034,-0.057,-0.184
188,-0.031,-0.048,-0.194
189,-0.029,-0.04,-0.2
190,-0.029,-0.033,-0.203
191,-0.028,-0.029,-0.204
192,-0.031,-0.027,-0.206
193,-0.027,-0.027,-0.204
194,-0.026,-0.029,-0.202
195,-0.025,-0.032,-0.199
196,-0.024,-0.038,-0.193
197,-0.025,-0.044,-0.183
198,-0.032,-0.052,-0.17
199,-0.038,-0.061,-0.148
200,-0.053,-0.071,-0.119
201,-0.063,-0.079,-0.077
202,-0.079,-0.088,-0.025
203,-0.098,-0.094,0.036
204,-0.116,-0.1,0.097
205,-0.124,-0.103,0.158
206,-0.146,-0.105,0.201
207,-0.16,-0.105,0.21
208,-0.15,-0.104,0.193
209,-0.149,-0.101,0.147
210,-0.132,-0.097,0.093
211,-0.106,-0.093,0.035
212,-0.078,-0.088,-0.022
213,-0.055,-0.08,-0.071
214,-0.037,-0.071,-0.111
215,-0.027,-0.06,-0.144
216,-0.023,-0.05,-0.167
217,-0.022,-0.04,-0.182
218,-0.023,-0.031,-0.192
219,-0.023,-0.024,-0.197
220,-0.02,-0.018,-0.198
221,-0.018,-0.015,-0.199
222,-0.014,-0.014,-0.197
223,-0.012,-0.015,-0.195
224,-0.014,-0.018,-0.194
225,-0.019,-0.022,-0.194
226,-0.02,-0.028,-0.188
227,-0.016,-0.036,-0.175
228,-0.017,-0.044,-0.157
229,-0.036,-0.052,-0.135
230,-0.045,-0.061,-0.098
231,-0.055,-0.069,-0.047
232,-0.062,-0.076,0.018
233,-0.08,-0.081,0.087
234,-0.092,-0.085,0.162
235,-0.113,-0.088,0.229
236,-0.144,-0.088,0.268
237,-0.163,-0.088,0.271
238,-0.157,-0.086,0.242
239,-0.133,-0.084,0.19
240,-0.091,-0.081,0.126
241,-0.058,-0.078,0.055
242,-0.046,-0.072,-0.016
243,-0.033,-0.064,-0.073
244,-0.02,-0.055,-0.116
245,-0.019,-0.046,-0.149
246,-0.016,-0.038,-0.171
247,-0.011,-0.03,-0.183
248,-0.013,-0.024,-0.192
249,-0.012,-0.018,-0.195
250,-0.013,-0.013,-0.196
251,-0.01,-0.009,-0.195
252,-0.008,-0.006,-0.193
253,-0.006,-0.004,-0.192
254,-0.007,-0.004,-0.19
255,-0.007,-0.005,-0.187
256,-0.007,-0.006,-0.179
257,-0.003,-0.009,-0.165
258,-0.005,-0.013,-0.143
259,-0.01,-0.017,-0.109
260,-0.008,-0.021,-0.058
261,-0.013,-0.026,0.011
262,-0.027,-0.029,0.096
263,-0.034,-0.03,0.19
264,-0.038,-0.03,0.279
265,-0.08,-0.029,0.341
266,-0.085,-0.028,0.382
267,-0.073,-0.027,0.38
268,-0.047,-0.025,0.334
269,-0.006,-0.023,0.261
270,0.008,-0.021,0.166
271,0.015,-0.019,0.075
272,0.013,-0.016,-0.007
273,0.001,-0.014,-0.075
274,-0.001,-0.014,-0.121
275,-0.008,-0.013,-0.154
276,-0.006,-0.012,-0.172
277,-0.001,-0.01,-0.18
278,-0.001,-0.008,-0.184
279,-0.002,-0.005,-0.187
280,-0.0,-0.002,-0.187
281,-0.0,0.002,-0.186
282,0.004,0.006,-0.183
283,0.003,0.01,-0.182
284,0.007,0.014,-0.179
285,0.009,0.018,-0.173
286,0.013,0.022,-0.161
287,0.012,0.025,-0.142
288,0.012,0.028,-0.111
289,0.013,0.031,-0.063
290,0.011,0.033,0.006
291,0.021,0.036,0.101
292,0.021,0.04,0.208
293,0.041,0.044,0.321
294,0.057,0.047,0.418
295,0.061,0.049,0.487
296,0.08,0.05,0.516
297,0.096,0.051,0.481
298,0.102,0.051,0.395
299,0.075,0.05,0.277
300,0.057,0.049,0.158
301,0.045,0.047,0.057
302,0.043,0.043,-0.023
303,0.025,0.037,-0.088
304,0.014,0.03,-0.129
305,0.008,0.023,-0.156
306,0.004,0.016,-0.17
307,0.003,0.01,-0.177
308,0.001,0.004,-0.181
309,0.002,0.001,-0.182
310,-0.001,-0.0,-0.183
311,-0.002,-0.0,-0.183
312,-0.002,0.001,-0.183
313,0.004,0.004,-0.179
314,0.01,0.009,-0.174
315,0.018,0.015,-0.164
316,0.019,0.022,-0.148
317,0.014,0.029,-0.122
318,0.006,0.038,-0.081
319,0.01,0.047,-0.016
320,0.01,0.055,0.072
321,0.024,0.063,0.188
322,0.054,0.069,0.317
323,0.082,0.075,0.439
324,0.1,0.078,0.532
325,0.132,0.08,0.582
326,0.158,0.082,0.57
327,0.157,0.083,0.492
328,0.141,0.083,0.375
329,0.11,0.08,0.246
330,0.084,0.074,0.124
331,0.061,0.067,0.02
332,0.039,0.057,-0.057
333,0.017,0.048,-0.113
334,0.011,0.037,-0.145
335,0.008,0.028,-0.163
336,0.01,0.02,-0.17
337,0.007,0.014,-0.175
338,0.003,0.01,-0.178
339,0.001,0.009,-0.18
340,0.004,0.01,-0.179
341,0.007,0.012,-0.177
342,0.011,0.016,-0.175
343,0.013,0.022,-0.172
344,0.012,0.03,-0.167
345,0.015,0.039,-0.153
346,0.016,0.05,-0.13
347,0.02,0.062,-0.09
348,0.034,0.075,-0.027
349,0.057,0.087,0.062
350,0.068,0.098,0.17
351,0.09,0.107,0.297
352,0.156,0.113,0.443
353,0.206,0.118,0.562
354,0.225,0.12,0.635
355,0.209,0.12,0.629
356,0.183,0.119,0.552
357,0.16,0.115,0.44
358,0.142,0.111,0.314
359,0.097,0.104,0.177
360,0.057,0.094,0.056
361,0.036,0.082,-0.032
362,0.024,0.068,-0.09
363,0.018,0.054,-0.127
364,0.012,0.041,-0.149
365,0.013,0.03,-0.161
366,0.014,0.021,-0.166
367,0.013,0.014,-0.169
368,0.009,0.009,-0.172
369,0.006,0.007,-0.174
370,0.003,0.008,-0.175
371,0.009,0.011,-0.173
372,0.01,0.017,-0.171
373,0.015,0.025,-0.165
374,0.018,0.036,-0.155
375,0.021,0.049,-0.136
376,0.026,0.065,-0.103
377,0.04,0.082,-0.05
378,0.052,0.098,0.025
379,0.083,0.113,0.13
380,0.111,0.126,0.254
381,0.135,0.137,0.387
382,0.177,0.146,0.517
383,0.214,0.151,0.608
384,0.249,0.153,0.643
385,0.198,0.151,0.577
386,0.166,0.146,0.473
387,0.125,0.138,0.342
388,0.099,0.126,0.215
389,0.075,0.111,0.098
390,0.051,0.093,0.002
391,0.036,0.074,-0.066
392,0.028,0.053,-0.11
393,0.024,0.033,-0.136
394,0.02,0.015,-0.15
395,0.02,-0.001,-0.158
396,0.014,-0.012,-0.164
397,0.007,-0.016,-0.167
398,0.006,-0.01,-0.169
399,0.009,0.007,-0.168
400,0.01,0.039,-0.168
