lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.721,0.73,0.856
2,0.507,0.567,0.685
3,0.374,0.43,0.501
4,0.3,0.315,0.332
5,0.203,0.221,0.171
6,0.123,0.146,0.04
7,0.081,0.088,-0.05
8,0.057,0.044,-0.11
9,0.048,0.014,-0.143
10,0.038,-0.006,-0.163
11,0.04,-0.015,-0.17
12,0.041,-0.016,-0.173
13,0.036,-0.011,-0.177
14,0.033,0.0,-0.179
15,0.033,0.016,-0.179
16,0.034,0.034,-0.178
17,0.035,0.055,-0.177
18,0.036,0.077,-0.175
19,0.039,0.1,-0.168
20,0.041,0.122,-0.154
21,0.053,0.143,-0.125
22,0.073,0.163,-0.075
23,0.102,0.18,0.002
24,0.15,0.195,0.11
25,0.206,0.207,0.245
26,0.256,0.211,0.395
27,0.306,0.213,0.543
28,0.332,0.214,0.655
29,0.36,0.212,0.717
30,0.359,0.207,0.706
31,0.302,0.2,0.614
32,0.224,0.19,0.474
33,0.152,0.178,0.313
34,0.119,0.164,0.174
35,0.076,0.148,0.05
36,0.052,0.13,-0.041
37,0.041,0.112,-0.101
38,0.033,0.094,-0.141
39,0.025,0.077,-0.164
40,0.028,0.061,-0.174
41,0.028,0.047,-0.179
42,0.024,0.035,-0.182
43,0.023,0.026,-0.183
44,0.026,0.019,-0.181
45,0.025,0.015,-0.182
46,0.014,0.015,-0.185
47,0.01,0.018,-0.186
48,0.017,0.025,-0.179
49,0.023,0.035,-0.168
50,0.032,0.046,-0.145
51,0.051,0.058,-0.105
52,0.073,0.07,-0.045
53,0.092,0.08,0.037
54,0.105,0.089,0.142
55,0.115,0.094,0.261
56,0.147,0.095,0.393
57,0.146,0.094,0.504
58,0.151,0.093,0.578
59,0.137,0.09,0.591
60,0.097,0.086,0.529
61,0.077,0.081,0.426
62,0.049,0.075,0.297
63,0.038,0.068,0.167
64,0.034,0.061,0.054
65,0.03,0.055,-0.034
66,0.022,0.048,-0.097
67,0.018,0.041,-0.138
68,0.019,0.035,-0.163
69,0.019,0.029,-0.177
70,0.015,0.022,-0.185
71,0.015,0.016,-0.187
72,0.012,0.011,-0.189
73,0.012,0.007,-0.19
74,0.01,0.004,-0.191
75,0.007,0.002,-0.191
76,0.002,0.002,-0.192
77,-0.001,0.002,-0.191
78,-0.003,0.003,-0.185
79,0.001,0.004,-0.171
80,0.01,0.005,-0.144
81,0.014,0.007,-0.103
82,0.024,0.007,-0.041
83,0.037,0.007,0.046
84,0.028,0.006,0.143
85,0.029,0.005,0.253
86,0.019,0.003,0.353
87,-0.01,0.002,0.416
88,-0.024,-0.0,0.444
89,-0.023,-0.002,0.424
90,-0.013,-0.004,0.362
91,-0.031,-0.006,0.261
92,-0.019,-0.006,0.158
93,-0.005,-0.006,0.059
94,-0.007,-0.004,-0.028
95,-0.004,-0.002,-0.09
96,-0.001,0.0,-0.132
97,0.003,0.002,-0.159
98,0.004,0.004,-0.177
99,0.0,0.004,-0.187
100,-0.002,0.003,-0.193
101,0.004,0.002,-0.193
102,0.003,-0.0,-0.194
103,0.0,-0.003,-0.197
104,-0.006,-0.006,-0.199
105,-0.009,-0.009,-0.2
106,-0.008,-0.013,-0.198
107,-0.01,-0.018,-0.194
108,-0.008,-0.022,-0.184
109,-0.005,-0.028,-0.164
110,-0.002,-0.034,-0.134
111,-0.004,-0.041,-0.091
112,-0.007,-0.047,-0.03
113,-0.038,-0.052,0.037
114,-0.059,-0.056,0.119
115,-0.086,-0.059,0.197
116,-0.119,-0.062,0.263
117,-0.126,-0.064,0.305
118,-0.116,-0.065,0.317
119,-0.1,-0.067,0.286
120,-0.083,-0.067,0.222
121,-0.072,-0.065,0.14
122,-0.056,-0.061,0.056
123,-0.042,-0.057,-0.019
124,-0.029,-0.052,-0.078
125,-0.029,-0.046,-0.125
126,-0.024,-0.04,-0.156
127,-0.019,-0.035,-0.175
128,-0.016,-0.03,-0.188
129,-0.021,-0.025,-0.198
130,-0.024,-0.022,-0.203
131,-0.019,-0.02,-0.203
132,-0.021,-0.02,-0.206
133,-0.023,-0.021,-0.208
134,-0.03,-0.024,-0.21
135,-0.031,-0.029,-0.208
136,-0.032,-0.035,-0.205
137,-0.034,-0.044,-0.199
138,-0.036,-0.054,-0.189
139,-0.039,-0.064,-0.169
140,-0.044,-0.075,-0.138
141,-0.051,-0.085,-0.093
142,-0.062,-0.093,-0.036
143,-0.093,-0.1,0.025
144,-0.132,-0.105,0.087
145,-0.153,-0.109,0.146
146,-0.153,-0.112,0.201
147,-0.158,-0.114,0.229
148,-0.155,-0.115,0.224
149,-0.137,-0.115,0.19
150,-0.141,-0.113,0.126
151,-0.12,-0.109,0.06
152,-0.109,-0.105,-0.008
153,-0.093,-0.1,-0.067
154,-0.078,-0.094,-0.114
155,-0.065,-0.087,-0.148
156,-0.059,-0.08,-0.174
157,-0.052,-0.072,-0.191
158,-0.05,-0.065,-0.201
159,-0.05,-0.058,-0.208
160,-0.047,-0.052,-0.211
161,-0.042,-0.048,-0.211
162,-0.04,-0.046,-0.211
163,-0.041,-0.045,-0.212
164,-0.047,-0.047,-0.213
165,-0.053,-0.05,-0.213
166,-0.056,-0.056,-0.21
167,-0.057,-0.063,-0.203
168,-0.057,-0.072,-0.188
169,-0.062,-0.081,-0.167
170,-0.073,-0.09,-0.138
171,-0.077,-0.098,-0.095
172,-0.094,-0.105,-0.043
173,-0.117,-0.112,0.016
174,-0.132,-0.117,0.076
175,-0.139,-0.121,0.131
176,-0.135,-0.124,0.178
177,-0.153,-0.125,0.198
178,-0.157,-0.124,0.184
179,-0.159,-0.123,0.142
180,-0.15,-0.12,0.088
181,-0.143,-0.116,0.025
182,-0.126,-0.111,-0.035
183,-0.1,-0.106,-0.086
184,-0.085,-0.1,-0.128
185,-0.072,-0.092,-0.159
186,-0.064,-0.084,-0.182
187,-0.055,-0.076,-0.196
188,-0.051,-0.068,-0.206
189,-0.048,-0.061,-0.211
190,-0.047,-0.056,-0.213
191,-0.044,-0.052,-0.213
192,-0.046,-0.049,-0.215
193,-0.045,-0.048,-0.213
194,-0.045,-0.049,-0.212
195,-0.044,-0.051,-0.209
196,-0.045,-0.055,-0.205
197,-0.051,-0.059,-0.198
198,-0.059,-0.065,-0.185
199,-0.067,-0.071,-0.164
200,-0.076,-0.077,-0.132
201,-0.084,-0.083,-0.087
202,-0.089,-0.089,-0.029
203,-0.095,-0.094,0.036
204,-0.1,-0.098,0.103
205,-0.103,-0.101,0.163
206,-0.115,-0.102,0.209
207,-0.124,-0.103,0.218
208,-0.13,-0.101,0.197
209,-0.134,-0.099,0.151
210,-0.133,-0.097,0.094
211,-0.115,-0.093,0.032
212,-0.087,-0.088,-0.026
213,-0.064,-0.082,-0.078
214,-0.051,-0.075,-0.12
215,-0.043,-0.067,-0.153
216,-0.042,-0.059,-0.179
217,-0.044,-0.053,-0.194
218,-0.046,-0.047,-0.204
219,-0.046,-0.042,-0.208
220,-0.041,-0.039,-0.209
221,-0.034,-0.038,-0.207
222,-0.03,-0.038,-0.206
223,-0.031,-0.039,-0.205
224,-0.032,-0.041,-0.204
225,-0.035,-0.044,-0.202
226,-0.036,-0.047,-0.197
227,-0.037,-0.051,-0.188
228,-0.039,-0.055,-0.171
229,-0.046,-0.06,-0.144
230,-0.054,-0.065,-0.106
231,-0.066,-0.069,-0.055
232,-0.074,-0.074,0.01
233,-0.083,-0.077,0.085
234,-0.093,-0.08,0.163
235,-0.12,-0.081,0.226
236,-0.125,-0.081,0.272
237,-0.13,-0.08,0.277
238,-0.117,-0.078,0.252
239,-0.099,-0.075,0.202
240,-0.075,-0.073,0.131
241,-0.045,-0.07,0.059
242,-0.035,-0.065,-0.014
243,-0.026,-0.059,-0.074
244,-0.024,-0.053,-0.122
245,-0.027,-0.047,-0.156
246,-0.03,-0.041,-0.179
247,-0.032,-0.036,-0.193
248,-0.031,-0.032,-0.2
249,-0.031,-0.03,-0.204
250,-0.031,-0.028,-0.204
251,-0.029,-0.026,-0.204
252,-0.023,-0.025,-0.2
253,-0.02,-0.023,-0.197
254,-0.021,-0.023,-0.195
255,-0.025,-0.022,-0.194
256,-0.019,-0.022,-0.185
257,-0.014,-0.023,-0.17
258,-0.021,-0.024,-0.149
259,-0.027,-0.025,-0.116
260,-0.023,-0.026,-0.063
261,-0.028,-0.026,0.007
262,-0.036,-0.026,0.096
263,-0.035,-0.024,0.192
264,-0.04,-0.022,0.284
265,-0.065,-0.019,0.35
266,-0.063,-0.016,0.39
267,-0.031,-0.014,0.392
268,-0.002,-0.013,0.348
269,0.011,-0.011,0.265
270,0.019,-0.009,0.164
271,0.033,-0.008,0.075
272,0.033,-0.006,-0.004
273,0.023,-0.004,-0.07
274,0.007,-0.003,-0.121
275,-0.009,-0.004,-0.156
276,-0.017,-0.005,-0.176
277,-0.016,-0.007,-0.184
278,-0.013,-0.008,-0.188
279,-0.013,-0.009,-0.19
280,-0.014,-0.008,-0.19
281,-0.009,-0.007,-0.187
282,-0.002,-0.005,-0.183
283,-0.004,-0.002,-0.183
284,-0.004,0.001,-0.181
285,-0.003,0.005,-0.177
286,0.002,0.009,-0.165
287,0.003,0.013,-0.146
288,0.007,0.018,-0.113
289,0.012,0.023,-0.063
290,0.012,0.028,0.006
291,0.018,0.034,0.1
292,0.021,0.041,0.21
293,0.025,0.047,0.321
294,0.035,0.052,0.421
295,0.053,0.056,0.491
296,0.063,0.059,0.51
297,0.097,0.061,0.476
298,0.132,0.06,0.403
299,0.129,0.058,0.292
300,0.095,0.056,0.168
301,0.075,0.053,0.063
302,0.06,0.049,-0.022
303,0.032,0.043,-0.09
304,0.019,0.037,-0.131
305,0.007,0.03,-0.157
306,0.0,0.023,-0.171
307,-0.0,0.017,-0.177
308,0.002,0.012,-0.178
309,0.0,0.009,-0.18
310,0.001,0.007,-0.18
311,-0.0,0.008,-0.18
312,-0.001,0.009,-0.179
313,0.002,0.013,-0.177
314,0.007,0.017,-0.173
315,0.01,0.023,-0.166
316,0.017,0.03,-0.149
317,0.019,0.037,-0.119
318,0.02,0.045,-0.074
319,0.039,0.054,-0.002
320,0.043,0.063,0.088
321,0.067,0.072,0.206
322,0.085,0.081,0.332
323,0.108,0.088,0.451
324,0.101,0.092,0.534
325,0.137,0.094,0.584
326,0.156,0.094,0.566
327,0.153,0.094,0.489
328,0.137,0.092,0.373
329,0.123,0.089,0.249
330,0.096,0.083,0.125
331,0.067,0.074,0.019
332,0.041,0.064,-0.06
333,0.02,0.053,-0.113
334,0.017,0.041,-0.143
335,0.015,0.031,-0.159
336,0.016,0.023,-0.166
337,0.012,0.018,-0.17
338,0.012,0.017,-0.171
339,0.015,0.017,-0.17
340,0.021,0.021,-0.168
341,0.021,0.027,-0.168
342,0.024,0.035,-0.167
343,0.023,0.044,-0.165
344,0.022,0.055,-0.16
345,0.029,0.068,-0.146
346,0.045,0.081,-0.118
347,0.054,0.095,-0.076
348,0.068,0.108,-0.013
349,0.099,0.121,0.079
350,0.116,0.133,0.189
351,0.13,0.143,0.317
352,0.179,0.15,0.46
353,0.244,0.155,0.586
354,0.279,0.158,0.663
355,0.277,0.158,0.663
356,0.242,0.154,0.59
357,0.208,0.149,0.473
358,0.16,0.142,0.327
359,0.113,0.133,0.184
360,0.074,0.12,0.061
361,0.045,0.104,-0.029
362,0.03,0.087,-0.09
363,0.03,0.072,-0.124
364,0.026,0.058,-0.143
365,0.029,0.047,-0.153
366,0.033,0.037,-0.157
367,0.03,0.031,-0.16
368,0.026,0.027,-0.162
369,0.024,0.027,-0.163
370,0.024,0.029,-0.163
371,0.024,0.034,-0.163
372,0.029,0.041,-0.16
373,0.029,0.051,-0.156
374,0.033,0.062,-0.146
375,0.041,0.076,-0.125
376,0.048,0.094,-0.093
377,0.066,0.113,-0.037
378,0.091,0.13,0.043
379,0.141,0.146,0.155
380,0.174,0.159,0.284
381,0.192,0.17,0.416
382,0.215,0.178,0.532
383,0.254,0.182,0.619
384,0.283,0.183,0.651
385,0.25,0.179,0.598
386,0.167,0.171,0.481
387,0.106,0.16,0.342
388,0.081,0.144,0.213
389,0.069,0.126,0.096
390,0.048,0.104,0.0
391,0.043,0.081,-0.062
392,0.038,0.058,-0.105
393,0.036,0.035,-0.13
394,0.034,0.014,-0.143
395,0.031,-0.002,-0.151
396,0.032,-0.012,-0.153
397,0.026,-0.013,-0.157
398,0.021,-0.002,-0.16
399,0.016,0.023,-0.162
400,0.017,0.067,-0.161
