gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2400,1875,0.305120810866356,40.360424041748,-105.812408447266,3670144,2400,1449,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-01 08:51:13.130665,97.6072571984906,9.177643456564297,8.120710745822759,0.0015208827708791633,11.0,-9.22,1.0,-9.92,0.2029,0.3332,1.5254,1.185,0.3668,0.3616,0.29522377807930655,0
101048,npp,1645,1351,0.6152118742465971,40.3594589233398,-105.804138183594,3670144,1644,1019,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-02 08:32:21.006505,97.25874839303154,35.62371047166686,31.054571510661138,0.009977149297031872,8.0,-35.76,1.2937979144666532,-36.36,0.2106,0.3317,1.2555,1.1905,0.614,0.7324,0.2969650746027853,0
101172,npp,877,816,3.81566786766052,40.3589019775391,-105.808059692383,3670144,876,605,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-03 08:13:25.319551,94.17868659844315,53.60738908536736,45.47295646572072,0.026390918381874694,5.0,-53.75,1.9513309067639726,-54.115,0.2434,0.4285,1.689,0.9214,2.1307,3.5157,2.363915333392452,0
101180,npp,2808,3580,0.814657747745514,40.3551330566406,-105.810348510742,3670144,2808,2905,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-03 09:53:44.583947,-68.74763860735145,61.31947662426606,50.99152899478123,0.003968966576516372,21.0,61.4,2.5331140255951103,61.16,0.1816,0.4644,1.0232,0.8501,0.5331,0.6926,0.5193815170748644,0
101295,npp,80,291,2.451504945755,40.3546752929688,-105.806587219238,3670144,85,154,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-04 07:54:26.075265,91.21618961613025,65.2976693487169,53.57191014591046,0.05076038739386103,2.0,-65.42,2.898275349237888,-65.69,0.3386,0.6694,1.5425,0.5898,1.0097,1.4459,-0.7694467729058667,0
101303,npp,2163,3083,1.91115021705627,40.3598747253418,-105.806953430176,3670144,2165,2474,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-04 09:35:03.132195,-72.35000702736762,48.70980282595896,41.72052783461986,0.01967237539288748,18.0,48.8,1.7549928774784245,48.38,0.2126,0.3823,0.9104,1.0328,1.266,1.9738,1.1152341856008614,0
101429,npp,1490,2569,2.26852679252625,40.3588676452637,-105.810661315918,3670144,1491,2077,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-05 09:16:18.121743,-75.8477796588316,29.064442671667273,25.48446207703936,0.049472346519829014,15.0,29.13,1.184412938166907,28.52,0.1722,0.3354,0.9713,1.1771,2.027,2.6703,0.511167478800234,0
101552,npp,788,2051,3.13025116920471,40.3611297607422,-105.811584472656,3670144,788,1618,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-06 08:57:29.555562,-76.95813808960419,1.0270078259121143,0.9095970807923258,0.10120724942189889,12.0,1.02,1.0,0.34,0.1806,0.3948,1.1566,1.0,3.1303,3.1303,-1.2867102891807072,0
101674,npp,58,1527,4.18930959701538,40.3612251281738,-105.807006835938,3670144,58,1145,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-07 08:38:37.432475,98.08333701522804,27.72602617724556,24.334041974873404,0.1056473524036175,9.0,-27.85,1.184412938166907,-28.46,0.2369,0.494,1.3129,0.7993,3.5148,3.3485,-1.2622906820606414,0
101796,npp,2356,995,2.4762966632843,40.3569450378418,-105.809394836426,3670144,2357,733,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-08 08:19:43.531698,95.53852712967004,48.47776069645683,41.536671128175584,0.0645361970328691,6.0,-48.61,1.7549928774784245,-49.06,0.1964,0.3584,1.3498,1.1015,1.6016,2.7277,-0.08886746870443618,0
101805,npp,1178,3744,2.38365650177002,40.3587760925293,-105.805061340332,3670144,1177,3022,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-08 09:59:55.679885,-67.57519992326607,64.51729240186425,53.09023952230163,0.05361231248010481,22.0,64.61,2.8345692104261015,64.34,0.2231,0.5954,1.429,0.6631,1.0257,1.5807,-0.7591139679128054,0
101917,npp,1567,466,1.73107886314392,40.3581809997559,-105.80744934082,3670144,1564,275,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-09 08:00:44.291887,92.17055603615542,61.91515650537296,51.38790843910394,0.0353881294095088,3.0,-62.03,2.5331140255951103,-62.32,0.2443,0.6102,1.6789,0.647,0.8373,1.12,-0.42445193016812666,0
102055,npp,2935,2741,1.29517805576324,40.3592300415039,-105.804351806641,3670144,2935,2199,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-10 09:22:30.998912,-73.60486391870182,36.59367465607291,31.87120415784167,0.024847477825470015,16.0,36.7,1.357151599901897,36.11,0.216,0.4693,1.2952,0.8414,1.0034,1.0897,0.005276049717809483,0
102300,npp,1522,1703,0.682507634162903,40.3568725585938,-105.804191589355,3670144,1522,1290,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-12 08:44:53.842033,99.52697162254019,18.785397263798977,16.571838920274686,0.003786965031748912,10.0,-18.86,1.0442604737599883,-19.58,0.1867,0.3505,1.1011,1.1265,0.7128,0.7689,0.6036246506001463,0
102911,npp,2979,1876,0.29677478969097104,40.356876373291,-105.810668945312,3670176,2979,1450,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-17 08:51:08.462416,101.1342298451582,9.098357193695122,8.051196870438918,2.807926012455034e-13,11.0,-9.16,1.0,-9.92,0.2029,0.3332,1.5254,1.185,0.3584,0.3517,0.3517,0
103031,npp,2238,1350,0.12083701323717833,40.3572120666504,-105.811012268066,3670176,2237,1019,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-18 08:32:14.556797,96.71413254002346,35.67839239906581,31.102736273879596,3.8072131331802466e-17,8.0,-35.81,1.2937979144666532,-36.36,0.2106,0.3317,1.2555,1.1905,0.2319,0.1439,0.1439,0
103278,npp,2752,3083,0.29879891872406,40.3576850891113,-105.804779052734,3670176,2755,2474,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-20 09:34:54.902910,-71.23009594508493,48.70301070834987,41.71838008094978,1.7414695162629023e-17,18.0,48.8,1.7549928774784245,48.38,0.2126,0.3823,0.9104,1.0328,0.3473,0.3086,0.3086,0
103396,npp,2061,2569,0.1336716217920184,40.3571815490723,-105.805282592773,3670176,2061,2077,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-21 09:16:09.893094,-73.96927765506422,29.059903001714652,25.482228702321958,1.8734664538674138e-21,15.0,29.13,1.184412938166907,28.52,0.1722,0.3354,0.9713,1.1771,0.2245,0.1573,0.1573,0
103515,npp,1357,2051,0.0749518573284149,40.3604278564453,-105.803802490234,3670176,1358,1617,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-22 08:57:21.325719,-54.292257204365825,1.180453248816355,1.0455593322499261,6.894805378252979e-21,12.0,1.02,1.0,0.34,0.1806,0.3948,1.1566,1.0,0.075,0.075,0.075,0
103634,npp,626,1527,0.0790056511759758,40.3565711975098,-105.804786682129,3670176,627,1145,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-23 08:38:30.985067,98.36112220331623,27.745135613561903,24.352054158485092,4.2917467973967104e-20,9.0,-27.85,1.184412938166907,-28.46,0.2369,0.494,1.3129,0.7993,0.0445,0.0631,0.0631,0
103752,npp,2937,994,0.006195299327374004,40.3564529418945,-105.8046875,3670176,2937,732,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-24 08:19:35.308507,95.3592109861729,48.50298681736488,41.55938024219761,2.0499987490628696e-18,6.0,-48.64,1.7549928774784245,-49.06,0.1964,0.3584,1.3498,1.1015,0.1941,0.0068,0.0068,0
103868,npp,2147,465,0.170478381216526,40.3563766479492,-105.807739257812,3670176,2149,274,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-25 08:00:37.854820,92.43270771715058,61.93475146919849,51.404574301261555,9.406959780699625e-16,3.0,-62.05,2.5331140255951103,-62.32,0.2443,0.6102,1.6789,0.647,0.2212,0.1103,0.1103,0
104346,npp,1325,1170,0.1570578068494797,40.3616142272949,-105.809768676758,3670176,1325,864,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-29 08:25:49.999413,95.67594023873664,42.62736456953299,36.85819696410086,7.30027126664088e-07,7.0,-42.75,1.4867838833500562,-43.15,0.1857,0.4168,1.363,0.9474,0.2202,0.1488,0.1488,0
104464,npp,544,639,0.516442388296127,40.3561706542969,-105.802894592285,3670144,548,422,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-04-30 08:06:52.545090,93.01404301703417,58.088090126873084,48.75149336069169,0.000845395344567023,4.0,-58.22,2.2013981571160284,-58.51,0.2149,0.4551,1.9984,0.8677,0.4227,0.4481,0.4481,0
131048,npp,32,1337,0.624212771654129,40.3577461242676,-105.810882568359,3670144,34,1011,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-08 08:31:11.032938,96.86221187611304,36.24872051852381,31.57979302110605,0.023304472740184892,8.0,-36.36,1.2937979144666532,-36.36,0.2106,0.3317,1.2555,1.1905,0.621,0.7431,-0.27398223931886656,0
131224,npp,2337,803,0.46495732665062,40.3606185913086,-105.807899475098,3670144,2340,590,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-09 08:12:17.151970,94.74823253488789,53.96699245099742,45.74266861776739,0.01238970811825701,5.0,-54.1,1.9513309067639726,-54.115,0.2434,0.4285,1.689,0.9214,0.4135,0.4284,-0.11232676167845379,0
131766,npp,2238,2038,0.300349965691566,40.3589973449707,-105.807563781738,3670144,2238,1604,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-12 08:56:19.691736,-2.93363153470904,0.8870799675051568,0.7856750135487556,0.001320141619721515,12.0,0.34,1.0,0.34,0.1806,0.3948,1.1566,1.0,0.3003,0.3003,0.24268476837585207,0
131947,npp,1510,1514,0.246625877916813,40.355785369873,-105.806617736816,3670176,1510,1135,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-13 08:37:29.370921,98.4770009465825,28.35960204657058,24.879135810721245,7.722178814427884e-05,9.0,-28.46,1.184412938166907,-28.46,0.2369,0.494,1.3129,0.7993,0.186,0.1971,0.1971,0
132123,npp,751,980,0.2116637974977493,40.3620414733887,-105.809188842773,3670176,755,723,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-14 08:18:33.710185,94.77442902127089,48.93173250426148,41.89294410240163,7.987130766075319e-10,6.0,-49.06,1.7549928774784245,-49.06,0.1964,0.3584,1.3498,1.1015,0.3112,0.2332,0.2332,0
132296,npp,3036,452,0.487636417150497,40.3603706359863,-105.810325622559,3670176,3035,265,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-15 07:59:36.271443,92.21250522428423,62.19734034561832,51.57661457052218,1.2055653184443807e-15,3.0,-62.32,2.6065528283652384,-62.32,0.2443,0.6102,1.6789,0.647,0.3478,0.3155,0.3155,0
132488,npp,1337,2727,0.25648495554924,40.3594360351562,-105.809494018555,3670176,1337,2188,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-16 09:21:23.009945,-74.22692267150164,36.03328262101033,31.40208823584908,9.811648447530996e-16,16.0,36.13,1.2937979144666532,36.11,0.216,0.4693,1.2952,0.8414,0.2304,0.2158,0.2158,0
132669,npp,646,2212,0.13075077952817082,40.3556442260742,-105.81135559082,3670176,646,1771,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-17 09:02:36.247720,-77.61547907667368,10.288480484713583,9.102081582962319,2.0694961770006233e-22,13.0,10.32,1.0,10.32,0.2087,0.3766,1.2728,1.0484,0.149,0.1371,0.1371,0
132847,npp,2982,1689,0.23882409930229198,40.3577613830566,-105.812446594238,3670176,2982,1278,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-18 08:43:45.927708,98.77405804912566,19.57715805598356,17.264383883060848,8.216931441911219e-26,10.0,-19.63,1.0442604737599883,-19.58,0.1867,0.3505,1.1011,1.1265,0.2879,0.269,0.269,0
133027,npp,2233,1159,0.1538699269294739,40.3595314025879,-105.804840087891,3670176,2233,854,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-19 08:24:52.046583,96.44293352921719,43.01816830436949,37.1752703032761,3.1156194449570395e-27,7.0,-43.15,1.4867838833500562,-43.15,0.1857,0.4168,1.363,0.9474,0.218,0.1458,0.1458,0
133209,npp,1455,627,0.301580607891083,40.359432220459,-105.80931854248,3670176,1460,412,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-20 08:05:54.605336,92.94062810610261,58.38479514443394,48.96040441233236,2.9668382622819924e-27,4.0,-58.51,2.253202848596432,-58.51,0.2149,0.4551,1.9984,0.8677,0.3267,0.2617,0.2617,0
133392,npp,648,101,0.351843029260635,40.3611259460449,-105.805465698242,3670176,649,46,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-21 07:46:55.382629,90.31399762048994,68.53430384284559,55.51416593925521,1.1981916416781034e-25,1.0,-68.65,3.3166247903554,-68.66,0.3142,0.5757,1.6447,0.6858,0.3273,0.2413,0.2413,0
133404,npp,2787,2900,0.1655064262449741,40.3555793762207,-105.810997009277,3670176,2788,2339,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-21 09:27:37.779320,-73.1302682335478,42.630214244843366,36.86199805901021,1.440504279065003e-28,17.0,42.74,1.4867838833500562,42.74,0.1997,0.3852,0.9832,1.0251,0.2471,0.1697,0.1697,0
133946,npp,654,1337,0.27223624289035797,40.3561210632324,-105.812072753906,3670176,653,1010,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-24 08:31:08.585586,96.6291125137524,36.255446822552216,31.587386412806833,4.57826721783254e-20,8.0,-36.36,1.2937979144666532,-36.36,0.2106,0.3317,1.2555,1.1905,0.3489,0.3241,0.3241,0
134124,npp,2941,802,0.1644836962223053,40.3592948913574,-105.812194824219,3670176,2940,589,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-25 08:12:12.924623,93.84160833917845,54.00822322716975,45.77646251221581,3.3564317324045086e-14,5.0,-54.13,1.9513309067639726,-54.115,0.2434,0.4285,1.689,0.9214,0.2595,0.1516,0.1516,0
134138,npp,1819,3569,0.476152300834656,40.3574256896973,-105.806221008301,3670176,1818,2896,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-25 09:52:32.190033,-68.81557916857011,61.07492584275211,50.830706884901986,1.0787587773971576e-21,21.0,61.18,2.5331140255951103,61.16,0.1816,0.4644,1.0232,0.8501,0.3995,0.4048,0.4048,0
134308,npp,2143,276,0.294536262750626,40.3585090637207,-105.806518554688,3670176,2149,145,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-26 07:53:13.709036,90.99403983620233,65.5644291914965,53.743200757808836,1.1530666480554527e-07,2.0,-65.69,3.0,-65.69,0.3386,0.6694,1.5425,0.5898,0.2699,0.1737,0.1737,0
134322,npp,1158,3070,0.201679915189743,40.3613395690918,-105.810241699219,3670176,1159,2466,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-26 09:33:50.767575,-71.93983889632649,48.29279881783192,41.397177078662864,8.997405430071715e-16,18.0,48.41,1.7549928774784245,48.38,0.2126,0.3823,0.9104,1.0328,0.2919,0.2083,0.2083,0
134505,npp,485,2556,0.07074802741408351,40.3566551208496,-105.811981201172,3670176,485,2068,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-27 09:15:05.790817,-74.97304763197937,28.425011820507372,24.937406101171007,4.926912201041218e-09,15.0,28.52,1.184412938166907,28.52,0.1722,0.3354,0.9713,1.1771,0.1714,0.0833,0.0833,0
134687,npp,2854,2038,0.256188184022903,40.3614730834961,-105.80753326416,3670144,2855,1605,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-28 08:56:17.252970,-80.14101473506403,0.2963427364378519,0.2624834534862034,0.0019483282620622363,12.0,0.34,1.0,0.34,0.1806,0.3948,1.1566,1.0,0.2562,0.2562,0.17116868031304905,0
134872,npp,2124,1513,0.68574070930481,40.3603172302246,-105.808227539062,3670144,2124,1135,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-29 08:37:25.154974,97.99135016793088,28.405543504967127,24.919936603405255,0.024374185608687163,9.0,-28.51,1.184412938166907,-28.46,0.2369,0.494,1.3129,0.7993,0.5567,0.5481,-0.5156679537675113,0
135048,npp,1365,980,1.66738164424896,40.3603973388672,-105.809753417969,3670144,1366,723,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-30 08:18:31.276279,95.5295744333264,48.923550938330024,41.888757422872914,0.07100863919886227,6.0,-49.06,1.7549928774784245,-49.06,0.1964,0.3584,1.3498,1.1015,1.1407,1.8367,-1.2623456884626045,0
135062,npp,175,3732,2.05323398113251,40.3593597412109,-105.805442810059,3670144,172,3014,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-30 09:58:43.425802,-67.54837700968869,64.28861729058632,52.94955057245055,0.03055947169090461,22.0,64.39,2.8345692104261015,64.34,0.2231,0.5954,1.429,0.6631,0.9091,1.3616,0.02788624271805018,0
135237,npp,577,452,2.80969166755676,40.359561920166,-105.808631896973,3670144,581,265,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-31 07:59:33.841723,92.44258237862944,62.200140298391986,51.58136695641689,0.14769266456823174,3.0,-62.32,2.6065528283652384,-62.32,0.2443,0.6102,1.6789,0.647,1.2387,1.8179,-4.6278835062281525,0
135249,npp,2613,3240,2.56968355178833,40.3555068969727,-105.807189941406,3670144,2614,2580,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-08-31 09:40:03.784057,-70.94877762671764,53.18656030140991,45.16603161095631,0.10314405237722704,19.0,53.3,1.9513309067639726,53.27,0.2014,0.3622,1.1004,1.0903,1.5261,2.8016,-1.6999386073660747,0
135430,npp,1948,2727,2.30392599105835,40.356803894043,-105.807601928711,3670144,1947,2188,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-01 09:21:18.804703,-73.38942475220688,36.03056597781387,31.40091750806968,0.12459577779008686,16.0,36.13,1.2937979144666532,36.11,0.216,0.4693,1.2952,0.8414,1.8129,1.9385,-3.499260986795535,0
135611,npp,1239,2212,3.40973544120789,40.356861114502,-105.806495666504,3670144,1239,1771,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-02 09:02:32.047715,-77.79741595991821,10.298414041311979,9.111122051148564,0.10945222128327882,13.0,10.32,1.0,10.32,0.2087,0.3766,1.2728,1.0484,3.428,3.5749,-1.2019474130403398,0
135987,npp,2839,1158,1.26216340065002,40.3609886169434,-105.808418273926,3670144,2840,854,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-04 08:24:47.855261,96.10513119703103,43.069955553508485,37.21821864633606,0.06852858331221623,7.0,-43.19,1.4867838833500562,-43.15,0.1857,0.4168,1.363,0.9474,0.9634,1.1957,-1.7951080628811265,0
136001,npp,1598,3893,1.24067771434784,40.3574180603027,-105.805191040039,3670144,1595,3112,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-04 10:04:54.667066,-66.46514617926539,67.13322917663766,54.70637872265382,0.07167871915292326,23.0,67.23,3.1865100272627664,67.16,0.2825,0.5413,1.0982,0.7294,0.6143,0.9049,-2.2233901355606864,0
136175,npp,2060,627,0.906232237815857,40.3554306030273,-105.803504943848,3670144,2058,410,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-05 08:05:50.422717,93.14726981135107,58.38249280335413,48.95969194226207,0.047850924502242986,4.0,-58.51,2.253202848596432,-58.51,0.2149,0.4551,1.9984,0.8677,0.5951,0.7863,-1.3020684427795894,0
136188,npp,973,3404,0.632169961929321,40.3561668395996,-105.812324523926,3670144,971,2753,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-05 09:46:15.027386,-69.86256812452045,57.376823048918205,48.2489049774832,0.056830970668893456,20.0,57.48,2.2013981571160284,57.43,0.1795,0.3817,1.4579,1.0343,0.5086,0.6539,-1.8263865765297034,0
136362,npp,1251,100,0.932402074337006,40.3596267700195,-105.808311462402,3670144,1254,45,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-06 07:46:51.209476,90.51748352030138,68.54931693373086,55.523753528039954,0.029795329397336447,1.0,-68.67,3.3166247903554,-68.66,0.3142,0.5757,1.6447,0.6858,0.5024,0.6394,-0.6609641267725923,0
136375,npp,317,2899,0.408032149076462,40.3566017150879,-105.80876159668,3670144,316,2338,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-06 09:27:31.827631,-72.4455177636143,42.59613161877075,36.83496044210328,0.04088269336297049,17.0,42.71,1.4867838833500562,42.74,0.1997,0.3852,0.9832,1.0251,0.4102,0.4183,-1.365952395605441,0
136755,npp,1992,1862,0.29942107200622603,40.3549957275391,-105.808662414551,3670144,1991,1436,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-08 08:49:56.530040,99.2446693274084,9.939427100057824,8.794126542824369,0.014318666614273933,11.0,-9.98,1.0,-9.92,0.2029,0.3332,1.5254,1.185,0.3611,0.3548,-0.27011272239744666,0
136940,npp,1235,1337,0.322256207466125,40.3540267944336,-105.805946350098,3670144,1235,1010,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-09 08:31:04.435488,97.678721223853,36.244740154268065,31.578960746667214,0.006034088429644785,8.0,-36.36,1.2937979144666532,-36.36,0.2106,0.3317,1.2555,1.1905,0.3876,0.3836,0.12025294895564798,0
136952,npp,3029,4053,0.387282907962799,40.3615226745605,-105.807136535645,3670144,3031,3193,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-09 10:11:05.909320,-65.59987224191052,69.66513604672524,56.162611487703295,0.011515453899522004,24.0,69.76,3.5496478698597698,69.7,0.3039,0.7695,1.5095,0.5131,0.2872,0.1987,-0.30387149215408904,0
137129,npp,463,801,0.290833696722984,40.3601493835449,-105.805908203125,3670144,461,587,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-10 08:12:07.003024,94.14975700487177,54.017591511207186,45.78428264754851,0.0013090412548914558,5.0,-54.15,1.9513309067639726,-54.115,0.2434,0.4285,1.689,0.9214,0.3243,0.268,0.210869224044276,0
137142,npp,2397,3568,0.548729330301285,40.3598022460938,-105.806709289551,3670144,2395,2895,196611,3866755,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-10 09:52:26.270064,-68.73724591241829,61.04650786253475,50.812738794655274,0.0048919271665225595,21.0,61.16,2.5331140255951103,61.16,0.1816,0.4644,1.0232,0.8501,0.4281,0.4665,0.25300054465587163,0
137322,npp,2735,275,0.257430732250214,40.3595314025879,-105.806503295898,3670176,2741,144,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-11 07:53:07.797309,90.95750953767084,65.5907295795272,53.759669890932074,1.62749137267447e-05,2.0,-65.7,3.0,-65.69,0.3386,0.6694,1.5425,0.5898,0.2575,0.1518,0.1518,0
137715,npp,371,2037,0.1041801869869232,40.3595314025879,-105.803565979004,3670176,371,1603,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-13 08:56:11.324434,-131.44132298155083,0.18185892178375176,0.1610787447725791,2.26392014571034e-11,12.0,0.3,1.0,0.34,0.1806,0.3948,1.1566,1.0,0.1042,0.1042,0.1042,0
137903,npp,2711,1511,0.1415248122066259,40.3570938110352,-105.812980651855,3670176,2711,1133,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-14 08:37:19.238161,98.50065067199236,28.490606522934506,24.992654664364995,2.311495646437302e-18,9.0,-28.6,1.184412938166907,-28.46,0.2369,0.494,1.3129,0.7993,0.0973,0.1131,0.1131,0
138092,npp,1949,978,0.1458587981760502,40.3598899841309,-105.806465148926,3670176,1948,721,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-15 08:18:23.592268,94.93151144557453,48.98636512586309,41.93712788771525,1.0576202936314629e-24,6.0,-49.12,1.7549928774784245,-49.06,0.1964,0.3584,1.3498,1.1015,0.2737,0.1607,0.1607,0
138105,npp,760,3730,0.2011743038892746,40.3590469360352,-105.808700561523,3670176,760,3013,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-15 09:58:37.521468,-67.77888551022306,64.25251221308491,52.92564496740313,5.491844674204744e-19,22.0,64.36,2.8345692104261015,64.34,0.2231,0.5954,1.429,0.6631,0.2558,0.1334,0.1334,0
138282,npp,1143,450,0.288129881024361,40.3575630187988,-105.809623718262,3670176,1144,263,196611,3866787,2508,usa_rmnp_24_24,40.35833333,-105.80833333,24,24,usa_rmnp,2012-09-16 07:59:26.163909,92.42737352899293,62.239004627408164,51.605904680879505,2.196558791239855e-29,3.0,-62.36,2.6065528283652384,-62.32,0.2443,0.6102,1.6789,0.647,0.2713,0.1864,0.1864,0
