lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.671,0.692,0.841
2,0.437,0.538,0.668
3,0.338,0.408,0.506
4,0.258,0.299,0.336
5,0.194,0.209,0.182
6,0.127,0.137,0.047
7,0.082,0.08,-0.051
8,0.058,0.037,-0.114
9,0.044,0.007,-0.155
10,0.034,-0.013,-0.178
11,0.03,-0.024,-0.189
12,0.027,-0.026,-0.195
13,0.025,-0.022,-0.198
14,0.026,-0.013,-0.199
15,0.026,0.001,-0.199
16,0.025,0.018,-0.199
17,0.024,0.038,-0.197
18,0.024,0.059,-0.194
19,0.028,0.08,-0.185
20,0.034,0.102,-0.168
21,0.044,0.122,-0.137
22,0.058,0.142,-0.086
23,0.083,0.16,-0.009
24,0.13,0.175,0.104
25,0.157,0.188,0.232
26,0.186,0.19,0.376
27,0.267,0.193,0.539
28,0.321,0.196,0.651
29,0.309,0.196,0.692
30,0.292,0.193,0.678
31,0.283,0.187,0.615
32,0.235,0.18,0.502
33,0.19,0.172,0.357
34,0.15,0.161,0.208
35,0.123,0.147,0.083
36,0.078,0.13,-0.023
37,0.049,0.113,-0.097
38,0.037,0.097,-0.143
39,0.024,0.08,-0.173
40,0.014,0.063,-0.191
41,0.011,0.047,-0.198
42,0.008,0.033,-0.202
43,0.008,0.02,-0.203
44,0.006,0.011,-0.204
45,0.007,0.004,-0.204
46,0.009,0.001,-0.202
47,0.006,0.001,-0.202
48,0.008,0.004,-0.196
49,0.011,0.011,-0.184
50,0.014,0.019,-0.163
51,0.026,0.03,-0.123
52,0.046,0.041,-0.062
53,0.061,0.051,0.02
54,0.066,0.059,0.125
55,0.07,0.065,0.243
56,0.066,0.07,0.364
57,0.082,0.072,0.474
58,0.133,0.072,0.556
59,0.143,0.072,0.578
60,0.089,0.07,0.528
61,0.041,0.067,0.431
62,0.056,0.064,0.328
63,0.074,0.06,0.212
64,0.054,0.056,0.089
65,0.039,0.051,-0.013
66,0.026,0.045,-0.085
67,0.015,0.038,-0.137
68,0.01,0.031,-0.169
69,0.007,0.025,-0.187
70,0.004,0.018,-0.197
71,0.002,0.012,-0.201
72,-0.0,0.006,-0.204
73,0.001,0.0,-0.204
74,0.002,-0.004,-0.204
75,0.001,-0.007,-0.204
76,-0.001,-0.009,-0.203
77,-0.003,-0.01,-0.201
78,-0.002,-0.01,-0.193
79,-0.001,-0.009,-0.179
80,-0.002,-0.008,-0.154
81,-0.001,-0.006,-0.113
82,-0.003,-0.003,-0.054
83,-0.008,0.001,0.025
84,-0.012,0.002,0.122
85,-0.008,0.001,0.231
86,-0.004,0.002,0.334
87,0.006,0.004,0.411
88,0.006,0.005,0.448
89,0.016,0.005,0.445
90,0.014,0.005,0.393
91,0.021,0.006,0.313
92,0.001,0.007,0.2
93,0.005,0.009,0.09
94,0.01,0.009,-0.002
95,0.016,0.01,-0.071
96,0.011,0.01,-0.124
97,0.007,0.011,-0.159
98,0.002,0.011,-0.18
99,-0.002,0.009,-0.193
100,-0.003,0.007,-0.2
101,-0.004,0.004,-0.203
102,-0.005,-0.001,-0.205
103,-0.004,-0.006,-0.205
104,-0.007,-0.011,-0.206
105,-0.006,-0.017,-0.205
106,-0.011,-0.023,-0.205
107,-0.011,-0.029,-0.201
108,-0.014,-0.034,-0.193
109,-0.018,-0.039,-0.176
110,-0.023,-0.044,-0.149
111,-0.031,-0.047,-0.109
112,-0.048,-0.05,-0.054
113,-0.069,-0.053,0.019
114,-0.08,-0.055,0.106
115,-0.08,-0.057,0.197
116,-0.09,-0.057,0.271
117,-0.074,-0.058,0.323
118,-0.069,-0.057,0.336
119,-0.077,-0.056,0.307
120,-0.074,-0.054,0.248
121,-0.061,-0.052,0.171
122,-0.041,-0.048,0.091
123,-0.025,-0.043,0.007
124,-0.017,-0.037,-0.065
125,-0.012,-0.03,-0.117
126,-0.012,-0.023,-0.155
127,-0.01,-0.016,-0.179
128,-0.012,-0.01,-0.194
129,-0.013,-0.006,-0.202
130,-0.012,-0.004,-0.206
131,-0.012,-0.004,-0.208
132,-0.013,-0.006,-0.209
133,-0.012,-0.01,-0.21
134,-0.015,-0.016,-0.211
135,-0.016,-0.023,-0.209
136,-0.019,-0.033,-0.207
137,-0.018,-0.043,-0.201
138,-0.023,-0.053,-0.192
139,-0.034,-0.064,-0.175
140,-0.044,-0.073,-0.148
141,-0.051,-0.083,-0.105
142,-0.066,-0.091,-0.049
143,-0.092,-0.098,0.015
144,-0.118,-0.104,0.088
145,-0.148,-0.109,0.153
146,-0.165,-0.112,0.201
147,-0.17,-0.114,0.225
148,-0.166,-0.114,0.228
149,-0.158,-0.114,0.204
150,-0.163,-0.111,0.146
151,-0.126,-0.107,0.081
152,-0.091,-0.101,0.012
153,-0.074,-0.093,-0.056
154,-0.059,-0.085,-0.108
155,-0.041,-0.075,-0.144
156,-0.035,-0.065,-0.172
157,-0.032,-0.055,-0.19
158,-0.03,-0.046,-0.201
159,-0.032,-0.038,-0.208
160,-0.031,-0.032,-0.211
161,-0.031,-0.029,-0.213
162,-0.03,-0.027,-0.213
163,-0.032,-0.029,-0.213
164,-0.032,-0.033,-0.213
165,-0.031,-0.039,-0.211
166,-0.034,-0.047,-0.208
167,-0.038,-0.057,-0.203
168,-0.042,-0.069,-0.191
169,-0.05,-0.081,-0.173
170,-0.065,-0.093,-0.144
171,-0.083,-0.105,-0.104
172,-0.1,-0.115,-0.05
173,-0.13,-0.123,0.01
174,-0.161,-0.13,0.076
175,-0.174,-0.135,0.139
176,-0.179,-0.138,0.185
177,-0.186,-0.139,0.199
178,-0.178,-0.139,0.189
179,-0.194,-0.138,0.15
180,-0.167,-0.133,0.101
181,-0.145,-0.127,0.035
182,-0.121,-0.119,-0.033
183,-0.094,-0.109,-0.087
184,-0.07,-0.098,-0.128
185,-0.057,-0.087,-0.161
186,-0.05,-0.075,-0.184
187,-0.042,-0.064,-0.197
188,-0.037,-0.053,-0.205
189,-0.034,-0.044,-0.209
190,-0.034,-0.037,-0.212
191,-0.033,-0.032,-0.213
192,-0.031,-0.03,-0.212
193,-0.027,-0.03,-0.21
194,-0.028,-0.033,-0.209
195,-0.028,-0.038,-0.207
196,-0.028,-0.046,-0.203
197,-0.032,-0.055,-0.196
198,-0.036,-0.066,-0.182
199,-0.044,-0.077,-0.16
200,-0.056,-0.088,-0.127
201,-0.08,-0.098,-0.085
202,-0.097,-0.107,-0.024
203,-0.138,-0.115,0.042
204,-0.172,-0.122,0.106
205,-0.179,-0.126,0.157
206,-0.18,-0.129,0.195
207,-0.167,-0.13,0.214
208,-0.161,-0.13,0.205
209,-0.162,-0.129,0.159
210,-0.153,-0.126,0.095
211,-0.124,-0.121,0.027
212,-0.108,-0.115,-0.04
213,-0.089,-0.107,-0.094
214,-0.065,-0.097,-0.134
215,-0.051,-0.085,-0.164
216,-0.047,-0.072,-0.186
217,-0.042,-0.059,-0.199
218,-0.037,-0.048,-0.205
219,-0.034,-0.038,-0.208
220,-0.026,-0.03,-0.207
221,-0.026,-0.023,-0.208
222,-0.029,-0.019,-0.208
223,-0.028,-0.017,-0.207
224,-0.028,-0.018,-0.205
225,-0.025,-0.021,-0.201
226,-0.023,-0.026,-0.194
227,-0.014,-0.033,-0.18
228,-0.013,-0.041,-0.161
229,-0.014,-0.049,-0.132
230,-0.022,-0.056,-0.09
231,-0.028,-0.063,-0.03
232,-0.049,-0.069,0.04
233,-0.077,-0.075,0.115
234,-0.1,-0.08,0.187
235,-0.109,-0.084,0.246
236,-0.13,-0.086,0.27
237,-0.157,-0.088,0.264
238,-0.155,-0.089,0.241
239,-0.15,-0.089,0.186
240,-0.112,-0.089,0.118
241,-0.077,-0.087,0.041
242,-0.056,-0.083,-0.029
243,-0.046,-0.079,-0.09
244,-0.044,-0.073,-0.137
245,-0.038,-0.065,-0.168
246,-0.031,-0.057,-0.187
247,-0.025,-0.048,-0.196
248,-0.025,-0.04,-0.203
249,-0.024,-0.032,-0.205
250,-0.023,-0.024,-0.206
251,-0.023,-0.017,-0.206
252,-0.023,-0.01,-0.206
253,-0.021,-0.005,-0.204
254,-0.017,-0.001,-0.2
255,-0.014,0.001,-0.195
256,-0.008,0.002,-0.184
257,-0.001,0.001,-0.166
258,0.007,-0.001,-0.138
259,0.012,-0.004,-0.095
260,0.026,-0.007,-0.032
261,0.025,-0.01,0.048
262,-0.004,-0.013,0.134
263,-0.003,-0.015,0.231
264,-0.018,-0.015,0.307
265,-0.036,-0.015,0.36
266,-0.04,-0.015,0.386
267,-0.042,-0.016,0.376
268,-0.049,-0.017,0.322
269,-0.053,-0.019,0.239
270,-0.033,-0.021,0.144
271,-0.012,-0.025,0.054
272,-0.007,-0.028,-0.027
273,-0.004,-0.028,-0.089
274,-0.007,-0.028,-0.135
275,-0.013,-0.027,-0.167
276,-0.013,-0.025,-0.184
277,-0.013,-0.023,-0.193
278,-0.011,-0.021,-0.196
279,-0.01,-0.017,-0.197
280,-0.011,-0.012,-0.198
281,-0.01,-0.005,-0.197
282,-0.012,0.002,-0.198
283,-0.011,0.01,-0.196
284,-0.007,0.018,-0.192
285,-0.001,0.025,-0.183
286,0.007,0.031,-0.168
287,0.012,0.037,-0.145
288,0.023,0.042,-0.105
289,0.047,0.046,-0.041
290,0.06,0.05,0.041
291,0.074,0.054,0.146
292,0.085,0.057,0.261
293,0.093,0.059,0.369
294,0.107,0.061,0.454
295,0.098,0.063,0.497
296,0.044,0.063,0.483
297,0.024,0.061,0.439
298,0.059,0.058,0.373
299,0.07,0.053,0.27
300,0.073,0.049,0.162
301,0.057,0.043,0.056
302,0.042,0.036,-0.031
303,0.017,0.029,-0.098
304,0.004,0.021,-0.143
305,-0.003,0.013,-0.17
306,-0.005,0.005,-0.183
307,-0.007,-0.002,-0.19
308,-0.007,-0.007,-0.193
309,-0.005,-0.01,-0.194
310,-0.006,-0.01,-0.194
311,-0.011,-0.008,-0.195
312,-0.01,-0.003,-0.194
313,-0.007,0.004,-0.19
314,-0.003,0.012,-0.185
315,0.003,0.022,-0.172
316,0.011,0.032,-0.151
317,0.021,0.042,-0.115
318,0.034,0.051,-0.06
319,0.054,0.06,0.019
320,0.07,0.068,0.12
321,0.066,0.074,0.233
322,0.077,0.082,0.351
323,0.089,0.089,0.46
324,0.106,0.094,0.54
325,0.134,0.097,0.577
326,0.141,0.097,0.558
327,0.134,0.095,0.488
328,0.137,0.091,0.383
329,0.131,0.084,0.256
330,0.114,0.076,0.135
331,0.077,0.067,0.027
332,0.042,0.056,-0.059
333,0.021,0.044,-0.116
334,0.01,0.032,-0.152
335,0.001,0.021,-0.173
336,-0.001,0.013,-0.183
337,-0.004,0.006,-0.188
338,-0.004,0.003,-0.19
339,-0.003,0.003,-0.191
340,-0.004,0.006,-0.191
341,-0.004,0.011,-0.19
342,-0.006,0.02,-0.189
343,-0.005,0.03,-0.185
344,0.003,0.042,-0.175
345,0.011,0.054,-0.157
346,0.026,0.068,-0.125
347,0.05,0.082,-0.073
348,0.073,0.096,-0.002
349,0.098,0.11,0.092
350,0.127,0.124,0.213
351,0.154,0.134,0.347
352,0.206,0.143,0.485
353,0.231,0.15,0.582
354,0.215,0.154,0.627
355,0.23,0.156,0.633
356,0.231,0.152,0.581
357,0.199,0.146,0.473
358,0.168,0.137,0.337
359,0.112,0.125,0.193
360,0.085,0.109,0.072
361,0.06,0.091,-0.023
362,0.036,0.073,-0.09
363,0.021,0.056,-0.133
364,0.013,0.04,-0.159
365,0.006,0.027,-0.174
366,0.005,0.016,-0.18
367,0.004,0.009,-0.183
368,0.004,0.005,-0.184
369,0.003,0.006,-0.185
370,0.003,0.01,-0.185
371,0.002,0.019,-0.184
372,0.002,0.03,-0.181
373,0.007,0.045,-0.174
374,0.013,0.062,-0.161
375,0.024,0.08,-0.136
376,0.035,0.104,-0.097
377,0.064,0.127,-0.032
378,0.109,0.149,0.061
379,0.156,0.169,0.177
380,0.223,0.187,0.319
381,0.244,0.201,0.447
382,0.269,0.212,0.566
383,0.318,0.218,0.658
384,0.312,0.22,0.677
385,0.259,0.216,0.616
386,0.205,0.208,0.514
387,0.167,0.195,0.387
388,0.135,0.177,0.252
389,0.113,0.155,0.128
390,0.087,0.13,0.023
391,0.063,0.102,-0.055
392,0.041,0.073,-0.11
393,0.025,0.044,-0.144
394,0.018,0.017,-0.163
395,0.012,-0.006,-0.174
396,0.009,-0.022,-0.179
397,0.005,-0.029,-0.181
398,0.005,-0.023,-0.182
399,0.004,-0.001,-0.182
400,0.002,0.041,-0.182
