lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.726,0.721,0.846
2,0.506,0.562,0.658
3,0.356,0.429,0.469
4,0.268,0.318,0.305
5,0.199,0.227,0.162
6,0.142,0.154,0.046
7,0.099,0.097,-0.04
8,0.071,0.054,-0.098
9,0.049,0.024,-0.136
10,0.038,0.004,-0.157
11,0.033,-0.007,-0.168
12,0.035,-0.011,-0.17
13,0.036,-0.008,-0.172
14,0.044,-0.0,-0.17
15,0.037,0.011,-0.173
16,0.04,0.026,-0.171
17,0.043,0.042,-0.168
18,0.043,0.06,-0.165
19,0.04,0.077,-0.16
20,0.05,0.095,-0.144
21,0.05,0.111,-0.121
22,0.05,0.126,-0.082
23,0.072,0.139,-0.014
24,0.085,0.151,0.071
25,0.122,0.16,0.19
26,0.152,0.16,0.325
27,0.188,0.16,0.462
28,0.225,0.16,0.575
29,0.261,0.159,0.642
30,0.268,0.156,0.642
31,0.251,0.151,0.572
32,0.208,0.145,0.449
33,0.151,0.137,0.303
34,0.109,0.126,0.163
35,0.076,0.114,0.046
36,0.062,0.102,-0.035
37,0.043,0.09,-0.095
38,0.023,0.078,-0.137
39,0.018,0.066,-0.16
40,0.02,0.055,-0.169
41,0.021,0.044,-0.174
42,0.02,0.035,-0.178
43,0.018,0.028,-0.18
44,0.014,0.023,-0.182
45,0.01,0.019,-0.184
46,0.008,0.018,-0.183
47,0.013,0.019,-0.18
48,0.02,0.023,-0.171
49,0.041,0.028,-0.154
50,0.045,0.036,-0.136
51,0.048,0.044,-0.104
52,0.048,0.054,-0.057
53,0.06,0.063,0.014
54,0.076,0.07,0.109
55,0.088,0.076,0.22
56,0.114,0.078,0.348
57,0.129,0.079,0.467
58,0.126,0.078,0.542
59,0.109,0.077,0.561
60,0.067,0.075,0.504
61,0.062,0.072,0.412
62,0.06,0.067,0.299
63,0.053,0.063,0.175
64,0.049,0.059,0.062
65,0.032,0.054,-0.03
66,0.018,0.047,-0.093
67,0.009,0.04,-0.134
68,0.014,0.033,-0.156
69,0.022,0.026,-0.166
70,0.021,0.019,-0.175
71,0.02,0.013,-0.178
72,0.016,0.009,-0.182
73,0.016,0.005,-0.182
74,0.021,0.003,-0.18
75,0.005,0.001,-0.186
76,0.01,-0.0,-0.183
77,0.001,0.0,-0.184
78,0.001,0.002,-0.178
79,-0.001,0.004,-0.165
80,-0.0,0.007,-0.143
81,-0.005,0.011,-0.109
82,0.006,0.013,-0.053
83,0.004,0.014,0.02
84,0.01,0.015,0.113
85,0.018,0.015,0.218
86,0.007,0.015,0.311
87,0.005,0.016,0.391
88,0.03,0.015,0.444
89,0.043,0.014,0.445
90,0.037,0.013,0.389
91,0.021,0.012,0.289
92,0.029,0.012,0.182
93,0.022,0.013,0.073
94,0.013,0.015,-0.016
95,0.002,0.016,-0.083
96,-0.001,0.016,-0.125
97,0.015,0.016,-0.146
98,-0.002,0.015,-0.17
99,0.002,0.013,-0.178
100,-0.012,0.009,-0.189
101,-0.007,0.006,-0.189
102,-0.006,0.002,-0.19
103,-0.004,-0.003,-0.189
104,-0.007,-0.007,-0.19
105,-0.003,-0.011,-0.186
106,0.001,-0.016,-0.184
107,0.001,-0.02,-0.179
108,-0.004,-0.023,-0.172
109,-0.005,-0.026,-0.158
110,-0.006,-0.029,-0.132
111,-0.008,-0.032,-0.093
112,-0.015,-0.033,-0.039
113,-0.027,-0.034,0.027
114,-0.053,-0.035,0.099
115,-0.072,-0.036,0.179
116,-0.086,-0.037,0.256
117,-0.079,-0.037,0.316
118,-0.062,-0.037,0.339
119,-0.059,-0.038,0.311
120,-0.033,-0.038,0.258
121,-0.021,-0.036,0.175
122,-0.017,-0.033,0.083
123,-0.009,-0.029,-0.002
124,-0.01,-0.025,-0.069
125,-0.013,-0.02,-0.116
126,-0.014,-0.015,-0.148
127,-0.011,-0.011,-0.167
128,-0.011,-0.008,-0.179
129,-0.008,-0.007,-0.185
130,-0.008,-0.006,-0.188
131,-0.01,-0.007,-0.192
132,-0.016,-0.009,-0.195
133,-0.018,-0.013,-0.198
134,-0.018,-0.019,-0.198
135,-0.019,-0.025,-0.197
136,-0.018,-0.033,-0.195
137,-0.021,-0.042,-0.192
138,-0.026,-0.051,-0.183
139,-0.035,-0.061,-0.168
140,-0.041,-0.069,-0.142
141,-0.053,-0.077,-0.106
142,-0.063,-0.083,-0.057
143,-0.086,-0.088,0.002
144,-0.118,-0.092,0.068
145,-0.149,-0.095,0.135
146,-0.144,-0.097,0.2
147,-0.147,-0.099,0.24
148,-0.14,-0.099,0.243
149,-0.133,-0.098,0.208
150,-0.109,-0.096,0.151
151,-0.082,-0.093,0.084
152,-0.074,-0.088,0.01
153,-0.068,-0.082,-0.055
154,-0.055,-0.076,-0.101
155,-0.045,-0.069,-0.135
156,-0.034,-0.061,-0.156
157,-0.035,-0.053,-0.174
158,-0.035,-0.046,-0.185
159,-0.036,-0.038,-0.19
160,-0.035,-0.032,-0.194
161,-0.033,-0.028,-0.194
162,-0.029,-0.025,-0.193
163,-0.028,-0.025,-0.193
164,-0.031,-0.026,-0.194
165,-0.033,-0.03,-0.195
166,-0.031,-0.035,-0.192
167,-0.031,-0.041,-0.184
168,-0.031,-0.048,-0.171
169,-0.032,-0.056,-0.151
170,-0.046,-0.064,-0.127
171,-0.053,-0.07,-0.089
172,-0.07,-0.076,-0.042
173,-0.087,-0.081,0.019
174,-0.096,-0.084,0.09
175,-0.097,-0.086,0.162
176,-0.105,-0.088,0.215
177,-0.111,-0.089,0.239
178,-0.113,-0.088,0.226
179,-0.12,-0.086,0.177
180,-0.117,-0.083,0.111
181,-0.107,-0.079,0.039
182,-0.089,-0.076,-0.024
183,-0.07,-0.071,-0.073
184,-0.053,-0.067,-0.112
185,-0.039,-0.062,-0.14
186,-0.028,-0.055,-0.16
187,-0.02,-0.048,-0.172
188,-0.019,-0.041,-0.179
189,-0.022,-0.035,-0.187
190,-0.027,-0.029,-0.191
191,-0.025,-0.025,-0.192
192,-0.02,-0.021,-0.19
193,-0.021,-0.02,-0.19
194,-0.019,-0.019,-0.19
195,-0.02,-0.021,-0.189
196,-0.025,-0.024,-0.187
197,-0.027,-0.028,-0.18
198,-0.026,-0.033,-0.165
199,-0.033,-0.038,-0.145
200,-0.041,-0.044,-0.116
201,-0.055,-0.05,-0.077
202,-0.06,-0.056,-0.018
203,-0.068,-0.061,0.05
204,-0.063,-0.067,0.131
205,-0.054,-0.07,0.203
206,-0.056,-0.073,0.254
207,-0.074,-0.074,0.26
208,-0.083,-0.074,0.232
209,-0.107,-0.073,0.171
210,-0.106,-0.071,0.099
211,-0.1,-0.069,0.026
212,-0.082,-0.067,-0.033
213,-0.064,-0.065,-0.08
214,-0.053,-0.061,-0.119
215,-0.046,-0.055,-0.149
216,-0.037,-0.049,-0.167
217,-0.035,-0.042,-0.179
218,-0.027,-0.035,-0.182
219,-0.022,-0.03,-0.184
220,-0.02,-0.026,-0.184
221,-0.017,-0.022,-0.184
222,-0.014,-0.019,-0.183
223,-0.013,-0.017,-0.182
224,-0.012,-0.016,-0.181
225,-0.011,-0.016,-0.18
226,-0.012,-0.016,-0.175
227,-0.005,-0.016,-0.163
228,-0.006,-0.017,-0.147
229,-0.014,-0.017,-0.125
230,-0.02,-0.019,-0.089
231,-0.018,-0.021,-0.034
232,-0.021,-0.023,0.036
233,-0.018,-0.025,0.12
234,-0.02,-0.027,0.206
235,-0.024,-0.028,0.282
236,-0.043,-0.028,0.317
237,-0.063,-0.027,0.307
238,-0.078,-0.026,0.261
239,-0.067,-0.025,0.199
240,-0.049,-0.024,0.127
241,-0.023,-0.022,0.057
242,0.002,-0.02,-0.003
243,0.011,-0.018,-0.057
244,0.009,-0.016,-0.102
245,0.007,-0.014,-0.133
246,-0.002,-0.013,-0.155
247,0.004,-0.012,-0.164
248,0.004,-0.011,-0.169
249,-0.0,-0.01,-0.173
250,-0.005,-0.009,-0.177
251,-0.01,-0.009,-0.18
252,-0.011,-0.008,-0.18
253,-0.011,-0.008,-0.179
254,-0.01,-0.008,-0.178
255,-0.013,-0.007,-0.176
256,-0.015,-0.007,-0.17
257,-0.016,-0.007,-0.158
258,-0.018,-0.008,-0.138
259,-0.02,-0.009,-0.106
260,-0.016,-0.01,-0.055
261,-0.014,-0.012,0.017
262,-0.023,-0.013,0.105
263,-0.022,-0.013,0.206
264,-0.011,-0.012,0.307
265,-0.018,-0.01,0.377
266,-0.009,-0.008,0.408
267,-0.002,-0.006,0.391
268,0.004,-0.005,0.333
269,0.009,-0.005,0.244
270,0.007,-0.005,0.148
271,0.007,-0.006,0.061
272,0.006,-0.008,-0.012
273,-0.0,-0.011,-0.072
274,-0.003,-0.014,-0.115
275,-0.013,-0.017,-0.145
276,-0.015,-0.018,-0.16
277,-0.019,-0.019,-0.17
278,-0.016,-0.018,-0.173
279,-0.016,-0.017,-0.175
280,-0.014,-0.014,-0.176
281,-0.014,-0.009,-0.175
282,-0.013,-0.004,-0.174
283,-0.011,0.003,-0.173
284,-0.007,0.01,-0.17
285,-0.003,0.018,-0.164
286,0.001,0.026,-0.152
287,0.006,0.034,-0.134
288,0.013,0.042,-0.102
289,0.026,0.051,-0.052
290,0.037,0.058,0.017
291,0.056,0.066,0.114
292,0.082,0.072,0.231
293,0.102,0.078,0.35
294,0.125,0.083,0.453
295,0.136,0.086,0.515
296,0.153,0.087,0.529
297,0.128,0.087,0.467
298,0.117,0.085,0.374
299,0.084,0.08,0.253
300,0.071,0.075,0.145
301,0.063,0.067,0.055
302,0.049,0.057,-0.022
303,0.024,0.046,-0.084
304,0.012,0.034,-0.123
305,0.007,0.023,-0.144
306,0.003,0.012,-0.155
307,0.004,0.004,-0.162
308,-0.006,-0.003,-0.17
309,-0.009,-0.007,-0.173
310,-0.011,-0.009,-0.174
311,-0.011,-0.009,-0.174
312,-0.013,-0.006,-0.174
313,-0.012,-0.001,-0.173
314,-0.013,0.006,-0.17
315,-0.012,0.015,-0.163
316,-0.01,0.025,-0.148
317,-0.004,0.036,-0.121
318,0.009,0.047,-0.076
319,0.034,0.058,-0.007
320,0.058,0.068,0.088
321,0.084,0.076,0.205
322,0.105,0.081,0.327
323,0.12,0.086,0.441
324,0.137,0.088,0.531
325,0.181,0.089,0.581
326,0.175,0.089,0.548
327,0.138,0.088,0.454
328,0.11,0.086,0.332
329,0.083,0.081,0.208
330,0.062,0.074,0.097
331,0.036,0.064,0.005
332,0.014,0.052,-0.066
333,-0.0,0.037,-0.114
334,-0.006,0.021,-0.143
335,-0.009,0.007,-0.158
336,-0.016,-0.004,-0.168
337,-0.017,-0.013,-0.173
338,-0.016,-0.018,-0.174
339,-0.012,-0.02,-0.174
340,-0.011,-0.018,-0.174
341,-0.011,-0.014,-0.174
342,-0.009,-0.006,-0.172
343,-0.005,0.004,-0.168
344,-0.0,0.017,-0.161
345,0.001,0.032,-0.149
346,0.007,0.048,-0.127
347,0.015,0.064,-0.089
348,0.032,0.079,-0.03
349,0.042,0.094,0.048
350,0.059,0.107,0.154
351,0.092,0.117,0.284
352,0.153,0.124,0.427
353,0.206,0.13,0.549
354,0.243,0.133,0.614
355,0.271,0.134,0.619
356,0.255,0.132,0.551
357,0.22,0.128,0.439
358,0.157,0.123,0.297
359,0.094,0.114,0.159
360,0.052,0.102,0.048
361,0.03,0.087,-0.034
362,0.018,0.07,-0.089
363,0.009,0.053,-0.125
364,0.002,0.037,-0.146
365,-0.0,0.023,-0.157
366,-0.004,0.011,-0.165
367,-0.008,0.002,-0.17
368,-0.009,-0.003,-0.172
369,-0.01,-0.006,-0.173
370,-0.007,-0.006,-0.172
371,-0.005,-0.002,-0.17
372,-0.006,0.004,-0.168
373,-0.006,0.013,-0.165
374,-0.001,0.025,-0.155
375,0.004,0.039,-0.137
376,0.013,0.059,-0.106
377,0.031,0.079,-0.056
378,0.056,0.099,0.017
379,0.088,0.117,0.117
380,0.116,0.133,0.237
381,0.145,0.146,0.367
382,0.189,0.156,0.489
383,0.237,0.162,0.581
384,0.264,0.165,0.614
385,0.229,0.162,0.563
386,0.181,0.156,0.458
387,0.132,0.145,0.328
388,0.093,0.13,0.199
389,0.058,0.111,0.083
390,0.031,0.089,-0.007
391,0.018,0.065,-0.071
392,0.009,0.04,-0.113
393,0.005,0.016,-0.137
394,0.003,-0.007,-0.15
395,0.002,-0.025,-0.157
396,-0.001,-0.037,-0.162
397,-0.004,-0.04,-0.166
398,-0.005,-0.03,-0.167
399,-0.004,-0.005,-0.167
400,-0.007,0.039,-0.168
