gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2407,1882,0.316819503903389,40.3073921203613,-105.769302368164,3670144,2407,1456,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-01 08:51:14.909901,98.27556527963503,8.787612369098069,7.776193513380645,0.0015041146935393234,11.0,-8.82,1.0,-9.57,0.2148,0.3436,1.376,1.0871,0.3468,0.3444,0.2770494889446544,0
101048,npp,1652,1357,0.624477118253708,40.3104400634766,-105.766204833984,3670144,1653,1024,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-02 08:32:22.785785,97.4717269535907,35.385158378542066,30.853974656097495,0.009947918266779708,8.0,-35.51,1.2937979144666532,-36.085,0.2141,0.3596,1.0232,1.0388,0.5783,0.6487,0.20325698818561916,0
101172,npp,885,822,2.80357789993286,40.306324005127,-105.768707275391,3670144,886,611,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-03 08:13:27.098781,94.69584829105648,53.445946188529874,45.35173780162447,0.02636684635744274,5.0,-53.58,1.9513309067639726,-53.96,0.2253,0.5061,1.9458,0.738,1.5509,2.0691,0.8884582678772508,0
101180,npp,2813,3587,1.0794181823730469,40.3066749572754,-105.769813537598,3670144,2811,2911,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-03 09:53:44.583947,-68.53804991281221,61.46205911801407,51.08770076466148,0.0039407408571330415,21.0,61.55,2.5331140255951103,61.3,0.2649,0.5297,1.1063,0.7051,0.5905,0.7611,0.5846434360128123,0
101295,npp,88,296,3.43899369239807,40.3049125671387,-105.769966125488,3670144,88,157,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-04 07:54:27.854500,91.29735917931997,65.21210015986041,53.518427774192226,0.050762285309838374,2.0,-65.32,2.898275349237888,-65.6,0.2565,0.6079,1.6604,0.6144,1.3503,2.1131,-0.15990874902695218,0
101303,npp,2169,3090,1.51982223987579,40.3074035644531,-105.766311645508,3670144,2169,2479,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-04 09:35:03.132195,-71.99843682182586,48.91883361301268,41.884072924440254,0.019637332432835136,18.0,49.01,1.7549928774784245,48.62,0.1968,0.4181,0.8033,0.8934,1.0013,1.3578,0.4784891463821861,0
101429,npp,1496,2576,3.74815082550049,40.3075523376465,-105.764503479004,3670144,1496,2082,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-05 09:16:18.121743,-75.17597582979685,29.39247456538004,25.76566640946898,0.049455595326525284,15.0,29.46,1.184412938166907,28.89,0.2239,0.3847,0.9445,0.971,3.2133,3.6393,1.4248015750494325,0
101552,npp,795,2058,8.3217887878418,40.3053092956543,-105.764533996582,3670144,795,1624,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-06 08:57:29.555562,-60.77156352290508,1.537817704919282,1.3619900429343612,0.10127664321200755,12.0,1.42,1.0,0.69,0.2137,0.3735,1.1869,1.0,8.3218,8.3218,3.786884073975723,0
101674,npp,65,1534,3.90377855300903,40.3094291687012,-105.763549804688,3670144,66,1150,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-07 08:38:39.211750,99.35023541212475,27.3915960715724,24.046112672586087,0.1057846094257843,9.0,-27.52,1.184412938166907,-28.13,0.2398,0.5044,1.4808,0.7405,3.2436,2.8908,-1.8459714292131086,0
101796,npp,2363,1001,5.40792560577393,40.3063697814941,-105.763572692871,3670144,2362,736,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-08 08:19:43.531698,95.18496809307545,48.29661421529255,41.39448940022524,0.06466216536470845,6.0,-48.43,1.7549928774784245,-48.85,0.2235,0.4044,1.5419,0.9237,3.2246,4.9955,2.100089229820909,0
101805,npp,1183,3750,1.75799381732941,40.3119964599609,-105.769508361816,3670144,1180,3026,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-08 09:59:55.679885,-67.3918653972037,64.6346194619109,53.16459405474904,0.053688086477904386,22.0,64.72,2.898275349237888,64.47,0.2564,0.5276,1.535,0.708,0.7981,1.2447,-1.159318840718754,0
101917,npp,1575,471,1.97099375724792,40.3078918457031,-105.77001953125,3670144,1576,279,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-09 08:00:46.071160,92.58293287697505,61.80305364855363,51.31275417350367,0.03548933968282643,3.0,-61.93,2.5331140255951103,-62.2,0.2619,0.5337,1.8459,0.6999,0.9409,1.3795,-0.20962427019158403,0
102055,npp,2941,2747,0.990239977836609,40.3095664978027,-105.768280029297,3670144,2940,2205,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-10 09:22:30.998912,-73.10826433069808,36.842122089322416,32.07914798945588,0.02491741912224186,16.0,36.94,1.357151599901897,36.42,0.2052,0.3899,1.1755,0.9581,0.8159,0.9488,-0.16693998929181697,0
102911,npp,2985,1882,0.352654069662094,40.3097839355469,-105.76774597168,3670176,2985,1456,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-17 08:51:08.462416,98.9303693306575,8.762052536054975,7.75411625203113,2.874238565575938e-13,11.0,-8.82,1.0,-9.57,0.2148,0.3436,1.376,1.0871,0.3826,0.3834,0.3834,0
103031,npp,2245,1357,0.23451825976371798,40.3074836730957,-105.762702941895,3670176,2245,1023,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-18 08:32:16.336034,97.68156225099722,35.36632486818661,30.840284583330618,3.8474435381350623e-17,8.0,-35.51,1.2937979144666532,-36.085,0.2141,0.3596,1.0232,1.0388,0.2769,0.2436,0.2436,0
103270,npp,661,295,0.024666741490364005,40.3060722351074,-105.764282226562,3670176,663,156,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-20 07:54:21.404197,91.5198813975642,65.20975093100795,53.52135027488335,1.1748318315633125e-22,2.0,-65.34,2.898275349237888,-65.6,0.2565,0.6079,1.6604,0.6144,0.1723,0.0152,0.0152,0
103278,npp,2758,3091,0.37253354489803303,40.3069839477539,-105.764091491699,3670176,2759,2479,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-20 09:34:56.682145,-71.86808576983609,48.93031345369315,41.89611134084712,1.7301353758617438e-17,18.0,49.04,1.7549928774784245,48.62,0.1968,0.4181,0.8033,0.8934,0.3476,0.3328,0.3328,0
103396,npp,2067,2576,0.136982437223196,40.3086318969727,-105.765121459961,3670176,2068,2082,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-21 09:16:11.672374,-75.22477158786208,29.38273203384222,25.75893041859763,1.836003881600343e-21,15.0,29.46,1.184412938166907,28.89,0.2239,0.3847,0.9445,0.971,0.1644,0.133,0.133,0
103515,npp,1364,2057,0.16977336257696152,40.3085670471191,-105.770957946777,3670176,1364,1623,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-22 08:57:23.104992,-87.29807163069002,1.3615414366740881,1.205944952020813,6.63432397121893e-21,12.0,1.36,1.0,0.69,0.2137,0.3735,1.1869,1.0,0.1698,0.1698,0.1698,0
103634,npp,632,1532,0.1112956628203392,40.311954498291,-105.770217895508,3670176,632,1149,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-23 08:38:30.985067,97.70625131313444,27.51722733270267,24.15589737757115,4.117208776332995e-20,9.0,-27.62,1.184412938166907,-28.13,0.2398,0.5044,1.4808,0.7405,0.0416,0.0824,0.0824,0
103752,npp,2944,999,0.1109045473858714,40.3066673278809,-105.76847076416,3670176,2947,736,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-24 08:19:35.308507,94.99975665871925,48.35666081804576,41.4445542579577,1.9418908845106855e-18,6.0,-48.49,1.7549928774784245,-48.85,0.2235,0.4044,1.5419,0.9237,0.2063,0.1024,0.1024,0
103868,npp,2154,470,0.34410348534584,40.306583404541,-105.762130737305,3670176,2153,278,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-25 08:00:37.854820,92.20459213436256,61.82518860888159,51.33131363472199,8.839107750779594e-16,3.0,-61.95,2.5331140255951103,-62.2,0.2619,0.5337,1.8459,0.6999,0.2987,0.2408,0.2408,0
104346,npp,1333,1177,0.11972042405977845,40.3060302734375,-105.763114929199,3670176,1334,869,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-29 08:25:51.778649,96.38214156611207,42.365662855547896,36.64478337453226,6.882010905593903e-07,7.0,-42.5,1.4867838833500562,-42.97,0.1587,0.3792,1.1786,0.985,0.199,0.1179,0.1179,0
104464,npp,552,644,0.1707734614610672,40.3053970336914,-105.768814086914,3670144,552,427,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-04-30 08:06:54.324327,93.47108183967318,57.96493413453501,48.663793756678615,0.0008380909630612189,4.0,-58.1,2.2013981571160284,-58.39,0.2003,0.4857,1.5556,0.769,0.2305,0.1313,0.1313,0
131048,npp,39,1343,0.579171121120453,40.3093070983887,-105.770050048828,3670144,39,1015,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-08 08:31:12.812218,97.08030180139419,35.99976526115317,31.370924915257824,0.023332707891716487,8.0,-36.11,1.2937979144666532,-36.085,0.2141,0.3596,1.0232,1.0388,0.5433,0.6017,-0.44308056597823897,0
131224,npp,2344,808,0.779825866222382,40.3100547790527,-105.768890380859,3670144,2344,596,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-09 08:12:17.151970,94.44448720710527,53.83570228953527,45.644588450646204,0.01240612272887597,5.0,-53.96,1.9513309067639726,-53.96,0.2253,0.5061,1.9458,0.738,0.5138,0.5755,0.01998471277214464,0
131766,npp,2245,2045,0.1516422834247351,40.3071098327637,-105.763519287109,3670144,2245,1611,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-12 08:56:21.471017,-76.46632515541464,0.6728503899409085,0.5959354083808218,0.0013226336895627625,12.0,0.69,1.0,0.69,0.2137,0.3735,1.1869,1.0,0.1516,0.1516,0.09237575645414675,0
132123,npp,759,987,0.34537473320961,40.3069725036621,-105.762397766113,3670176,759,727,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-14 08:18:35.489465,95.35869807796782,48.71419048242439,41.72263054871795,7.963886098251502e-10,6.0,-48.85,1.7549928774784245,-48.85,0.2235,0.4044,1.5419,0.9237,0.3399,0.319,0.319,0
132296,npp,3044,458,0.628553152084351,40.3102836608887,-105.770538330078,3670176,3046,269,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-15 07:59:38.050679,92.6248261853887,62.081637509740304,51.49944104628144,1.186003969759973e-15,3.0,-62.2,2.5331140255951103,-62.2,0.2619,0.5337,1.8459,0.6999,0.411,0.4399,0.4399,0
132488,npp,1343,2734,0.339266985654831,40.3084831237793,-105.765769958496,3670176,1342,2192,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-16 09:21:23.009945,-73.71566150813253,36.318553901097204,31.641356315957978,9.758431299730992e-16,16.0,36.42,1.357151599901897,36.42,0.2052,0.3899,1.1755,0.9581,0.3363,0.3251,0.3251,0
132669,npp,652,2218,0.1478616185486317,40.3071250915527,-105.770805358887,3670176,652,1777,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-17 09:02:36.247720,-75.70327551481378,10.642720082125813,9.41469226917784,2.0355797526642068e-22,13.0,10.67,1.015504800579495,10.73,0.1856,0.3838,1.1999,0.9734,0.1412,0.1439,0.1439,0
132847,npp,2988,1695,0.12557738606119528,40.3103981018066,-105.76708984375,3670176,2988,1284,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-18 08:43:45.927708,97.7712871198689,19.25740313283463,16.98489013658383,8.02418589661407e-26,10.0,-19.3,1.0442604737599883,-19.3,0.1872,0.3613,0.9207,1.0339,0.1478,0.1298,0.1298,0
133027,npp,2240,1164,0.13493825867772102,40.3083572387695,-105.768096923828,3670176,2243,859,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-19 08:24:52.046583,96.0036978965378,42.84233693273839,37.03229831782417,3.0094888998749746e-27,7.0,-42.97,1.4867838833500562,-42.97,0.1587,0.3792,1.1786,0.985,0.2092,0.1329,0.1329,0
133209,npp,1463,633,0.385100960731506,40.3082389831543,-105.768493652344,3670176,1464,416,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-20 08:05:56.384573,93.3971737869596,58.24548175262507,48.86162680804564,2.8539148303068088e-27,4.0,-58.37,2.2013981571160284,-58.39,0.2003,0.4857,1.5556,0.769,0.3278,0.2962,0.2962,0
133223,npp,374,3413,0.1795680187642574,40.3059272766113,-105.763496398926,3670176,375,2760,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-20 09:46:20.988248,-69.75688971962298,57.57807988232328,48.391832675056406,8.143328187664836e-28,20.0,57.69,2.2013981571160284,57.63,0.2434,0.463,1.5635,0.8068,0.2448,0.1449,0.1449,0
133392,npp,655,106,-0.03855530917644501,40.3117141723633,-105.763282775879,3670176,661,48,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-21 07:46:55.382629,90.13013653467043,68.45945891034202,55.471273892665415,1.151608469685475e-25,1.0,-68.57,3.3166247903554,-68.59,0.2753,0.6528,1.8351,0.5722,0.1651,-0.0221,-0.0221,0
133404,npp,2792,2907,0.07741798833012581,40.3094253540039,-105.764495849609,3670176,2792,2344,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-21 09:27:37.779320,-72.77150116815717,42.884397681200944,37.0688931985263,1.3992887566266096e-28,17.0,43.0,1.4867838833500562,43.0,0.2116,0.4169,0.9988,0.896,0.1452,0.0694,0.0694,0
133946,npp,661,1344,0.31957221031189,40.3063735961914,-105.763137817383,3670176,661,1015,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-24 08:31:10.364821,97.57810424458022,35.94408294776079,31.32608005654708,4.419896276316611e-20,8.0,-36.06,1.2937979144666532,-36.085,0.2141,0.3596,1.0232,1.0388,0.3426,0.332,0.332,0
134124,npp,2949,808,0.232293605804443,40.306827545166,-105.767791748047,3670176,2950,595,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-25 08:12:14.703904,94.35766005094419,53.832604055191496,45.64512820518545,3.2753553891200244e-14,5.0,-53.96,1.9513309067639726,-53.96,0.2253,0.5061,1.9458,0.738,0.2332,0.1714,0.1714,0
134138,npp,1824,3576,0.1680639237165451,40.3090209960938,-105.765167236328,3670176,1828,2903,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-25 09:52:32.190033,-68.6048898358617,61.219758427517725,50.92882482177803,1.0475844084120982e-21,21.0,61.32,2.5331140255951103,61.3,0.2649,0.5297,1.1063,0.7051,0.2308,0.1185,0.1185,0
134308,npp,2151,282,0.1108339671045542,40.3088874816895,-105.766990661621,3670176,2152,148,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-26 07:53:15.488272,91.36723364119084,65.46455845107239,53.68105574103179,1.1410873388449466e-07,2.0,-65.58,3.0,-65.6,0.2565,0.6079,1.6604,0.6144,0.2078,0.0681,0.0681,0
134322,npp,1164,3077,0.023507490754128002,40.3092346191406,-105.769981384277,3670176,1163,2470,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-26 09:33:50.767575,-71.58882190920892,48.50384567140158,41.56284685105596,8.784770899666343e-16,18.0,48.62,1.7549928774784245,48.62,0.1968,0.4181,0.8033,0.8934,0.1487,0.021,0.021,0
134505,npp,491,2563,0.1420356351882219,40.3057632446289,-105.766754150391,3670176,491,2073,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-27 09:15:05.790817,-74.30003298529299,28.755154334193573,25.220902711014467,4.831054419696385e-09,15.0,28.85,1.184412938166907,28.89,0.2239,0.3847,0.9445,0.971,0.1686,0.1379,0.1379,0
134687,npp,2861,2044,0.285110622644424,40.307186126709,-105.769424438477,3670144,2861,1611,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-28 08:56:17.252970,-41.57635619383054,0.8246413416920347,0.7304154222382431,0.0019473805288871538,12.0,0.64,1.0,0.69,0.2137,0.3735,1.1869,1.0,0.2851,0.2851,0.19790114847415394,0
134872,npp,2131,1520,0.579400032758713,40.3090667724609,-105.763580322266,3670144,2132,1140,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-29 08:37:26.934254,98.25000878947507,28.091790125432013,24.650261237436172,0.02438094678228271,9.0,-28.18,1.184412938166907,-28.13,0.2398,0.5044,1.4808,0.7405,0.4368,0.4291,-0.6626180936089257,0
135048,npp,1372,986,1.2145676612854,40.3097076416016,-105.765472412109,3670144,1371,727,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-30 08:18:31.276279,95.17837325761536,48.74990086608533,41.75291289457257,0.07105521190788501,6.0,-48.88,1.7549928774784245,-48.85,0.2235,0.4044,1.5419,0.9237,0.8352,1.1219,-2.0597754770747922,0
135062,npp,181,3740,2.34190058708191,40.3076553344727,-105.764579772949,3670144,183,3019,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-30 09:58:45.205076,-67.94674556372651,64.43531200766289,53.04277935277072,0.030550042720238493,22.0,64.54,2.8345692104261015,64.47,0.2564,0.5276,1.535,0.708,1.0136,1.6582,0.29024515000842954,0
135237,npp,584,457,2.72876811027527,40.309700012207,-105.768859863281,3670144,584,268,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-31 07:59:33.841723,92.21165181472757,62.10486331174004,51.51797465443851,0.14781719133460156,3.0,-62.22,2.5331140255951103,-62.2,0.2619,0.5337,1.8459,0.6999,1.2401,1.9099,-4.708985795021944,0
135249,npp,2618,3247,2.3760974407196,40.3083343505859,-105.763572692871,3670144,2618,2588,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-08-31 09:40:03.784057,-70.68537311391219,53.37541495670021,45.308067550223996,0.1031562653168822,19.0,53.49,1.9513309067639726,53.43,0.2288,0.4176,1.3025,0.8946,1.3772,2.1256,-2.4934807240267127,0
135430,npp,1954,2734,2.16045999526978,40.3081665039062,-105.76985168457,3670144,1955,2193,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-01 09:21:20.583984,-74.35681856085094,36.31212453016319,31.636996225733935,0.1246588046735931,16.0,36.42,1.357151599901897,36.42,0.2052,0.3899,1.1755,0.9581,1.6782,2.07,-3.511910899732525,0
135799,npp,524,1694,1.68037891387939,40.3093452453613,-105.770668029785,3670144,524,1283,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-03 08:43:41.732199,97.94271131565274,19.298260158300373,17.02102035228349,0.08993395596042163,10.0,-19.36,1.0442604737599883,-19.3,0.1872,0.3613,0.9207,1.0339,1.6367,1.7373,-2.2897186317443756,0
135987,npp,2846,1164,1.34145843982697,40.3089828491211,-105.762550354004,3670144,2845,858,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-04 08:24:47.855261,95.66926533105156,42.85854461022124,37.04634303178801,0.06859083849616672,7.0,-42.97,1.4867838833500562,-42.97,0.1587,0.3792,1.1786,0.985,1.0207,1.3214,-1.749926971456598,0
136001,npp,1603,3900,0.969795227050781,40.3117446899414,-105.767799377441,3670144,1606,3116,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-04 10:04:56.446347,-66.85424452224593,67.25449720097325,54.77830682620909,0.07171308143677844,23.0,67.35,3.1865100272627664,67.3,0.2558,0.6208,1.361,0.6017,0.4831,0.5836,-2.6275332366253292,0
136175,npp,2067,632,1.014552593231201,40.3114280700684,-105.769660949707,3670144,2069,416,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-05 08:05:52.201991,93.64115185985476,58.26346865097813,48.875274640362655,0.04788959706147299,4.0,-58.39,2.253202848596432,-58.39,0.2003,0.4857,1.5556,0.769,0.6082,0.7802,-1.364176921639624,0
136188,npp,978,3412,0.739829242229462,40.3105049133301,-105.768623352051,3670144,981,2760,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-05 09:46:16.806622,-70.01415362630235,57.55081960420248,48.37345848871525,0.05686581007048259,20.0,57.67,2.2013981571160284,57.63,0.2434,0.463,1.5635,0.8068,0.4993,0.5969,-1.9494093913476813,0
136362,npp,1258,105,1.38000428676605,40.3101272583008,-105.765830993652,3670144,1258,48,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-06 07:46:51.209476,90.33403059935596,68.47357278317506,55.480363360073774,0.029827897047841653,1.0,-68.59,3.3166247903554,-68.59,0.2753,0.6528,1.8351,0.5722,0.5928,0.7897,-0.5459189647686914,0
136375,npp,323,2906,0.45898973941803,40.3072967529297,-105.770584106445,3670144,324,2344,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-06 09:27:33.606912,-73.22170898611643,42.8470563060527,37.0391361892935,0.04091255642415023,17.0,42.96,1.4867838833500562,43.0,0.2116,0.4169,0.9988,0.896,0.4018,0.4112,-1.4207624132274592,0
136755,npp,1998,1868,0.313213780522346,40.3078575134277,-105.765380859375,3670144,1998,1442,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-08 08:49:56.530040,97.17074263051967,9.612782764239213,8.505726269304517,0.01433440370985935,11.0,-9.63,1.0,-9.57,0.2148,0.3436,1.376,1.0871,0.3431,0.3405,-0.3013589085523274,0
136940,npp,1241,1342,0.365072906017303,40.3087120056152,-105.768218994141,3670144,1241,1014,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-09 08:31:04.435488,97.20281625304305,36.03469495600709,31.40276704012797,0.006041598187943146,8.0,-36.15,1.2937979144666532,-36.085,0.2141,0.3596,1.0232,1.0388,0.3778,0.3792,0.10867227542100832,0
136952,npp,3034,4060,0.78224104642868,40.3096656799316,-105.766571044922,3670144,3033,3196,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-09 10:11:05.909320,-65.43229984223065,69.77605797323649,56.22381988998414,0.011526382437165191,24.0,69.87,3.5496478698597698,69.8,0.5358,0.953,2.3038,0.392,0.3254,0.3066,-0.2095227073287277,0
137129,npp,471,807,0.30921658873558,40.3073692321777,-105.763160705566,3670144,471,594,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-10 08:12:08.782304,94.24781699099312,53.861670229856834,45.667754987413346,0.0013120123482262432,5.0,-53.99,1.9513309067639726,-53.96,0.2253,0.5061,1.9458,0.738,0.2726,0.2282,0.16945135367434577,0
137142,npp,2403,3576,0.376322597265244,40.3070869445801,-105.764503479004,3670144,2405,2901,196611,3866755,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-10 09:52:28.049345,-69.17033616405273,61.21420663435622,50.9262045918827,0.0048982820757011705,21.0,61.32,2.5331140255951103,61.3,0.2649,0.5297,1.1063,0.7051,0.313,0.2654,0.04606712431654886,0
137322,npp,2743,280,0.5487468838691709,40.3106117248535,-105.76961517334,3670176,2744,147,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-11 07:53:09.576589,91.33171397959056,65.49617173161955,53.70084914266324,1.635202521743867e-05,2.0,-65.61,3.0,-65.6,0.2565,0.6079,1.6604,0.6144,0.3538,0.3372,0.3372,0
137715,npp,377,2043,0.12064573587849736,40.3098106384277,-105.763557434082,3670176,377,1609,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-13 08:56:11.324434,-58.502989521677684,0.6404594114804313,0.5672747399354867,2.277886295228097e-11,12.0,0.58,1.0,0.69,0.2137,0.3735,1.1869,1.0,0.1206,0.1206,0.1206,0
137903,npp,2717,1517,0.1919693648815155,40.3112297058105,-105.768707275391,3670176,2717,1138,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-14 08:37:19.238161,97.87029816569422,28.211493635717343,24.75284741014841,2.31286736926777e-18,9.0,-28.32,1.184412938166907,-28.13,0.2398,0.5044,1.4808,0.7405,0.1097,0.1422,0.1422,0
138092,npp,1957,984,0.1125956065952778,40.3054046630859,-105.768035888672,3670176,1958,725,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-15 08:18:25.371550,95.51040437860267,48.79919415807718,41.79063383484266,1.038665744656829e-24,6.0,-48.94,1.7549928774784245,-48.85,0.2235,0.4044,1.5419,0.9237,0.2073,0.104,0.104,0
138105,npp,765,3737,0.3626519292593,40.3086547851562,-105.767478942871,3670176,763,3018,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-15 09:58:37.521468,-67.58138919845267,64.3854899236831,53.01040248156533,5.527868570661947e-19,22.0,64.48,2.8345692104261015,64.47,0.2564,0.5276,1.535,0.708,0.3154,0.2568,0.2568,0
138282,npp,1150,455,0.390540182590485,40.3076019287109,-105.765518188477,3670176,1148,267,196611,3866787,3814,usa_rmnp_34_36,40.30833333,-105.76666667,34,36,usa_rmnp,2012-09-16 07:59:26.163909,92.19970252646198,62.134066721016794,51.5361315253422,2.1480849580944515e-29,3.0,-62.26,2.6065528283652384,-62.2,0.2619,0.5337,1.8459,0.6999,0.3186,0.2733,0.2733,0
