gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,350,4061,0.442577302455902,40.4516448974609,-105.776107788086,3670176,357,3197,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-04-02 10:12:20.699228,-65.2854415860568,69.80082882935558,56.22940612705927,4.578824960690091e-05,24.0,69.89,3.5496478698597698,69.67,0.1317,0.3953,0.8042,0.626,0.2608,0.277,0
102911,npp,2965,1876,0.239783644676208,40.4471969604492,-105.781578063965,3670176,2965,1450,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-04-17 08:51:06.683136,99.70242045375254,9.110987685775155,8.062373175839902,2.933033969337302e-13,11.0,-9.16,1.0,-9.92,0.1555,0.2424,0.3046,1.0207,0.2448,0.2448,0
103031,npp,2224,1351,0.1702835634350777,40.4471778869629,-105.779006958008,3670176,2226,1020,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-04-18 08:32:12.777517,96.39038725582913,35.643093998614845,31.073161035827557,4.0550181587034775e-17,8.0,-35.76,1.2937979144666532,-36.28,0.1494,0.2594,0.3295,0.9539,0.1786,0.1624,0
103160,npp,312,3579,0.393966197967529,40.4487419128418,-105.7744140625,3670176,312,2904,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-04-19 09:53:36.356715,-68.78133973962848,61.292993158350725,50.97781656573554,2.4965054138434273e-13,21.0,61.38,2.5331140255951103,61.11,0.1701,0.3804,0.5625,0.6505,0.2528,0.2563,0
103396,npp,2047,2568,0.1479654982686043,40.4474487304688,-105.776298522949,3670176,2046,2076,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-04-21 09:16:08.113813,-74.47049558102432,29.02249626218268,25.45017765414744,2.03862136437949e-21,15.0,29.08,1.184412938166907,28.47,0.1642,0.2529,0.359,0.9784,0.1588,0.1448,0
103515,npp,1343,2050,0.1768654137849808,40.4516944885254,-105.781471252441,3670176,1343,1616,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-04-22 08:57:19.546438,-41.88319676473464,1.2674877318533206,1.1226483028608767,7.527388128629415e-21,12.0,0.96,1.0,0.365,0.1598,0.2475,0.3522,1.0,0.1769,0.1769,0
103634,npp,612,1527,0.06493934243917471,40.447322845459,-105.78035736084,3670176,612,1145,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-04-23 08:38:29.205785,98.91843893826962,27.73020280824988,24.339237684296275,4.6838739824218386e-20,9.0,-27.85,1.184412938166907,-28.41,0.1302,0.2123,0.2734,1.1654,0.123,0.0757,0
103752,npp,2923,995,0.07446159422397611,40.4468421936035,-105.776184082031,3670176,2922,732,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-04-24 08:19:33.529270,95.14491303427258,48.47263481015691,41.535701797784185,2.2221214731395514e-18,6.0,-48.61,1.7549928774784245,-49.0,0.0874,0.2286,0.3337,1.0825,0.1596,0.0806,0
104346,npp,1311,1171,0.1866228170692921,40.4517860412598,-105.779693603516,3670176,1310,864,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-04-29 08:25:48.220133,96.00735584979866,42.573323147615085,36.81422948611478,7.404592495200734e-07,7.0,-42.72,1.4867838833500562,-43.08,0.1336,0.2168,0.3458,1.1416,0.2272,0.213,0
131947,npp,1495,1514,0.1948477700352669,40.4533576965332,-105.779418945312,3670176,1496,1136,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-08-13 08:37:27.591640,98.16267200697929,28.36068378794356,24.880131189226727,7.85215132767999e-05,9.0,-28.46,1.184412938166907,-28.41,0.1302,0.2123,0.2734,1.1654,0.2327,0.2271,0
132123,npp,738,982,0.342721685767174,40.4481773376465,-105.781356811523,3670176,740,724,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-08-14 08:18:33.710185,95.49502857137597,48.86826769633007,41.84332448374859,8.59008207319947e-10,6.0,-49.0,1.7549928774784245,-49.0,0.0874,0.2286,0.3337,1.0825,0.3125,0.371,0
132296,npp,3022,455,0.465288668870926,40.4491119384766,-105.775344848633,3670176,3020,266,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-08-15 07:59:34.492170,92.06515600407268,62.14811092439412,51.544056066529485,1.3142643339276716e-15,3.0,-62.26,2.6065528283652384,-62.32,0.075,0.2635,0.4124,0.939,0.3249,0.4369,0
132488,npp,1323,2726,0.396845906972885,40.4494819641113,-105.778038024902,3670176,1323,2187,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-08-16 09:21:21.230665,-73.87593562760817,35.99057578409455,31.36633180811584,1.0610229312265114e-15,16.0,36.09,1.2937979144666532,36.05,0.1412,0.2503,0.3923,0.9885,0.3607,0.3923,0
132669,npp,631,2212,0.1803327985107899,40.4522399902344,-105.776229858398,3670176,631,1771,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-08-17 09:02:34.468446,-76.64818186474928,10.284750697411791,9.098812475572085,2.255326566296127e-22,13.0,10.32,1.0,10.35,0.1535,0.2248,0.3336,1.1009,0.203,0.1985,0
132847,npp,2968,1690,0.2085081487894058,40.4472618103027,-105.776275634766,3670176,2968,1279,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-08-18 08:43:44.148428,99.6012343205372,19.499103047467983,17.196191151038494,8.853714842889932e-26,10.0,-19.58,1.0442604737599883,-19.58,0.1802,0.2436,0.3305,1.016,0.2139,0.2118,0
133027,npp,2219,1160,0.269676625728607,40.4497871398926,-105.776802062988,3670176,2219,855,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-08-19 08:24:50.267302,96.18721491486568,42.99279902401089,37.15475997273612,3.3166252437593555e-27,7.0,-43.12,1.4867838833500562,-43.08,0.1336,0.2168,0.3458,1.1416,0.283,0.3079,0
133209,npp,1442,630,0.340278401970863,40.4480171203613,-105.775764465332,3670176,1444,413,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-08-20 08:05:54.605336,93.49838905863618,58.31312136896644,48.909694969470465,3.1030866811227433e-27,4.0,-58.44,2.253202848596432,-58.46,0.1438,0.2552,0.4127,0.9697,0.2852,0.33,0
133392,npp,634,103,0.712422430515289,40.4499816894531,-105.782234191895,3670176,633,47,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-08-21 07:46:53.603348,90.18320237072788,68.50894532820526,55.499856732956054,1.2334537554817104e-25,1.0,-68.62,3.3166247903554,-68.63,0.0919,0.2733,0.4373,0.9056,0.3799,0.6452,0
133404,npp,2772,2899,0.20335796475410461,40.4521217346191,-105.776634216309,3670176,2773,2338,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-08-21 09:27:36.000039,-73.49812257981426,42.59894232562705,36.83657752887794,1.508986678948013e-28,17.0,42.71,1.4867838833500562,42.71,0.1536,0.2526,0.3412,0.9796,0.2143,0.1992,0
133946,npp,639,1338,0.267498657107353,40.4523468017578,-105.77840423584,3670176,642,1011,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-08-24 08:31:06.806305,96.38985903275541,36.21611603508072,31.554496840163278,4.4880462039097265e-20,8.0,-36.32,1.2937979144666532,-36.28,0.1494,0.2594,0.3295,0.9539,0.2537,0.2552,0
134124,npp,2927,804,0.402476251125336,40.4487457275391,-105.776557922363,3670176,2925,590,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-08-25 08:12:11.145386,94.07408204256097,53.93926154302198,45.725054457950186,3.20972123443113e-14,5.0,-54.07,1.9513309067639726,-54.04,0.1326,0.2284,0.3517,1.0834,0.3367,0.4361,0
134138,npp,1805,3566,0.342529326677322,40.4490165710449,-105.782745361328,3670176,1803,2894,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-08-25 09:52:30.410758,-68.63619958402258,61.0078425386529,50.78535183810967,1.069175447991826e-21,21.0,61.11,2.5331140255951103,61.11,0.1701,0.3804,0.5625,0.6505,0.2325,0.2228,0
134308,npp,2130,279,0.0642482228577137,40.4470405578613,-105.778190612793,3670176,2133,146,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-08-26 07:53:13.709036,91.43327197279295,65.5114083798539,53.710332351277806,1.0889619161414248e-07,2.0,-65.63,3.0,-65.65,0.0731,0.2935,0.5552,0.8433,0.1711,0.0542,0
134322,npp,1144,3068,0.1821633167564869,40.452507019043,-105.782295227051,3670176,1144,2464,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-08-26 09:33:48.988338,-71.69686852021415,48.2318684802362,41.34942347017917,8.707251972138779e-16,18.0,48.35,1.7549928774784245,48.32,0.1387,0.2409,0.407,1.0271,0.214,0.1871,0
134505,npp,470,2555,0.0611110404133797,40.4537696838379,-105.782203674316,3670176,471,2067,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-08-27 09:15:04.011537,-75.5988262607179,28.383586922333173,24.90185117176478,4.666586214500479e-09,15.0,28.47,1.184412938166907,28.47,0.1642,0.2529,0.359,0.9784,0.0855,0.0598,0
137322,npp,2722,278,0.492603659629822,40.4481163024902,-105.778007507324,3670176,2725,145,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-11 07:53:07.797309,91.3967003131402,65.5372811538728,53.72655661248853,1.7202299234412445e-05,2.0,-65.65,3.0,-65.65,0.0731,0.2935,0.5552,0.8433,0.3138,0.4154,0
137715,npp,357,2036,0.0889418013393879,40.4487533569336,-105.780670166016,3670176,357,1603,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-13 08:56:09.545197,-43.65002547843342,0.274256449359612,0.24291897446857402,2.4021437699469688e-11,12.0,0.27,1.0,0.365,0.1598,0.2475,0.3522,1.0,0.0889,0.0889,0
137903,npp,2697,1512,0.12905947398394346,40.4471015930176,-105.779144287109,3670176,2697,1134,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-14 08:37:17.458888,98.082599407225,28.449193322076525,24.957156140838997,2.4871214791413127e-18,9.0,-28.56,1.184412938166907,-28.41,0.1302,0.2123,0.2734,1.1654,0.1772,0.1504,0
138092,npp,1935,979,0.1670601107180119,40.4498100280762,-105.779846191406,3670176,1939,723,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-15 08:18:21.813032,94.71414359796454,48.96291788643279,41.918945651151276,1.132103223361748e-24,6.0,-49.09,1.7549928774784245,-49.0,0.0874,0.2286,0.3337,1.0825,0.2124,0.1808,0
138105,npp,746,3727,0.359948560595512,40.4486236572266,-105.7802734375,3670176,745,3011,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-15 09:58:35.742186,-67.60650414472926,64.19986360994635,52.89221840718406,5.823909617868961e-19,22.0,64.3,2.8345692104261015,64.28,0.0955,0.2552,0.4836,0.9699,0.2844,0.3491,0
138282,npp,1129,452,0.313781976699829,40.4464263916016,-105.780700683594,3670176,1128,264,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-16 07:59:24.384635,92.27623555637655,62.203252494114025,51.58234622842814,2.3346225121242018e-29,3.0,-62.32,2.6065528283652384,-62.32,0.075,0.2635,0.4124,0.939,0.2667,0.2947,0
138296,npp,109,3235,0.248687960207462,40.4483261108398,-105.782615661621,3670176,107,2575,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-16 09:39:54.327219,-70.74301295424127,53.05889072958468,45.069216405681395,1.3665281710722502e-25,19.0,53.16,1.9513309067639726,53.19,0.1305,0.2472,0.4045,1.001,0.2482,0.2489,0
138688,npp,1803,2209,0.2241790071129799,40.4500885009766,-105.77774810791,3670176,1803,1768,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-18 09:02:22.592831,-75.0576280599908,10.126527418115018,8.959259042839427,5.666396955027275e-30,13.0,10.15,1.0,10.35,0.1535,0.2248,0.3336,1.1009,0.2469,0.2468,0
138881,npp,1080,1687,0.184867300093174,40.4486389160156,-105.776039123535,3670176,1080,1276,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-19 08:43:32.281679,99.2677972581275,19.66108378510989,17.337863818959804,1.1403612852929024e-29,10.0,-19.74,1.0837787002826917,-19.58,0.1802,0.2436,0.3305,1.016,0.1933,0.1878,0
139080,npp,328,1157,0.07186894118785861,40.4479331970215,-105.776557922363,3670176,328,852,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-20 08:24:38.414106,96.28792646286271,43.10031007743549,37.242084331816564,2.0678305683660303e-27,7.0,-43.23,1.4867838833500562,-43.08,0.1336,0.2168,0.3458,1.1416,0.15,0.082,0
139094,npp,2159,3887,0.34877526760101296,40.4491424560547,-105.779647827148,3670176,2156,3109,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-20 10:04:45.226683,-66.53455603170795,67.03545901483031,54.646899374664635,3.962962270797023e-30,23.0,67.13,3.1865100272627664,67.13,0.1446,0.3646,0.5257,0.6787,0.2425,0.2367,0
139269,npp,2618,626,-0.071860626339912,40.4507522583008,-105.775321960449,3670176,2618,409,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-21 08:05:40.985845,93.03506375445157,58.40686233197129,48.97548800688696,2.7731782763249967e-23,4.0,-58.53,2.253202848596432,-58.46,0.1438,0.2552,0.4127,0.9697,0.1023,-0.0697,0
139283,npp,1532,3400,0.1655133478343487,40.4461975097656,-105.776527404785,3670176,1530,2748,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-21 09:46:05.590256,-69.69606341671364,57.27342759090193,48.17350105096562,2.9103146870206265e-28,20.0,57.38,2.2013981571160284,57.38,0.1723,0.3087,0.4247,0.8015,0.1824,0.1327,0
139462,npp,1807,100,0.229743838310242,40.447322845459,-105.778358459473,3670176,1813,45,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-22 07:46:39.998950,269.9037509041613,68.56520239532179,55.53088915053004,1.3780565409888474e-17,1.0,-68.67,3.3166247903554,-68.63,0.0919,0.2733,0.4373,0.9056,0.2343,0.2081,0
139475,npp,874,2895,0.1354967253282666,40.4503936767578,-105.778915405273,3670176,874,2335,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-22 09:27:22.396193,-72.88506133404196,42.44819900128831,36.71331416599965,2.0097894644007224e-24,17.0,42.56,1.4867838833500562,42.71,0.1536,0.2526,0.3412,0.9796,0.1687,0.1327,0
139672,npp,188,2379,0.0970516297966242,40.4479026794434,-105.781578063965,3670176,188,1924,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-23 09:08:35.646259,-74.88005806989791,19.554238944213196,17.244717574465856,6.657350060102723e-19,14.0,19.61,1.0837787002826917,19.82,0.1272,0.2325,0.3333,1.0646,0.1225,0.1033,0
139866,npp,2529,1859,0.0815947726368904,40.4516792297363,-105.781692504883,3670176,2529,1434,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-24 08:49:47.119703,102.85507313249539,10.09106450732331,8.927713779629878,3.31552735815521e-12,11.0,-10.15,1.0,-9.92,0.1555,0.2424,0.3046,1.0207,0.0866,0.0833,0
140059,npp,1786,1334,0.235718533396721,40.4487457275391,-105.779281616211,3670176,1786,1008,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-25 08:30:53.257241,97.19680828382394,36.356340495081135,31.67108635142575,5.5497378701429266e-05,8.0,-36.48,1.357151599901897,-36.28,0.1494,0.2594,0.3295,0.9539,0.23,0.2248,0
140071,npp,493,4046,0.309373259544373,40.4540596008301,-105.78239440918,3670176,491,3190,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-09-25 10:10:54.731946,-65.38426207770678,69.55516536840447,56.09861179114118,1.869342025900132e-13,24.0,69.66,3.5496478698597698,69.67,0.1317,0.3953,0.8042,0.626,0.2233,0.1937,0
143151,npp,2341,1330,0.36294785141944896,40.4513778686523,-105.781402587891,3670176,2342,1005,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-10-11 08:30:44.124759,97.74781311364444,36.51639850002881,31.803827317156948,6.448269404905193e-07,8.0,-36.64,1.357151599901897,-36.28,0.1494,0.2594,0.3295,0.9539,0.3237,0.3462,0
143752,npp,2217,2548,0.446943074464798,40.4462890625,-105.776741027832,3670176,2217,2061,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-10-14 09:14:43.205054,-73.88434629296674,28.084643785711496,24.642960669152917,1.3781691914860798e-21,15.0,28.14,1.184412938166907,28.47,0.1642,0.2529,0.359,0.9784,0.4113,0.4373,0
143943,npp,1523,2031,0.245513044297695,40.450511932373,-105.779495239258,3670176,1523,1598,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-10-15 08:55:56.482363,125.2254952400845,0.18897519556774703,0.16736671759091926,5.320592367536431e-29,12.0,-0.3,1.0,0.365,0.1598,0.2475,0.3522,1.0,0.2455,0.2455,0
144136,npp,802,1508,0.378830641508102,40.4487457275391,-105.779907226562,3670176,803,1131,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-10-16 08:37:06.197870,99.09329445428028,28.63228494858633,25.111815507522994,5.0868215474802695e-31,9.0,-28.74,1.184412938166907,-28.41,0.1302,0.2123,0.2734,1.1654,0.388,0.4415,0
144331,npp,51,976,0.612744182348251,40.4510231018066,-105.781402587891,3670176,53,720,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-10-17 08:18:12.356397,95.58825633976119,49.04273666574733,41.9763288435766,2.5034802171527117e-31,6.0,-49.18,1.7549928774784245,-49.0,0.0874,0.2286,0.3337,1.0825,0.4664,0.6633,0
144345,npp,1935,3721,0.424516618251801,40.4496650695801,-105.780838012695,3670176,1932,3007,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-10-17 09:58:24.507946,-67.52559723087847,64.10423991250249,52.82405209993686,5.355007625239961e-30,22.0,64.19,2.8345692104261015,64.28,0.0955,0.2552,0.4836,0.9699,0.3072,0.4117,0
144529,npp,2327,450,0.834470450878143,40.4512100219727,-105.777549743652,3670176,2328,263,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-10-18 07:59:14.951851,92.17274106602711,62.2532782963703,51.60846088885364,8.587531801739981e-30,3.0,-62.36,2.6065528283652384,-62.32,0.075,0.2635,0.4124,0.939,0.4665,0.7836,0
144543,npp,1309,3231,0.431444823741913,40.446662902832,-105.776657104492,3670176,1307,2570,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-10-18 09:39:44.895528,-70.53047393589763,52.95546163230348,44.98560599593252,5.337420076673298e-31,19.0,53.06,1.9513309067639726,53.19,0.1305,0.2472,0.4045,1.001,0.3419,0.4319,0
144746,npp,636,2720,0.319400429725647,40.4529037475586,-105.778564453125,3670176,636,2183,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-10-19 09:21:01.724694,-73.44964437851455,35.731340578786195,31.14597216398017,6.039935300004836e-30,16.0,35.84,1.2937979144666532,36.05,0.1412,0.2503,0.3923,0.9885,0.3008,0.3157,0
144942,npp,3024,2206,0.1871483959257603,40.4486656188965,-105.780448913574,3670176,3024,1766,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-10-20 09:02:15.003089,-74.99147571828166,9.963277771821543,8.814298557629963,7.778772902047615e-27,13.0,9.97,1.0,10.35,0.1535,0.2248,0.3336,1.1009,0.2098,0.206,0
145140,npp,2311,1685,0.229289308190346,40.449893951416,-105.779090881348,3670176,2311,1275,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-10-21 08:43:26.505950,99.15768752549788,19.778734380893923,17.4388747814688,7.116404036571883e-22,10.0,-19.84,1.0837787002826917,-19.58,0.1802,0.2436,0.3305,1.016,0.2343,0.233,0
145338,npp,1569,1156,0.269498586654663,40.452320098877,-105.781600952148,3670176,1571,852,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-10-22 08:24:34.451028,96.72910513314254,43.14331062431725,37.272596653477265,1.7453631622450085e-15,7.0,-43.26,1.4867838833500562,-43.08,0.1336,0.2168,0.3458,1.1416,0.2829,0.3077,0
145351,npp,329,3884,0.371476888656616,40.4517631530762,-105.781219482422,3670176,329,3107,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-10-22 10:04:41.265565,-66.71977528168594,66.98887561380201,54.61090593152742,1.24836346392269e-22,23.0,67.08,3.1865100272627664,67.13,0.1446,0.3646,0.5257,0.6787,0.2496,0.2521,0
145530,npp,797,626,0.489247769117355,40.4535751342773,-105.779502868652,3670176,796,410,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-10-23 08:05:37.054616,93.21031498264338,58.410949095566565,48.97154047602379,2.4564747858041068e-08,4.0,-58.53,2.253202848596432,-58.46,0.1438,0.2552,0.4127,0.9697,0.3513,0.4744,0
145543,npp,2784,3397,0.277729019522667,40.4479522705078,-105.77961730957,3670176,2788,2746,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-10-23 09:46:01.660920,-69.4674169971494,57.21392539353046,48.12421317506675,1.0724535093510157e-16,20.0,57.31,2.2013981571160284,57.38,0.1723,0.3087,0.4247,0.8015,0.2334,0.2226,0
148656,npp,1503,629,0.376939535140991,40.4497947692871,-105.78239440918,3670176,1508,414,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-11-08 08:05:44.293789,93.06999711656916,58.340211323393234,48.91944722842795,0.00039088505303051736,4.0,-58.46,2.253202848596432,-58.46,0.1438,0.2552,0.4127,0.9697,0.3015,0.3655,0
148850,npp,700,104,0.256755903363228,40.4516754150391,-105.780601501465,3670176,698,47,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-11-09 07:46:45.125186,90.25914767014477,68.4935866127536,55.4795079559977,6.603446958837915e-10,1.0,-68.6,3.3166247903554,-68.63,0.0919,0.2733,0.4373,0.9056,0.2425,0.2325,0
148862,npp,2839,2896,0.24469602853059802,40.4495124816895,-105.7822265625,3670176,2839,2336,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-11-09 09:27:27.525319,-73.01167402065676,42.499939032269914,36.75010888505213,0.0004503603106413088,17.0,42.6,1.4867838833500562,42.71,0.1536,0.2526,0.3412,0.9796,0.2421,0.2397,0
149070,npp,2161,2382,0.2141215577721596,40.4470138549805,-105.78125,3670176,2161,1926,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-11-10 09:08:42.596537,-76.66883953640512,19.706775540967726,17.37562383219992,5.043616420620948e-09,14.0,19.77,1.0837787002826917,19.82,0.1272,0.2325,0.3333,1.0646,0.2306,0.228,0
149262,npp,1454,1862,0.289305821061134,40.4505348205566,-105.77791595459,3670176,1454,1436,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-11-11 08:49:52.328968,98.02063107092708,9.93311090985632,8.787146564326537,7.066538383734675e-17,11.0,-9.98,1.0,-9.92,0.1555,0.2424,0.3046,1.0207,0.2943,0.2953,0
149456,npp,719,1338,0.271001055836678,40.4499435424805,-105.777755737305,3670176,718,1011,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-11-12 08:31:00.281504,96.77538021785234,36.19046293217593,31.527891806648384,5.444789311110977e-24,8.0,-36.32,1.2937979144666532,-36.28,0.1494,0.2594,0.3295,0.9539,0.2564,0.2585,0
149468,npp,2498,4047,0.0917603597044945,40.4521255493164,-105.777778625488,3670176,2502,3190,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-11-12 10:11:03.538089,-65.72514147865064,69.59628615337523,56.11065871720585,8.507080641695945e-17,24.0,69.67,3.5496478698597698,69.67,0.1317,0.3953,0.8042,0.626,0.1619,0.0574,0
149640,npp,3027,805,0.422374397516251,40.4530220031738,-105.777442932129,3670176,3029,592,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-11-13 08:12:06.454186,94.55495207034726,53.91254380802883,45.697018273549965,4.367129173944821e-30,5.0,-54.04,1.9513309067639726,-54.04,0.1326,0.2284,0.3517,1.0834,0.3469,0.4576,0
149654,npp,1889,3564,0.1883228197693825,40.447093963623,-105.777572631836,3670176,1892,2892,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-11-13 09:52:25.724183,-68.99014270356756,60.985803784521586,50.76081141958442,6.10598552735761e-25,21.0,61.07,2.5331140255951103,61.11,0.1701,0.3804,0.5625,0.6505,0.1716,0.1225,0
149826,npp,2218,281,0.314992591738701,40.4469451904297,-105.777374267578,3670176,2217,147,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-11-14 07:53:07.289154,91.30356073933203,65.49572994323202,53.689873920310895,2.8605204226153473e-33,2.0,-65.6,3.0,-65.65,0.0731,0.2935,0.5552,0.8433,0.2546,0.2656,0
150209,npp,2937,2037,0.18484172224998469,40.4483184814453,-105.781814575195,3670176,2937,1604,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-11-16 08:56:10.945811,-0.17129011550355935,0.7354673481389024,0.6513484531472495,3.3411117520217983e-31,12.0,0.3,1.0,0.365,0.1598,0.2475,0.3522,1.0,0.1848,0.1848,0
150583,npp,1455,982,0.1838551349937916,40.4523773193359,-105.777740478516,3670176,1459,725,196611,3866787,139,usa_rmnp_31_2,40.45,-105.77916667,31,2,usa_rmnp,2012-11-18 08:18:25.080790,95.09496127221982,48.87389436789999,41.84358667449775,9.232897382146829e-25,6.0,-49.0,1.7549928774784245,-49.0,0.0874,0.2286,0.3337,1.0825,0.222,0.199,0
