gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2420,1872,0.263650223612785,40.2361221313477,-105.88557434082,3670144,2421,1446,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-01 08:51:16.689181,100.09435440569122,9.352828628360452,8.275391296376986,0.0015280544867906473,11.0,-9.4,1.0,-10.15,0.2589,0.3773,1.377,0.9481,0.2441,0.25,0.19596014807386963,0
101048,npp,1665,1346,0.397595345973969,40.2373428344727,-105.889427185059,3670144,1667,1017,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-02 08:32:24.565021,97.82682526919105,35.86637255307246,31.25827293224571,0.010033411926429502,8.0,-35.98,1.2937979144666532,-36.52,0.2433,0.4525,1.457,0.7905,0.3153,0.3143,-0.04053295884095387,0
101057,npp,387,4063,0.615447014570236,40.2277145385742,-105.885566711426,3670176,390,3198,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-02 10:12:26.037062,-65.89456421415919,69.87303637239981,56.268485339347336,4.64723607543418e-05,24.0,69.92,3.5496478698597698,69.695,0.4309,0.9392,2.242,0.3809,0.2665,0.2344,0.2344,0
101172,npp,897,811,3.18052268028259,40.2358665466309,-105.888282775879,3670144,900,599,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-03 08:13:28.878060,94.50065187166392,53.773011204196784,45.59673968843694,0.026507167783805845,5.0,-53.88,1.9513309067639726,-54.23,0.2702,0.5103,1.4553,0.701,1.7261,2.2296,1.2921704551763051,0
101180,npp,2828,3578,1.028210341930389,40.2362174987793,-105.891479492188,3670144,2827,2904,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-03 09:53:46.363184,-68.73744431055061,61.29114836244026,50.97222582043741,0.00401498788991643,21.0,61.36,2.5331140255951103,61.11,0.192,0.4478,1.0665,0.7988,0.5869,0.8214,0.6794094146302412,0
101295,npp,100,286,2.15364217758179,40.2313652038574,-105.883827209473,3670144,102,150,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-04 07:54:29.633780,91.44650817589174,65.41981682471467,53.64764706151598,0.05095916873923184,2.0,-65.51,3.0,-65.79,0.2802,0.5916,1.896,0.6047,0.8784,1.3023,-0.4998778390446039,0
101303,npp,2184,3080,1.19483089447021,40.2331352233887,-105.888641357422,3670144,2184,2472,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-04 09:35:04.911431,-71.76046502348795,48.631483860317424,41.65912234258987,0.01982501709612811,18.0,48.71,1.7549928774784245,48.29,0.2496,0.4043,0.9114,0.8849,0.8082,1.0573,0.3561856107101983,0
101429,npp,1510,2566,1.41784238815308,40.2351875305176,-105.884735107422,3670144,1511,2075,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-05 09:16:19.901023,-74.72161576547498,28.92607256725548,25.365740692387295,0.04975589310482502,15.0,28.99,1.184412938166907,28.38,0.2107,0.3741,1.1004,0.9563,1.239,1.3559,-0.4037238348047183,0
101552,npp,808,2047,2.08471167087555,40.2366180419922,-105.888336181641,3670144,809,1614,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-06 08:57:31.334798,-67.33305122284803,0.8441833044084086,0.7476746077533872,0.10172804122699637,12.0,0.8,1.0,0.24,0.2259,0.3577,1.3899,1.0,2.0847,2.0847,-1.5129258256262959,0
101674,npp,78,1522,1.94116234779358,40.2357406616211,-105.886283874512,3670144,78,1141,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-07 08:38:39.211750,97.82107822642124,27.977138486545122,24.54997649617304,0.10615877724683224,9.0,-28.09,1.184412938166907,-28.7,0.228,0.5821,1.4839,0.6146,1.5052,1.193,-2.561319399386606,0
101796,npp,2375,989,1.66114938259125,40.2367057800293,-105.888343811035,3670144,2376,729,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-08 08:19:45.310977,95.44884669318115,48.672611273057086,41.68926514945335,0.0648242823782572,6.0,-48.79,1.7549928774784245,-49.21,0.2283,0.4574,1.2972,0.7821,1.0436,1.2992,-0.993319443005062,0
101805,npp,1199,3741,1.7258208990097,40.2349281311035,-105.892684936523,3670144,1196,3020,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-08 09:59:57.459165,-67.54466910553052,64.49173704978259,53.073838778820395,0.053951386486957006,22.0,64.56,2.8345692104261015,64.3,0.2556,0.6544,1.3954,0.5466,0.7357,0.9434,-0.9645980211229417,0
101917,npp,1587,460,1.28028178215027,40.2359771728516,-105.890205383301,3670144,1590,271,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-09 08:00:47.850440,92.42586765471677,62.059595682577715,51.48402286136676,0.03554700351603027,3.0,-62.16,2.5331140255951103,-62.42,0.2151,0.5666,1.7049,0.6313,0.6395,0.8083,-0.44882454826036144,0
102055,npp,2956,2737,0.899317681789398,40.2319602966309,-105.888031005859,3670144,2955,2195,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-10 09:22:32.778191,-73.41963827806279,36.46726027171728,31.765236182083875,0.02497877784900324,16.0,36.54,1.357151599901897,36.01,0.2471,0.4524,1.2648,0.7907,0.687,0.7111,-0.1722778297336185,0
102179,npp,2263,2221,0.514504611492157,40.2333717346191,-105.891212463379,3670144,2263,1780,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-11 09:03:45.980906,-75.23295654708643,10.822238914550502,9.572961448527334,0.012455749481275102,13.0,10.84,1.015504800579495,10.15,0.2235,0.4234,1.3449,0.8448,0.4474,0.4347,-0.005799251444101983,0
102300,npp,1542,1698,0.25523330271244,40.2324371337891,-105.886917114258,3670144,1542,1286,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-12 08:44:55.621315,99.13949222974664,19.068423595387916,16.819355649217172,0.0038037222627425433,10.0,-19.14,1.0442604737599883,-19.84,0.2222,0.3755,1.3245,0.9528,0.2426,0.2432,0.1086808518782259,0
102911,npp,2999,1872,0.255817502737045,40.2318916320801,-105.885719299316,3670176,2999,1446,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-17 08:51:10.241690,100.35941075404892,9.332630234244277,8.258089302996316,2.5714933655027245e-13,11.0,-9.4,1.0,-10.15,0.2589,0.3773,1.377,0.9481,0.2362,0.2425,0.2425,0
103031,npp,2258,1346,0.1797902435064316,40.233943939209,-105.886222839355,3670176,2259,1016,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-18 08:32:18.115308,98.02781591999782,35.84966640396885,31.246430371739244,3.4177195179481585e-17,8.0,-35.98,1.2937979144666532,-36.52,0.2433,0.4525,1.457,0.7905,0.1469,0.1421,0.1421,0
103270,npp,672,283,0.1494097970426083,40.2334365844727,-105.889450073242,3670176,677,149,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-20 07:54:21.404197,91.08280880439749,65.45880193684339,53.67647222215685,1.0630281794214958e-22,2.0,-65.56,3.0,-65.79,0.2802,0.5916,1.896,0.6047,0.2103,0.0903,0.0903,0
103278,npp,2773,3081,0.0852695293724537,40.2311973571777,-105.883079528809,3670176,2774,2472,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-20 09:34:58.461425,-72.10997425485138,48.66725409487881,41.69012211194831,1.531413802739795e-17,18.0,48.74,1.7549928774784245,48.29,0.2496,0.4043,0.9114,0.8849,0.176,0.0755,0.0755,0
103396,npp,2082,2566,0.12448337988462299,40.2298736572266,-105.886505126953,3670176,2082,2075,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-21 09:16:13.451654,-75.62511561109733,28.938590228418498,25.37803018854749,1.6331259845171669e-21,15.0,28.99,1.184412938166907,28.38,0.2107,0.3741,1.1004,0.9563,0.147,0.119,0.119,0
103515,npp,1378,2047,0.12603495444636792,40.2325325012207,-105.887893676758,3670176,1378,1613,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-22 08:57:24.884228,-72.62012292120879,0.80432991674807,0.7124198909576299,6.018217135794132e-21,12.0,0.8,1.0,0.24,0.2259,0.3577,1.3899,1.0,0.126,0.126,0.126,0
103634,npp,646,1522,0.0754046961665154,40.2312355041504,-105.884010314941,3670176,646,1141,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-23 08:38:32.764346,98.09891317354072,27.995684500375752,24.56750821409722,3.799023736837003e-20,9.0,-28.09,1.184412938166907,-28.7,0.228,0.5821,1.4839,0.6146,-0.07,0.0463,0.0463,0
103752,npp,2957,988,0.0882224328815937,40.2298812866211,-105.885749816895,3670176,2955,728,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-24 08:19:37.087780,95.21731948927554,48.70275084849048,41.715804329123735,1.84585955998669e-18,6.0,-48.82,1.7549928774784245,-49.21,0.2283,0.4574,1.2972,0.7821,0.1474,0.069,0.069,0
103868,npp,2166,459,0.0560651123523712,40.2345848083496,-105.884422302246,3670176,2167,270,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-25 08:00:39.634101,92.37120352658688,62.075882605037386,51.498544852757746,8.705241236870336e-16,3.0,-62.18,2.5331140255951103,-62.42,0.2151,0.5666,1.7049,0.6313,0.1562,0.0354,0.0354,0
104346,npp,1346,1166,0.1048542130738497,40.2311820983887,-105.886543273926,3670176,1347,860,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-29 08:25:53.557930,96.64843422951817,42.78792687514044,36.988694105268465,7.339345382908868e-07,7.0,-42.9,1.4867838833500562,-43.34,0.2285,0.5134,1.1313,0.6967,0.0829,0.0731,0.0731,0
104464,npp,564,634,0.2041510418057442,40.233757019043,-105.884719848633,3670144,566,417,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-04-30 08:06:56.103600,93.66327923150301,58.23135086085923,48.85278640195497,0.0008550300688867535,4.0,-58.34,2.2013981571160284,-58.65,0.3051,0.6851,1.847,0.5221,0.1392,0.1066,0.1066,0
131048,npp,52,1333,0.742056488990784,40.2338333129883,-105.883529663086,3670144,53,1007,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-08 08:31:14.591499,97.42265611920989,36.42791641163188,31.729848873654785,0.023294729406601784,8.0,-36.52,1.357151599901897,-36.52,0.2433,0.4525,1.457,0.7905,0.5711,0.5866,-0.2372212306394701,0
131224,npp,2357,797,0.672805845737457,40.2333335876465,-105.891471862793,3670144,2358,583,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-09 08:12:18.931251,94.20772237244238,54.16673612502282,45.891550535925504,0.012360979064248398,5.0,-54.26,1.9513309067639726,-54.23,0.2702,0.5103,1.4553,0.701,0.441,0.4716,0.03445231706825985,0
131766,npp,2259,2034,0.1867437958717346,40.2349967956543,-105.892189025879,3670144,2259,1601,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-12 08:56:23.250290,178.28417750986708,0.05106868524514975,0.04523102445241938,0.0013073673305393921,12.0,0.23,1.0,0.24,0.2259,0.3577,1.3899,1.0,0.1867,0.1867,0.14046477896164933,0
132123,npp,772,975,0.358418732881546,40.2315559387207,-105.891380310059,3670176,773,720,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-14 08:18:37.268695,95.56565838837989,49.099245484994356,42.023536505227256,6.961920630178378e-10,6.0,-49.21,1.7549928774784245,-49.21,0.2283,0.4574,1.2972,0.7821,0.3013,0.2803,0.2803,0
132296,npp,3056,447,0.482797235250473,40.2306747436523,-105.885650634766,3670176,3061,261,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-15 07:59:38.050679,92.1118621638754,62.333842231170024,51.6670550686315,1.0488164350937806e-15,3.0,-62.42,2.6065528283652384,-62.42,0.2151,0.5666,1.7049,0.6313,0.3256,0.3048,0.3048,0
132488,npp,1358,2724,0.358892321586609,40.2301330566406,-105.887504577637,3670176,1357,2186,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-16 09:21:24.789182,-73.28934687694392,35.92073865112852,31.30757975161956,8.589074738452047e-16,16.0,36.01,1.2937979144666532,36.01,0.2471,0.4524,1.2648,0.7907,0.2854,0.2838,0.2838,0
132669,npp,666,2208,0.241868734359741,40.2322998046875,-105.889915466309,3670176,666,1768,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-17 09:02:38.027000,-77.00290649579216,10.073269386890255,8.912100897526814,1.8261212633365895e-22,13.0,10.09,1.0,10.15,0.2235,0.4234,1.3449,0.8448,0.1761,0.2043,0.2043,0
132847,npp,3002,1685,0.2120037898421288,40.2319984436035,-105.884689331055,3670176,3002,1274,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-18 08:43:47.706989,98.4160025222404,19.796903164223068,17.456339384698527,7.36174527572557e-26,10.0,-19.84,1.0837787002826917,-19.84,0.2222,0.3755,1.3245,0.9528,0.2069,0.202,0.202,0
133027,npp,2253,1154,0.1547255478799343,40.2328567504883,-105.884155273438,3670176,2252,850,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-19 08:24:53.825819,95.69734571236268,43.2498741003919,37.36340739104361,2.8530710200922296e-27,7.0,-43.34,1.4867838833500562,-43.34,0.2285,0.5134,1.1313,0.6967,0.1165,0.1078,0.1078,0
133209,npp,1476,622,0.495339065790176,40.2305641174316,-105.890151977539,3670176,1477,406,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-20 08:05:58.163847,93.54669901344074,58.52330088172166,49.05791745495826,2.799293595252129e-27,4.0,-58.62,2.253202848596432,-58.65,0.3051,0.6851,1.847,0.5221,0.2735,0.2586,0.2586,0
133223,npp,389,3403,0.1120869303122163,40.2352676391602,-105.888534545898,3670176,390,2751,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-20 09:46:22.767530,-69.9733820938074,57.36733305900603,48.24074032394099,7.690184230315569e-28,20.0,57.45,2.2013981571160284,57.4,0.2092,0.459,1.1731,0.7794,0.2001,0.0874,0.0874,0
133404,npp,2807,2897,0.17221955582499499,40.2341232299805,-105.888778686523,3670176,2807,2336,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-21 09:27:39.558601,-73.05232030985734,42.54469875786408,36.79222120904152,1.3642955662760718e-28,17.0,42.64,1.4867838833500562,42.64,0.2296,0.4236,0.9526,0.8445,0.1886,0.1454,0.1454,0
134124,npp,2961,797,0.271150127053261,40.2365875244141,-105.890014648438,3670176,2964,583,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-25 08:12:16.483184,94.57778517784075,54.15116769342342,45.88275337771446,3.650666494686056e-14,5.0,-54.26,1.9513309067639726,-54.23,0.2702,0.5103,1.4553,0.701,0.2352,0.1901,0.1901,0
134138,npp,1840,3567,0.313173219561577,40.2305603027344,-105.884941101074,3670176,1844,2895,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-25 09:52:33.969269,-68.4325387256188,61.053560337852794,50.816125206824886,1.1251779497118933e-21,21.0,61.14,2.5331140255951103,61.11,0.192,0.4478,1.0665,0.7988,0.3046,0.2502,0.2502,0
134308,npp,2163,270,0.5261857509613039,40.2358512878418,-105.891120910645,3670176,2166,141,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-26 07:53:17.267546,91.50929562641915,65.69126189877707,53.821257733603055,1.2925531578001335e-07,2.0,-65.79,3.0,-65.79,0.2802,0.5916,1.896,0.6047,0.3359,0.3182,0.3182,0
134322,npp,1179,3067,0.257120236754417,40.2344970703125,-105.89054107666,3670176,1178,2464,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-26 09:33:52.546856,-71.83666881992144,48.2296321739513,41.34741551989019,9.720732854218537e-16,18.0,48.32,1.7549928774784245,48.29,0.2496,0.4043,0.9114,0.8849,0.2739,0.2275,0.2275,0
134505,npp,505,2553,0.1143796788528562,40.2330055236816,-105.885429382324,3670176,505,2065,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-27 09:15:07.570099,-74.79345107844263,28.305971648199698,24.835061252338814,5.430897557852726e-09,15.0,28.38,1.184412938166907,28.38,0.2107,0.3741,1.1004,0.9563,0.1385,0.1094,0.1094,0
134687,npp,2874,2034,0.22588993608951602,40.2365417480469,-105.887832641602,3670144,2875,1601,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-28 08:56:19.032207,35.61857310710296,0.3092403946443407,0.27390674097461926,0.00200603084980668,12.0,0.23,1.0,0.24,0.2259,0.3577,1.3899,1.0,0.2259,0.2259,0.15495644987144055,0
134872,npp,2144,1508,0.737483978271484,40.2348823547363,-105.887252807617,3670144,2146,1132,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-29 08:37:26.934254,96.77621062474898,28.68727266376713,25.16184386160211,0.02462537658003881,9.0,-28.74,1.184412938166907,-28.7,0.228,0.5821,1.4839,0.6146,0.489,0.4533,-0.4175797464450735,0
135048,npp,1385,974,1.9218487739563,40.2337226867676,-105.890525817871,3670144,1385,719,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-30 08:18:33.055560,95.38763985658849,49.12042909554792,42.04241722532822,0.07140352194469768,6.0,-49.24,1.7549928774784245,-49.21,0.2283,0.4574,1.2972,0.7821,1.1922,1.5031,-1.0220951329300465,0
135062,npp,197,3730,1.47240459918976,40.2326507568359,-105.888687133789,3670144,199,3013,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-30 09:58:46.984356,-67.80945142553983,64.28015088338329,52.94386900988604,0.03088790928080948,22.0,64.36,2.8345692104261015,64.3,0.2556,0.6544,1.3954,0.5466,0.6463,0.8049,-0.287455055576876,0
135237,npp,597,446,3.16464233398438,40.2308197021484,-105.888748168945,3670144,598,260,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-31 07:59:35.621003,92.34211770398566,62.3473316175884,51.67889237468722,0.1482442608720114,3.0,-62.44,2.6065528283652384,-62.42,0.2151,0.5666,1.7049,0.6313,1.3545,1.9979,-3.2447781738966257,0
135249,npp,2633,3237,2.90626382827759,40.2355079650879,-105.888572692871,3670144,2633,2577,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-08-31 09:40:05.563339,-70.91191993252578,53.12962178181108,45.12301063654981,0.10367478523036919,19.0,53.22,1.9513309067639726,53.16,0.2298,0.389,1.2966,0.9197,1.6478,2.6728,-0.9936726884769156,0
135430,npp,1969,2724,2.4754490852356,40.2314109802246,-105.890975952148,3670144,1970,2186,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-09-01 09:21:22.363265,-74.69665346935665,35.92720917016438,31.3139826629262,0.12502747925676663,16.0,36.01,1.2937979144666532,36.01,0.2471,0.4524,1.2648,0.7907,1.9214,1.9573,-2.464313577355819,0
135799,npp,538,1684,1.78604388237,40.2305374145508,-105.888122558594,3670144,538,1274,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-09-03 08:43:43.511480,98.57188425795302,19.837040725538817,17.491822875402324,0.09001827801734687,10.0,-19.9,1.0837787002826917,-19.84,0.2222,0.3755,1.3245,0.9528,1.6593,1.7017,-1.4818084787582817,0
135987,npp,2859,1153,1.25590479373932,40.2337913513184,-105.885704040527,3670144,2859,849,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-09-04 08:24:49.634543,95.93699426266433,43.27312547828752,37.38308936842119,0.06859403276562927,7.0,-43.37,1.4867838833500562,-43.34,0.2285,0.5134,1.1313,0.6967,0.8571,0.875,-1.5508371711967595,0
136001,npp,1620,3891,1.36946928501129,40.231201171875,-105.892646789551,3670144,1622,3111,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-09-04 10:04:58.225622,-66.9849558208867,67.13065194109726,54.70443748596001,0.07179566959048553,23.0,67.2,3.1865100272627664,67.15,0.3746,0.5811,1.2858,0.6156,0.6051,0.843,-1.696063487033089,0
136175,npp,2079,621,0.971941888332367,40.2333946228027,-105.883941650391,3670144,2084,406,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-09-05 08:05:52.201991,93.072995950218,58.545169800408,49.07442765891004,0.04785480709646527,4.0,-58.65,2.253202848596432,-58.65,0.3051,0.6851,1.847,0.5221,0.485,0.5075,-1.184891673073123,0
136188,npp,994,3403,0.962285578250885,40.2309837341309,-105.888000488281,3670144,996,2751,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-09-05 09:46:18.585903,-70.18649506677028,57.36514868238579,48.24028652411719,0.05688842605797678,20.0,57.45,2.2013981571160284,57.4,0.2092,0.459,1.1731,0.7794,0.5864,0.75,-1.261866819579498,0
136362,npp,1270,94,1.059190392494202,40.2357063293457,-105.885604858398,3670144,1272,42,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-09-06 07:46:52.988757,90.19961306251523,68.67844657810399,55.59738805528217,0.029768831203382428,1.0,-68.77,3.3985290935932855,-68.77,0.4059,0.9172,2.4233,0.39,0.3995,0.4131,-0.6396787092353582,0
136375,npp,338,2897,0.647574722766876,40.2298812866211,-105.886154174805,3670144,339,2336,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-09-06 09:27:35.386150,-73.50079265835636,42.54525944359743,36.79328737903834,0.04089780912209976,17.0,42.64,1.4867838833500562,42.64,0.2296,0.4236,0.9526,0.8445,0.5084,0.5469,-0.899456506372546,0
136755,npp,2012,1858,0.358782634139061,40.2302207946777,-105.883544921875,3670144,2012,1432,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-09-08 08:49:58.309322,98.58604667345031,10.17655754836235,9.00342968792312,0.014295961249280132,11.0,-10.21,1.0,-10.15,0.2589,0.3773,1.377,0.9481,0.3392,0.3401,-0.1654785874987848,0
136940,npp,1254,1331,0.2185944467782974,40.2342834472656,-105.889083862305,3670144,1255,1006,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-09-09 08:31:06.214763,97.542053163642,36.49818818648792,31.7912807819813,0.0060084012087451,8.0,-36.6,1.357151599901897,-36.52,0.2433,0.4525,1.457,0.7905,0.1854,0.1728,-0.03968791482253786,0
136952,npp,3051,4051,0.716858208179474,40.2307968139648,-105.891906738281,3670144,3049,3192,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-09-09 10:11:07.688602,-65.5615608036667,69.66635340247178,56.16306945211595,0.01150289344020816,24.0,69.73,3.5496478698597698,69.695,0.4309,0.9392,2.242,0.3809,0.2951,0.273,-0.13380136971848056,0
137129,npp,484,796,0.410897344350815,40.2307205200195,-105.88720703125,3670144,485,581,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-09-10 08:12:10.561586,94.4234739544876,54.18330041733484,45.907592376592866,0.0012919054752101972,5.0,-54.29,1.9513309067639726,-54.23,0.2702,0.5103,1.4553,0.701,0.3068,0.288,0.24231158954969834,0
137142,npp,2418,3566,0.751081049442291,40.2368621826172,-105.88883972168,3670144,2421,2894,196611,3866755,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-09-10 09:52:29.828626,-69.03913476674279,61.02718527108643,50.79935229828719,0.004878375434309753,21.0,61.11,2.5331140255951103,61.11,0.192,0.4478,1.0665,0.7988,0.4774,0.6,0.42747559829239945,0
137322,npp,2755,269,0.537669360637665,40.2367477416992,-105.887229919434,3670176,2758,140,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-09-11 07:53:11.355870,91.4747652996473,65.70956016013395,53.83271672923503,1.4595694324607323e-05,2.0,-65.81,3.0,-65.79,0.2802,0.5916,1.896,0.6047,0.3398,0.3251,0.3251,0
137715,npp,391,2033,0.1593281477689743,40.2321968078613,-105.885444641113,3670176,391,1599,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-09-13 08:56:13.103709,120.56632382788477,0.1651652437674659,0.14629219242226044,2.0055752531193983e-11,12.0,0.25,1.0,0.24,0.2259,0.3577,1.3899,1.0,0.1593,0.1593,0.1593,0
137903,npp,2731,1507,0.19658870249986649,40.2308959960938,-105.883941650391,3670176,2731,1130,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-09-14 08:37:21.017398,98.24991276396314,28.694672532620398,25.16780526863974,2.0560348464353665e-18,9.0,-28.79,1.184412938166907,-28.7,0.228,0.5821,1.4839,0.6146,0.0323,0.1208,0.1208,0
138092,npp,1969,973,0.25404883921146404,40.2359504699707,-105.885368347168,3670176,1971,718,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-09-15 08:18:27.150824,95.77674568815905,49.14636264035392,42.06178289806321,9.460100381299683e-25,6.0,-49.27,1.7549928774784245,-49.21,0.2283,0.4574,1.2972,0.7821,0.2419,0.1987,0.1987,0
138105,npp,781,3728,0.2135735675692558,40.2311820983887,-105.885833740234,3670176,779,3012,196611,3866787,5729,usa_rmnp_5_54,40.23333333,-105.8875,5,54,usa_rmnp,2012-09-15 09:58:39.300749,-67.73753136163403,64.25057938848488,52.92421308046061,4.924506377790995e-19,22.0,64.32,2.8345692104261015,64.3,0.2556,0.6544,1.3954,0.5466,0.2022,0.1167,0.1167,0
