gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,632,2436,0.402647167444229,40.2101936340332,-105.500610351562,3670176,632,1972,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-04-16 09:09:58.812022,-75.16452850198687,22.56863927277437,19.872822471102957,6.507585549677115e-09,14.0,22.61,1.0837787002826917,21.98,0.1701,0.2608,0.3261,0.9528,0.3794,0.3837,0
103160,npp,334,3619,0.248434707522392,40.2100448608398,-105.502372741699,3670176,332,2935,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-04-19 09:53:38.135990,-68.47376482151586,62.15703661480811,51.55708148943747,2.7725792304555673e-13,21.0,62.21,2.6065528283652384,61.97,0.2484,0.4551,0.5758,0.546,0.1692,0.1356,0
103270,npp,675,328,0.26354184746742204,40.2113800048828,-105.496948242188,3670176,678,177,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-04-20 07:54:23.183471,91.85543704226879,64.63890340595788,53.1622527065243,1.1947525065808122e-22,2.0,-64.73,2.8345692104261015,-64.99,0.2155,0.4095,0.5313,0.6067,0.197,0.1599,0
103396,npp,2074,2608,0.1859388090670109,40.2059288024902,-105.500762939453,3670176,2073,2106,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-04-21 09:16:11.672374,-74.35677317149967,30.90451987184872,27.060389200205275,1.9093866806137307e-21,15.0,30.95,1.2365102219381485,30.36,0.1918,0.2728,0.3803,0.9107,0.1782,0.1693,0
103515,npp,1372,2090,0.13495824299752712,40.2109184265137,-105.503280639648,3670176,1372,1655,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-04-22 08:57:23.104992,-73.61806740894966,3.2971114734406686,2.9200303082346433,6.49932448334721e-21,12.0,3.25,1.0,2.56,0.1681,0.2485,0.3352,1.0,0.135,0.135,0
103634,npp,643,1566,0.1463440451771021,40.206356048584,-105.496192932129,3670176,643,1175,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-04-23 08:38:32.764346,98.67208721134915,25.860812662182752,22.72710654090122,3.756593352994227e-20,9.0,-25.94,1.1367971201176101,-26.59,0.163,0.2583,0.3077,0.9621,0.15,0.1408,0
103752,npp,2956,1032,0.0955671407282352,40.2073707580566,-105.503387451172,3670176,2955,758,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-04-24 08:19:37.087780,95.50519808656479,47.336120032706106,40.64011605012075,1.681517384909113e-18,6.0,-47.44,1.646109783506203,-47.8,0.1224,0.2447,0.3969,1.0155,0.1579,0.097,0
103868,npp,2168,503,0.365899249911308,40.2071342468262,-105.495994567871,3670176,2168,304,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-04-25 08:00:39.634101,92.54326788141921,61.17408043378827,50.89280810964979,7.284816903405734e-16,3.0,-61.26,2.5331140255951103,-61.56,0.218,0.3378,0.4959,0.7355,0.2595,0.2691,0
104346,npp,1344,1210,0.1691599115729332,40.2065467834473,-105.499084472656,3670176,1342,896,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-04-29 08:25:51.778649,95.77414284138109,41.217096169455374,35.70516340530092,5.388815737251535e-07,7.0,-41.3,1.4276677814245327,-41.74,0.1664,0.2694,0.3775,0.9222,0.1782,0.156,0
132123,npp,771,1021,0.39623087644577,40.2092399597168,-105.497650146484,3670176,773,750,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-08-14 08:18:37.268695,95.88419891104748,47.707638635521576,40.931412288209195,8.96299495976701e-10,6.0,-47.8,1.646109783506203,-47.8,0.1224,0.2447,0.3969,1.0155,0.3405,0.4024,0
132296,npp,3058,491,0.486619472503662,40.2104148864746,-105.498420715332,3670176,3061,295,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-08-15 07:59:39.829960,92.64428964008201,61.43364454312985,51.06516414177421,1.2757377798749607e-15,3.0,-61.51,2.5331140255951103,-61.56,0.218,0.3378,0.4959,0.7355,0.3072,0.3579,0
132669,npp,660,2252,0.1588735654950142,40.2065391540527,-105.499237060547,3670176,660,1808,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-08-17 09:02:38.027000,-78.42510651243771,12.563105263425097,11.107899305460128,2.1450796311579314e-22,13.0,12.59,1.015504800579495,12.59,0.155,0.2651,0.3433,0.9371,0.1438,0.1489,0
132847,npp,2998,1728,0.1905770674347878,40.2086753845215,-105.497116088867,3670176,2998,1313,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-08-18 08:43:47.706989,99.24759038913871,17.44447556150455,15.397841421875674,7.959368708046017e-26,10.0,-17.49,1.0442604737599883,-17.46,0.1579,0.2489,0.3372,0.9983,0.1926,0.1903,0
133027,npp,2252,1198,0.309439539909363,40.2060890197754,-105.499252319336,3670176,2251,886,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-08-19 08:24:53.825819,95.97915798802337,41.663974709131644,36.07060243839602,2.8177708432109093e-27,7.0,-41.74,1.4867838833500562,-41.74,0.1664,0.2694,0.3775,0.9222,0.2754,0.2854,0
133209,npp,1476,665,0.32262648642063096,40.211498260498,-105.503280639648,3670176,1478,447,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-08-20 08:05:58.163847,93.79630529955308,57.505055622584294,48.334156506132,2.5487260054002066e-27,4.0,-57.6,2.2013981571160284,-57.6,0.1695,0.2395,0.3973,1.0374,0.2862,0.3347,0
133392,npp,671,139,0.568133860826492,40.2079658508301,-105.499313354492,3670176,677,66,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-08-21 07:46:57.161859,90.38764016654171,67.96691918528096,55.186438314064816,9.834015364894592e-26,1.0,-68.04,3.3166247903554,-68.06,0.1869,0.4358,0.6139,0.5702,0.2884,0.3239,0
133404,npp,2798,2940,0.23647216707468,40.2054557800293,-105.497734069824,3670176,2796,2370,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-08-21 09:27:37.779320,-72.23961504230337,44.06884100728023,38.02912030882663,1.2885319272170086e-28,17.0,44.15,1.5732132722552272,44.15,0.1995,0.2775,0.3609,0.8953,0.2224,0.2117,0
133946,npp,671,1376,0.335398450493813,40.2109603881836,-105.500717163086,3670176,674,1037,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-08-24 08:31:10.364821,96.87999200377116,34.628050430408265,30.21870132134571,3.68001968070658e-20,8.0,-34.7,1.2937979144666532,-34.66,0.1826,0.2637,0.3733,0.9421,0.3039,0.316,0
134124,npp,2961,842,0.390958458185196,40.2113914489746,-105.497039794922,3670176,2964,633,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-08-25 08:12:16.483184,94.82871110690273,52.95462387751909,44.98555690414189,2.7025390940850675e-14,5.0,-53.05,1.9513309067639726,-53.05,0.1457,0.2902,0.396,0.856,0.3001,0.3347,0
134138,npp,1828,3608,0.432946234941483,40.2049865722656,-105.500579833984,3670176,1830,2927,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.63854917698434,61.91475875008016,51.39613409351642,8.790880588585614e-22,21.0,61.99,2.5331140255951103,61.97,0.2484,0.4551,0.5758,0.546,0.2397,0.2364,0
134308,npp,2166,314,0.31776876747608196,40.2070274353027,-105.503295898438,3670176,2167,169,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-08-26 07:53:17.267546,91.66158675918227,64.90648324094319,53.33205377891046,9.703880126132545e-08,2.0,-64.99,2.898275349237888,-64.99,0.2155,0.4095,0.5313,0.6067,0.2168,0.1928,0
134322,npp,1169,3111,0.248921900987625,40.2095069885254,-105.499549865723,3670176,1171,2492,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-08-26 09:33:52.546856,-72.13745261571941,49.558588947541814,42.386646646487726,7.244680177536392e-16,18.0,49.64,1.7549928774784245,49.61,0.1826,0.3006,0.3774,0.8266,0.219,0.2058,0
134505,npp,498,2596,0.0838649943470955,40.2045860290527,-105.49893951416,3670176,498,2097,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-08-27 09:15:07.570099,-75.31078345750966,30.335678291190963,26.5747010950411,4.034271046271637e-09,15.0,30.4,1.184412938166907,30.36,0.1918,0.2728,0.3803,0.9107,0.0889,0.0764,0
137715,npp,386,2076,0.1184635628014803,40.2084617614746,-105.503700256348,3670176,386,1642,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-09-13 08:56:13.103709,-86.4962527048985,2.447828104498406,2.1679788881579594,2.6347354848444378e-11,12.0,2.45,1.0,2.56,0.1681,0.2485,0.3352,1.0,0.1185,0.1185,0
137903,npp,2728,1551,0.21982475370168691,40.2065582275391,-105.498893737793,3670176,2728,1164,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-09-14 08:37:21.017398,98.82880114944503,26.597717110015754,23.3631243966554,2.5718456899595277e-18,9.0,-26.69,1.1367971201176101,-26.59,0.163,0.2583,0.3077,0.9621,0.2147,0.2115,0
138092,npp,1969,1018,0.20575814694166178,40.2078475952148,-105.502471923828,3670176,1971,748,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-09-15 08:18:27.150824,96.04240767989594,47.792525079144305,40.99977454561764,1.0938459231606442e-24,6.0,-47.9,1.646109783506203,-47.8,0.1224,0.2447,0.3969,1.0155,0.2248,0.2089,0
138105,npp,767,3768,0.374430775642395,40.2118644714355,-105.500328063965,3670176,764,3038,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-09-15 09:58:37.521468,-67.3553041776375,64.99682638486495,53.39689437833328,6.379252753903713e-19,22.0,65.06,2.898275349237888,65.02,0.1215,0.297,0.5191,0.8367,0.2752,0.3133,0
138282,npp,1164,487,0.488313555717468,40.208667755127,-105.503593444824,3670176,1163,292,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-09-16 07:59:27.943191,92.20762893715664,61.51175098851136,51.11951240846469,2.12883635696522e-29,3.0,-61.59,2.5331140255951103,-61.56,0.218,0.3378,0.4959,0.7355,0.3079,0.3592,0
138296,npp,133,3277,0.403065234422684,40.2062377929688,-105.49592590332,3670176,134,2622,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.73379886943194,54.224840274820835,45.94258762642231,1.40226043767308e-25,19.0,54.3,1.9513309067639726,54.285,0.2122,0.3373,0.4633,0.7366,0.2822,0.2969,0
138688,npp,1831,2249,0.30384255945682503,40.210807800293,-105.498634338379,3670176,1831,1806,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-09-18 09:02:26.151387,-77.42209967607899,12.396276181401296,10.961029462942673,5.135055448731957e-30,13.0,12.42,1.015504800579495,12.59,0.155,0.2651,0.3433,0.9371,0.2866,0.2847,0
138881,npp,1110,1725,0.19376249611377722,40.210262298584,-105.496910095215,3670176,1110,1310,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-09-19 08:43:35.840234,98.8837722886591,17.61148743715862,15.544303252720487,9.866332158540876e-30,10.0,-17.65,1.0442604737599883,-17.46,0.1579,0.2489,0.3372,0.9983,0.1957,0.1934,0
139080,npp,360,1195,0.20194745063781738,40.2105865478516,-105.497329711914,3670176,360,884,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-09-20 08:24:41.972618,96.15168796521584,41.77108704897125,36.15820975300753,1.7307843079691417e-27,7.0,-41.85,1.4867838833500562,-41.74,0.1664,0.2694,0.3775,0.9222,0.2031,0.1862,0
139094,npp,2180,3929,0.19123897701501852,40.211254119873,-105.503234863281,3670176,2182,3131,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-09-20 10:04:48.785247,-66.57883431660274,67.75799764204567,55.07396947703179,3.535064006800933e-30,23.0,67.82,3.3166247903554,67.82,0.1588,0.369,0.6048,0.6733,0.1949,0.1288,0
139269,npp,2653,662,-0.024949610233306996,40.2081413269043,-105.497718811035,3670176,2651,444,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-09-21 08:05:44.544362,93.288649889052,57.5865977951841,48.39195277681548,2.2858098177520992e-23,4.0,-57.67,2.2013981571160284,-57.6,0.1695,0.2395,0.3973,1.0374,0.1283,-0.0259,0
139283,npp,1555,3441,0.0444543287158012,40.2082786560059,-105.495674133301,3670176,1557,2787,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-09-21 09:46:09.148810,-70.08183395853612,58.29274809560887,48.90011859318964,2.4807415098572842e-28,20.0,58.36,2.253202848596432,58.36,0.2224,0.3025,0.4317,0.8214,0.134,0.0365,0
139462,npp,1845,136,0.28327205777168296,40.2075004577637,-105.49690246582,3670176,1847,64,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-09-22 07:46:45.336747,90.64695530004181,68.01008274777494,55.210127073095464,1.1410297541684224e-17,1.0,-68.08,3.3166247903554,-68.06,0.1869,0.4358,0.6139,0.5702,0.2025,0.1615,0
139475,npp,900,2936,0.0737065710127354,40.2064323425293,-105.504196166992,3670176,901,2368,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.80009015492382,43.9270814085359,37.91398672670511,1.6663719865346422e-24,17.0,44.01,1.5732132722552272,44.15,0.1995,0.2775,0.3609,0.8953,0.1189,0.066,0
139672,npp,215,2420,0.1703457050025463,40.2092781066895,-105.496025085449,3670176,215,1958,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-09-23 09:08:39.204770,-76.16790276510886,21.721572661672333,19.13556781848938,5.433879391814251e-19,14.0,21.77,1.0837787002826917,21.98,0.1701,0.2608,0.3261,0.9528,0.165,0.1623,0
143151,npp,2373,1368,0.353961423039436,40.2096977233887,-105.503440856934,3670176,2374,1031,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-10-11 08:30:47.683322,97.5471739190009,34.961322611964505,30.49744498772914,7.525534578652009e-07,8.0,-35.04,1.2937979144666532,-34.66,0.1826,0.2637,0.3733,0.9421,0.3182,0.3335,0
143752,npp,2244,2588,0.420163065195084,40.2057418823242,-105.50269317627,3670176,2244,2092,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-10-14 09:14:46.763616,-73.82555071896292,29.981005535669,26.269270026699758,1.5193701479439541e-21,15.0,30.03,1.184412938166907,30.36,0.1918,0.2728,0.3803,0.9107,0.3728,0.3826,0
143943,npp,1552,2071,0.279477447271347,40.2085914611816,-105.495941162109,3670176,1552,1636,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-10-15 08:55:58.261593,-63.75502100436172,2.2706178451976866,2.010864459611553,5.488746209416507e-29,12.0,2.16,1.0,2.56,0.1681,0.2485,0.3352,1.0,0.2795,0.2795,0
144136,npp,833,1547,0.296373426914215,40.2090721130371,-105.49991607666,3670176,834,1161,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-10-16 08:37:09.756390,98.88876215780172,26.814291393384387,23.547559829377022,4.899219863247195e-31,9.0,-26.88,1.1367971201176101,-26.59,0.163,0.2583,0.3077,0.9621,0.282,0.2851,0
144331,npp,85,1015,0.534668207168579,40.2053985595703,-105.500282287598,3670176,86,746,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-10-17 08:18:15.914952,95.42277410520349,47.91067541284859,41.08826619904889,2.2642473601475924e-31,6.0,-48.0,1.646109783506203,-47.8,0.1224,0.2447,0.3969,1.0155,0.4246,0.543,0
144345,npp,1957,3763,0.519127160310745,40.2085151672363,-105.498764038086,3670176,1959,3035,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-10-17 09:58:28.066502,-67.84942019131728,64.92508337302044,53.344471086755796,5.341455822231675e-30,22.0,64.97,2.898275349237888,65.02,0.1215,0.297,0.5191,0.8367,0.3251,0.4343,0
144529,npp,2363,485,0.739601492881775,40.2065200805664,-105.50439453125,3670176,2362,291,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-10-18 07:59:18.510413,92.3895564831481,61.56089738380772,51.1454713125933,7.407209908596689e-30,3.0,-61.64,2.5331140255951103,-61.56,0.218,0.3378,0.4959,0.7355,0.4071,0.544,0
144543,npp,1333,3272,0.246791772544384,40.2077293395996,-105.501808166504,3670176,1334,2617,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-10-18 09:39:48.454046,-70.9492497464807,54.095805885209785,45.840572927066965,4.965966278757524e-31,19.0,54.16,1.9513309067639726,54.285,0.2122,0.3373,0.4633,0.7366,0.2021,0.1818,0
144746,npp,663,2762,0.2206467092037201,40.2059783935547,-105.49764251709,3670176,663,2218,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-10-19 09:21:05.283214,-74.02978312322713,37.46553569574802,32.597776041358586,5.280892338551479e-30,16.0,37.54,1.357151599901897,37.74,0.1517,0.2046,0.3324,1.2141,0.2603,0.2679,0
144942,npp,3052,2246,0.1950755044817924,40.2091751098633,-105.500732421875,3670176,3052,1803,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-10-20 09:02:18.561651,-74.99090073121909,12.228449760261709,10.812104579121812,6.500101975513909e-27,13.0,12.25,1.015504800579495,12.59,0.155,0.2651,0.3433,0.9371,0.1795,0.1828,0
145338,npp,1602,1194,0.30966080725193,40.2074356079102,-105.502944946289,3670176,1603,883,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-10-22 08:24:38.009585,97.14052919692843,41.79535406374591,36.17376368215923,1.4073203395974615e-15,7.0,-41.88,1.4867838833500562,-41.74,0.1664,0.2694,0.3775,0.9222,0.2755,0.2856,0
145351,npp,350,3925,0.697986662387848,40.2088966369629,-105.50309753418,3670176,347,3129,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-10-22 10:04:43.044847,-66.4704251263135,67.71427439464692,55.04017090037295,9.997872935713738e-23,23.0,67.76,3.3166247903554,67.82,0.1588,0.369,0.6048,0.6733,0.3477,0.47,0
145530,npp,833,663,0.541883766651154,40.2090835571289,-105.49683380127,3670176,836,444,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-10-23 08:05:42.392460,93.83189103451089,57.56573701984426,48.3702553403756,2.0186181890936975e-08,4.0,-57.64,2.2013981571160284,-57.6,0.1695,0.2395,0.3973,1.0374,0.3858,0.5622,0
145543,npp,2807,3438,0.351150527596474,40.210391998291,-105.502052307129,3670176,2808,2785,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-10-23 09:46:05.219431,-69.85949440890677,58.22494160498526,48.84536410403337,8.428881196805018e-17,20.0,58.29,2.253202848596432,58.36,0.2224,0.3025,0.4317,0.8214,0.2701,0.2884,0
148656,npp,1539,666,0.1512057185173035,40.2055740356445,-105.499145507812,3670176,1541,448,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-11-08 08:05:49.631582,93.69073398383605,57.4907613868288,48.31460298123966,0.0004114356890171173,4.0,-57.57,2.2013981571160284,-57.6,0.1695,0.2395,0.3973,1.0374,0.2084,0.1569,0
148850,npp,738,141,0.12191805057227612,40.2111549377441,-105.499008178711,3670176,741,66,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-11-09 07:46:50.462986,90.73817813677047,67.9457413373598,55.16257544566611,7.916435206449659e-10,1.0,-68.0,3.3166247903554,-68.06,0.1869,0.4358,0.6139,0.5702,0.1538,0.0695,0
149070,npp,2188,2422,0.19535314291715622,40.207935333252,-105.496406555176,3670176,2188,1960,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-11-10 09:08:44.375818,-75.1323212455678,21.838013705266608,19.234369778575875,6.34257950117946e-09,14.0,21.87,1.0837787002826917,21.98,0.1701,0.2608,0.3261,0.9528,0.1881,0.1861,0
149262,npp,1484,1901,0.288859292864799,40.2072486877441,-105.498947143555,3670176,1484,1474,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-11-11 08:49:55.887525,96.18934880741276,7.7199377193391125,6.832244748579475,8.412147683991327e-17,11.0,-7.71,1.0,-7.66,0.1861,0.2479,0.3309,1.0022,0.2894,0.2895,0
149456,npp,751,1376,0.231262266635895,40.2084045410156,-105.498489379883,3670176,750,1036,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-11-12 08:31:03.840015,96.51917401069291,34.62319911667849,30.209817405249126,6.044068380551581e-24,8.0,-34.7,1.2937979144666532,-34.66,0.1826,0.2637,0.3733,0.9421,0.2234,0.2179,0
149640,npp,3061,842,0.28527358174324,40.2115936279297,-105.499580383301,3670176,3063,634,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-11-13 08:12:10.012743,94.86605715169168,52.94599041249082,44.97123693327546,4.484166791202361e-30,5.0,-53.05,1.9513309067639726,-53.05,0.1457,0.2902,0.396,0.856,0.2459,0.2442,0
149654,npp,1911,3604,0.11619921773672104,40.2104835510254,-105.50439453125,3670176,1912,2924,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-11-13 09:52:27.503466,-68.6868893393263,61.85816221907796,51.34859865450488,7.014610877943596e-25,21.0,61.91,2.5331140255951103,61.97,0.2484,0.4551,0.5758,0.546,0.1147,0.0634,0
149826,npp,2254,316,-0.05994231998920399,40.2074127197266,-105.497230529785,3670176,2251,169,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-11-14 07:53:10.847709,91.24004101344632,64.88974834364372,53.311037939631674,2.7328605703595452e-33,2.0,-64.95,2.898275349237888,-64.99,0.2155,0.4095,0.5313,0.6067,0.0865,-0.0364,0
149840,npp,1273,3108,0.276184737682343,40.2089462280273,-105.502319335938,3670176,1273,2491,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-11-14 09:33:46.131025,-71.9063179674022,49.493165860384636,42.32859369417029,4.063998533421146e-30,18.0,49.55,1.7549928774784245,49.61,0.1826,0.3006,0.3774,0.8266,0.2346,0.2283,0
150209,npp,2966,2077,0.1752234399318695,40.2089195251465,-105.501808166504,3670176,2966,1642,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-11-16 08:56:14.504374,-75.54377734147381,2.5031521535245203,2.2167044758340477,3.033770224693518e-31,12.0,2.5,1.0,2.56,0.1681,0.2485,0.3352,1.0,0.1752,0.1752,0
150398,npp,2242,1553,0.1504163090139627,40.209831237793,-105.499320983887,3670176,2243,1165,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-11-17 08:37:24.241668,99.35215509576587,26.51106421214057,23.28536381654132,4.9678665899638403e-29,9.0,-26.59,1.1367971201176101,-26.59,0.163,0.2583,0.3077,0.9621,0.1536,0.1447,0
150583,npp,1489,1021,0.1795074753463268,40.2101135253906,-105.501518249512,3670176,1491,750,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-11-18 08:18:30.418592,95.93321703284307,47.72259098751822,40.93913096973442,7.493215074199722e-25,6.0,-47.8,1.646109783506203,-47.8,0.1224,0.2447,0.3969,1.0155,0.2089,0.1823,0
150598,npp,287,3767,0.1820531077682972,40.2086181640625,-105.503456115723,3670176,284,3037,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-11-18 09:58:40.793051,-67.25314990028214,64.98918822490552,53.38308046392845,9.089776516180636e-29,22.0,65.04,2.898275349237888,65.02,0.1215,0.297,0.5191,0.8367,0.2088,0.1523,0
150777,npp,2730,3276,0.332566410303116,40.2099075317383,-105.50414276123,3670176,2730,2622,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-11-19 09:40:01.203054,-70.78645116531835,54.20835637059782,45.923036117408294,3.7392188727414617e-25,19.0,54.27,1.9513309067639726,54.285,0.2122,0.3373,0.4633,0.7366,0.246,0.245,0
150961,npp,2071,2766,0.1829197071492672,40.2117500305176,-105.501693725586,3670176,2072,2223,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-11-20 09:21:18.054660,-74.1697941420671,37.63155592345905,32.73522837013762,7.125044505100276e-20,16.0,37.7,1.357151599901897,37.74,0.1517,0.2046,0.3324,1.2141,0.2325,0.2221,0
154519,npp,2853,662,0.660868525505066,40.2060546875,-105.504013061523,3670176,2854,446,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-12-10 08:05:51.794363,93.55598233771438,57.5566665282172,48.36777527485433,8.79337925268353e-20,4.0,-57.67,2.2013981571160284,-57.6,0.1695,0.2395,0.3973,1.0374,0.4399,0.6856,0
154533,npp,1754,3439,0.323884755373001,40.20361328125,-105.499267578125,3670176,1753,2786,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-12-10 09:46:14.618584,-69.59684698967023,58.288848182517555,48.89416045822555,1.0986274017977349e-11,20.0,58.31,2.253202848596432,58.36,0.2224,0.3025,0.4317,0.8214,0.258,0.2661,0
154930,npp,406,2420,0.40320411324501,40.2106132507324,-105.498908996582,3670176,407,1959,196611,3866787,6470,usa_rmnp_98_60,40.20833333,-105.5,98,60,usa_rmnp,2012-12-12 09:08:46.416738,-76.02567830697686,21.752986424177546,19.162032858774072,1.8940356845809944e-26,14.0,21.77,1.0837787002826917,21.98,0.1701,0.2608,0.3261,0.9528,0.3799,0.3842,0
