lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.666,0.661,0.837
2,0.413,0.496,0.635
3,0.251,0.359,0.446
4,0.165,0.247,0.28
5,0.111,0.159,0.136
6,0.07,0.09,0.021
7,0.045,0.038,-0.063
8,0.036,0.001,-0.116
9,0.034,-0.023,-0.147
10,0.032,-0.036,-0.165
11,0.027,-0.041,-0.176
12,0.024,-0.038,-0.182
13,0.023,-0.029,-0.186
14,0.025,-0.016,-0.188
15,0.026,-0.0,-0.188
16,0.028,0.018,-0.186
17,0.028,0.037,-0.183
18,0.026,0.056,-0.18
19,0.025,0.075,-0.173
20,0.022,0.092,-0.161
21,0.023,0.108,-0.136
22,0.03,0.122,-0.09
23,0.042,0.134,-0.021
24,0.068,0.144,0.079
25,0.11,0.15,0.205
26,0.149,0.147,0.351
27,0.205,0.144,0.495
28,0.238,0.143,0.614
29,0.264,0.14,0.684
30,0.264,0.137,0.677
31,0.261,0.132,0.601
32,0.178,0.126,0.457
33,0.117,0.119,0.3
34,0.056,0.112,0.15
35,0.036,0.102,0.035
36,0.026,0.092,-0.05
37,0.016,0.08,-0.109
38,0.021,0.068,-0.143
39,0.02,0.057,-0.165
40,0.015,0.047,-0.179
41,0.011,0.037,-0.187
42,0.01,0.027,-0.19
43,0.011,0.019,-0.192
44,0.011,0.012,-0.193
45,0.013,0.007,-0.193
46,0.01,0.004,-0.192
47,0.012,0.004,-0.188
48,0.015,0.006,-0.183
49,0.019,0.01,-0.17
50,0.025,0.016,-0.149
51,0.033,0.024,-0.113
52,0.049,0.032,-0.056
53,0.055,0.039,0.02
54,0.053,0.045,0.114
55,0.054,0.048,0.226
56,0.061,0.048,0.347
57,0.046,0.045,0.458
58,0.051,0.042,0.539
59,0.065,0.039,0.568
60,0.057,0.036,0.515
61,0.036,0.033,0.408
62,0.014,0.029,0.277
63,0.007,0.027,0.151
64,0.013,0.026,0.046
65,0.012,0.024,-0.036
66,0.007,0.023,-0.098
67,0.008,0.022,-0.137
68,0.006,0.022,-0.162
69,0.009,0.021,-0.175
70,0.013,0.019,-0.183
71,0.014,0.017,-0.187
72,0.014,0.014,-0.19
73,0.011,0.011,-0.193
74,0.006,0.008,-0.195
75,0.006,0.006,-0.194
76,0.004,0.003,-0.192
77,0.011,0.001,-0.186
78,0.014,-0.002,-0.178
79,0.016,-0.005,-0.163
80,0.02,-0.008,-0.139
81,0.016,-0.01,-0.101
82,0.008,-0.013,-0.047
83,0.009,-0.015,0.035
84,0.006,-0.017,0.129
85,-0.017,-0.019,0.225
86,-0.056,-0.022,0.311
87,-0.073,-0.025,0.386
88,-0.074,-0.027,0.43
89,-0.059,-0.027,0.416
90,-0.058,-0.028,0.347
91,-0.051,-0.028,0.251
92,-0.032,-0.026,0.147
93,-0.012,-0.024,0.054
94,-0.002,-0.02,-0.023
95,0.004,-0.015,-0.082
96,0.005,-0.01,-0.124
97,0.004,-0.005,-0.153
98,0.006,-0.002,-0.172
99,0.005,0.001,-0.183
100,0.007,0.004,-0.189
101,0.007,0.005,-0.192
102,0.009,0.006,-0.194
103,0.005,0.006,-0.197
104,0.003,0.005,-0.198
105,0.002,0.002,-0.197
106,0.002,-0.001,-0.193
107,0.002,-0.006,-0.188
108,0.004,-0.011,-0.177
109,0.005,-0.017,-0.159
110,0.001,-0.024,-0.129
111,-0.009,-0.031,-0.088
112,-0.017,-0.036,-0.031
113,-0.044,-0.041,0.034
114,-0.047,-0.044,0.117
115,-0.072,-0.047,0.194
116,-0.093,-0.049,0.262
117,-0.095,-0.05,0.311
118,-0.097,-0.05,0.328
119,-0.094,-0.05,0.295
120,-0.051,-0.049,0.235
121,-0.036,-0.048,0.152
122,-0.033,-0.046,0.065
123,-0.022,-0.042,-0.01
124,-0.018,-0.037,-0.071
125,-0.012,-0.03,-0.115
126,-0.01,-0.022,-0.146
127,-0.006,-0.015,-0.167
128,-0.009,-0.009,-0.183
129,-0.005,-0.005,-0.191
130,-0.005,-0.002,-0.196
131,-0.007,-0.001,-0.2
132,-0.01,-0.001,-0.203
133,-0.009,-0.003,-0.204
134,-0.007,-0.006,-0.203
135,-0.009,-0.011,-0.201
136,-0.012,-0.018,-0.198
137,-0.01,-0.026,-0.189
138,-0.012,-0.034,-0.177
139,-0.016,-0.043,-0.156
140,-0.019,-0.051,-0.126
141,-0.027,-0.059,-0.084
142,-0.041,-0.066,-0.029
143,-0.057,-0.071,0.034
144,-0.088,-0.075,0.099
145,-0.091,-0.078,0.17
146,-0.129,-0.08,0.218
147,-0.163,-0.082,0.239
148,-0.162,-0.083,0.234
149,-0.132,-0.084,0.199
150,-0.113,-0.083,0.137
151,-0.075,-0.081,0.074
152,-0.045,-0.078,0.014
153,-0.04,-0.073,-0.046
154,-0.035,-0.066,-0.097
155,-0.031,-0.059,-0.133
156,-0.025,-0.051,-0.157
157,-0.024,-0.043,-0.175
158,-0.023,-0.035,-0.188
159,-0.025,-0.027,-0.196
160,-0.025,-0.022,-0.201
161,-0.026,-0.018,-0.204
162,-0.028,-0.015,-0.207
163,-0.03,-0.014,-0.207
164,-0.026,-0.016,-0.205
165,-0.022,-0.019,-0.2
166,-0.019,-0.024,-0.195
167,-0.02,-0.03,-0.187
168,-0.022,-0.038,-0.173
169,-0.02,-0.047,-0.149
170,-0.025,-0.055,-0.117
171,-0.035,-0.064,-0.076
172,-0.042,-0.071,-0.022
173,-0.056,-0.077,0.039
174,-0.081,-0.08,0.097
175,-0.111,-0.083,0.151
176,-0.12,-0.084,0.198
177,-0.148,-0.085,0.216
178,-0.138,-0.086,0.205
179,-0.119,-0.086,0.164
180,-0.116,-0.084,0.102
181,-0.099,-0.081,0.039
182,-0.08,-0.077,-0.02
183,-0.058,-0.071,-0.069
184,-0.043,-0.065,-0.109
185,-0.032,-0.058,-0.14
186,-0.028,-0.051,-0.164
187,-0.024,-0.044,-0.18
188,-0.023,-0.038,-0.191
189,-0.024,-0.032,-0.199
190,-0.024,-0.027,-0.202
191,-0.024,-0.023,-0.205
192,-0.024,-0.021,-0.205
193,-0.021,-0.02,-0.203
194,-0.019,-0.021,-0.2
195,-0.02,-0.024,-0.198
196,-0.018,-0.028,-0.191
197,-0.018,-0.033,-0.182
198,-0.024,-0.04,-0.168
199,-0.023,-0.047,-0.144
200,-0.04,-0.055,-0.114
201,-0.048,-0.063,-0.071
202,-0.066,-0.07,-0.018
203,-0.084,-0.074,0.043
204,-0.098,-0.078,0.107
205,-0.111,-0.081,0.169
206,-0.124,-0.083,0.216
207,-0.119,-0.083,0.231
208,-0.108,-0.083,0.211
209,-0.104,-0.081,0.164
210,-0.084,-0.079,0.108
211,-0.074,-0.076,0.043
212,-0.066,-0.072,-0.021
213,-0.06,-0.066,-0.075
214,-0.049,-0.059,-0.116
215,-0.037,-0.052,-0.147
216,-0.03,-0.044,-0.169
217,-0.027,-0.038,-0.183
218,-0.026,-0.032,-0.193
219,-0.025,-0.027,-0.197
220,-0.023,-0.024,-0.199
221,-0.019,-0.022,-0.199
222,-0.016,-0.021,-0.198
223,-0.017,-0.022,-0.198
224,-0.018,-0.024,-0.196
225,-0.021,-0.028,-0.193
226,-0.023,-0.033,-0.187
227,-0.025,-0.038,-0.176
228,-0.024,-0.044,-0.158
229,-0.035,-0.05,-0.133
230,-0.042,-0.056,-0.095
231,-0.055,-0.061,-0.046
232,-0.06,-0.065,0.021
233,-0.076,-0.069,0.093
234,-0.094,-0.071,0.169
235,-0.108,-0.073,0.244
236,-0.127,-0.073,0.291
237,-0.121,-0.074,0.294
238,-0.1,-0.073,0.263
239,-0.078,-0.07,0.206
240,-0.067,-0.067,0.13
241,-0.044,-0.063,0.056
242,-0.043,-0.057,-0.018
243,-0.028,-0.049,-0.075
244,-0.023,-0.041,-0.12
245,-0.021,-0.033,-0.152
246,-0.016,-0.027,-0.171
247,-0.016,-0.023,-0.184
248,-0.017,-0.019,-0.192
249,-0.015,-0.016,-0.196
250,-0.015,-0.014,-0.197
251,-0.012,-0.012,-0.197
252,-0.009,-0.011,-0.195
253,-0.003,-0.01,-0.192
254,-0.0,-0.011,-0.188
255,0.0,-0.012,-0.183
256,-0.003,-0.014,-0.175
257,-0.005,-0.016,-0.162
258,-0.014,-0.02,-0.142
259,-0.014,-0.023,-0.107
260,-0.017,-0.026,-0.057
261,-0.027,-0.028,0.009
262,-0.048,-0.028,0.092
263,-0.056,-0.028,0.19
264,-0.057,-0.027,0.289
265,-0.074,-0.027,0.368
266,-0.088,-0.025,0.399
267,-0.065,-0.024,0.388
268,-0.015,-0.022,0.336
269,0.025,-0.019,0.262
270,0.035,-0.015,0.168
271,0.029,-0.011,0.075
272,0.017,-0.009,-0.009
273,0.001,-0.006,-0.077
274,-0.0,-0.004,-0.122
275,-0.002,-0.003,-0.151
276,-0.004,-0.002,-0.169
277,-0.003,-0.001,-0.178
278,-0.001,-0.0,-0.183
279,0.002,0.001,-0.184
280,0.005,0.002,-0.184
281,0.005,0.003,-0.184
282,0.005,0.004,-0.183
283,0.002,0.005,-0.182
284,0.002,0.006,-0.179
285,0.003,0.007,-0.173
286,0.008,0.008,-0.161
287,0.007,0.008,-0.142
288,0.008,0.009,-0.111
289,0.001,0.011,-0.065
290,-0.003,0.012,0.001
291,-0.005,0.015,0.091
292,-0.012,0.02,0.196
293,-0.004,0.025,0.311
294,0.003,0.029,0.416
295,0.041,0.031,0.497
296,0.073,0.032,0.518
297,0.054,0.034,0.459
298,0.075,0.035,0.375
299,0.079,0.037,0.266
300,0.063,0.039,0.151
301,0.043,0.04,0.05
302,0.032,0.038,-0.031
303,0.025,0.034,-0.09
304,0.019,0.029,-0.129
305,0.015,0.024,-0.152
306,0.01,0.019,-0.167
307,0.01,0.014,-0.174
308,0.01,0.01,-0.178
309,0.011,0.008,-0.18
310,0.01,0.007,-0.181
311,0.011,0.008,-0.18
312,0.009,0.009,-0.179
313,0.01,0.011,-0.177
314,0.013,0.013,-0.171
315,0.015,0.017,-0.162
316,0.012,0.021,-0.148
317,0.011,0.026,-0.122
318,0.005,0.033,-0.08
319,0.01,0.04,-0.012
320,0.0,0.048,0.074
321,0.012,0.055,0.187
322,0.028,0.06,0.31
323,0.043,0.064,0.433
324,0.085,0.067,0.539
325,0.145,0.069,0.594
326,0.176,0.071,0.571
327,0.16,0.072,0.477
328,0.111,0.072,0.348
329,0.084,0.071,0.224
330,0.078,0.069,0.115
331,0.053,0.065,0.016
332,0.03,0.059,-0.061
333,0.013,0.05,-0.113
334,0.013,0.04,-0.142
335,0.016,0.03,-0.157
336,0.017,0.022,-0.166
337,0.014,0.016,-0.172
338,0.01,0.012,-0.177
339,0.007,0.01,-0.179
340,0.006,0.01,-0.179
341,0.009,0.01,-0.177
342,0.01,0.013,-0.174
343,0.013,0.017,-0.17
344,0.016,0.023,-0.163
345,0.021,0.03,-0.149
346,0.022,0.039,-0.125
347,0.021,0.049,-0.088
348,0.021,0.06,-0.032
349,0.022,0.072,0.046
350,0.042,0.083,0.152
351,0.057,0.09,0.279
352,0.108,0.095,0.423
353,0.138,0.098,0.541
354,0.155,0.1,0.607
355,0.201,0.101,0.618
356,0.204,0.1,0.552
357,0.191,0.097,0.439
358,0.142,0.093,0.301
359,0.077,0.089,0.161
360,0.038,0.082,0.046
361,0.027,0.073,-0.035
362,0.022,0.062,-0.09
363,0.021,0.05,-0.125
364,0.014,0.04,-0.148
365,0.01,0.031,-0.162
366,0.007,0.023,-0.169
367,0.007,0.017,-0.173
368,0.008,0.013,-0.175
369,0.008,0.012,-0.176
370,0.007,0.012,-0.175
371,0.009,0.014,-0.173
372,0.009,0.018,-0.17
373,0.015,0.024,-0.163
374,0.023,0.032,-0.151
375,0.026,0.042,-0.132
376,0.027,0.056,-0.101
377,0.041,0.071,-0.048
378,0.052,0.085,0.026
379,0.077,0.099,0.126
380,0.1,0.11,0.245
381,0.122,0.12,0.375
382,0.138,0.128,0.496
383,0.165,0.133,0.588
384,0.193,0.135,0.615
385,0.179,0.133,0.561
386,0.168,0.129,0.464
387,0.113,0.121,0.328
388,0.087,0.111,0.203
389,0.067,0.098,0.091
390,0.05,0.082,0.002
391,0.034,0.065,-0.064
392,0.022,0.047,-0.108
393,0.019,0.029,-0.135
394,0.018,0.012,-0.149
395,0.015,-0.002,-0.159
396,0.01,-0.011,-0.165
397,0.009,-0.015,-0.168
398,0.008,-0.01,-0.169
399,0.008,0.006,-0.17
400,0.005,0.035,-0.169
