gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1284,2929,0.5437079071998601,40.445728302002,-105.617904663086,3670176,1285,2362,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-04-15 09:28:42.046635,-73.31332862250734,43.6787380160049,37.71302886870798,8.546228211096193e-05,17.0,43.78,1.5732132722552272,43.33,0.1522,0.2488,0.3851,1.004,0.4372,0.5459,0
102911,npp,2962,1894,0.231563545763493,40.4439582824707,-105.618881225586,3670176,2962,1467,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-04-17 08:51:06.683136,100.89482726856717,8.064899401569571,7.138106355920671,3.3339753023692424e-13,11.0,-8.12,1.0,-8.87,0.1583,0.2293,0.3182,1.0894,0.2521,0.2523,0
103160,npp,306,3595,0.299714803695679,40.4478569030762,-105.621994018555,3670176,309,2917,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-04-19 09:53:36.356715,-68.90535807038657,61.62390551634722,51.20078533137701,2.79887307517686e-13,21.0,61.72,2.5331140255951103,61.45,0.1543,0.2721,0.4473,0.918,0.2607,0.2752,0
103278,npp,2733,3098,0.1149842003360391,40.4461822509766,-105.623916625977,3670176,2732,2484,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-04-20 09:34:53.123629,-71.6542518546819,49.15805787198492,42.074189004198715,2.0613193569500485e-17,18.0,49.25,1.7549928774784245,48.89,0.1075,0.2923,0.4049,0.8546,0.1488,0.0983,0
103396,npp,2043,2585,0.1432878952473402,40.4439468383789,-105.620918273926,3670176,2043,2089,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-04-21 09:16:08.113813,-74.80769363108485,29.81866307469938,26.132398109961688,2.181104508581895e-21,15.0,29.88,1.184412938166907,29.32,0.1439,0.2422,0.3555,1.0312,0.1663,0.1478,0
103515,npp,1340,2068,0.0920727290213108,40.4475936889648,-105.621421813965,3670176,1340,1634,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-04-22 08:57:19.546438,-64.20903265102886,2.0917032336528774,1.8526222118484523,7.805305860300754e-21,12.0,1.99,1.0,1.3,0.1673,0.2498,0.3308,1.0,0.0921,0.0921,0
103634,npp,610,1545,0.049417965114116696,40.442985534668,-105.620063781738,3670176,610,1159,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-04-23 08:38:29.205785,99.27823211340726,26.86235021830879,23.591706153843205,4.688449435931727e-20,9.0,-26.98,1.1367971201176101,-27.57,0.1341,0.2227,0.3103,1.1215,0.0973,0.0554,0
103752,npp,2921,1013,0.05231271684169771,40.4484710693359,-105.61939239502,3670176,2921,744,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-04-24 08:19:33.529270,95.34966556677348,47.92106886296877,41.10211523240127,2.1611262955013028e-18,6.0,-48.06,1.646109783506203,-48.445,0.1491,0.2419,0.3288,1.0324,0.1346,0.054,0
104346,npp,1310,1189,0.1008242666721344,40.4449615478516,-105.622261047363,3670176,1309,879,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-04-29 08:25:48.220133,96.16858241298873,41.92579925789284,36.28576149688315,6.541423124786913e-07,7.0,-42.07,1.4867838833500562,-42.46,0.1363,0.2353,0.3257,1.0616,0.1593,0.107,0
132123,npp,736,1000,0.282520771026611,40.4472427368164,-105.621620178223,3670176,739,736,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-08-14 08:18:31.930904,94.70327917879979,48.34643617158144,41.434540070777075,9.561756535509687e-10,6.0,-48.46,1.7549928774784245,-48.445,0.1491,0.2419,0.3288,1.0324,0.2729,0.2917,0
132296,npp,3022,472,0.564938604831696,40.444221496582,-105.617744445801,3670176,3020,280,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-08-15 07:59:34.492170,92.16504379891495,61.78869580143874,51.304137816483845,1.4265150373575375e-15,3.0,-61.91,2.5331140255951103,-61.94,0.1287,0.2508,0.4208,0.9959,0.3738,0.5626,0
132488,npp,1319,2744,0.457599729299545,40.4435386657715,-105.619476318359,3670176,1319,2202,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-08-16 09:21:21.230665,-74.1076437113155,36.71164624140736,31.970718691916343,1.1681361530769516e-15,16.0,36.82,1.357151599901897,36.74,0.1509,0.2643,0.3412,0.9452,0.3922,0.4325,0
132669,npp,628,2229,0.253672927618027,40.4468460083008,-105.623802185059,3670176,628,1787,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-08-17 09:02:34.468446,-77.5002756350593,11.244800852582859,9.945857694833729,2.4090197156603947e-22,13.0,11.29,1.015504800579495,11.35,0.1799,0.2355,0.3432,1.0605,0.2677,0.269,0
132847,npp,2965,1707,0.23046042770147301,40.447452545166,-105.618721008301,3670176,2965,1294,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-08-18 08:43:44.148428,100.22989260605735,18.56343174401592,16.37788123099879,9.202974832846638e-26,10.0,-18.64,1.0442604737599883,-18.64,0.1319,0.2364,0.3231,1.0565,0.2441,0.2435,0
133027,npp,2218,1177,0.1756045706570148,40.4434051513672,-105.625152587891,3670176,2217,870,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-08-19 08:24:50.267302,96.34711232899278,42.37568077251603,36.65229401541614,3.309669215074552e-27,7.0,-42.5,1.4867838833500562,-42.46,0.1363,0.2353,0.3257,1.0616,0.2096,0.1864,0
133209,npp,1441,647,0.366098925471306,40.4471321105957,-105.618255615234,3670176,1444,429,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-08-20 08:05:54.605336,93.64028092055479,57.90256150906195,48.61823986872014,2.999181805603603e-27,4.0,-58.03,2.2013981571160284,-58.03,0.1535,0.2833,0.3661,0.8816,0.2874,0.3228,0
133392,npp,634,121,0.542379975318909,40.4491386413574,-105.617385864258,3670176,634,56,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-08-21 07:46:53.603348,90.28875660039168,68.21440058213474,55.33038218854546,1.1493526945685992e-25,1.0,-68.33,3.3166247903554,-68.34,0.1064,0.3288,0.5697,0.7596,0.3142,0.412,0
133404,npp,2767,2915,0.12772616115398705,40.4488525390625,-105.62084197998,3670176,2766,2351,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-08-21 09:27:34.220759,-72.53433967167368,43.180868046589346,37.31000629721539,1.4812948673809329e-28,17.0,43.29,1.4867838833500562,43.33,0.1522,0.2488,0.3851,1.004,0.1684,0.1282,0
134124,npp,2926,821,0.1115594226866961,40.4466896057129,-105.623222351074,3670176,2924,610,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-08-25 08:12:11.145386,94.21782629114719,53.47820143970076,45.37988635514141,2.851242502197214e-14,5.0,-53.61,1.9513309067639726,-53.61,0.104,0.2642,0.4006,0.9455,0.1716,0.1055,0
134138,npp,1799,3583,0.31488400697708097,40.4454040527344,-105.62232208252,3670176,1800,2907,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-08-25 09:52:30.410758,-68.75679088690512,61.36228333284368,51.02531558665432,9.652685333710147e-22,21.0,61.47,2.5331140255951103,61.45,0.1543,0.2721,0.4473,0.918,0.2667,0.2891,0
134308,npp,2129,296,0.62705785036087,40.4504928588867,-105.623237609863,3670176,2133,157,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-08-26 07:53:13.709036,91.56496271138737,65.20040716609525,53.51671392515243,9.656704363832722e-08,2.0,-65.32,2.898275349237888,-65.32,0.1351,0.4003,0.604,0.6239,0.328,0.3912,0
134322,npp,1139,3086,0.23576758056879,40.4485969543457,-105.62215423584,3670176,1141,2476,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-08-26 09:33:48.988338,-71.87362909262413,48.77062898985137,41.77201623966923,7.716340414316004e-16,18.0,48.89,1.7549928774784245,48.89,0.1075,0.2923,0.4049,0.8546,0.2176,0.2015,0
134505,npp,467,2573,0.0902726091444492,40.4426116943359,-105.621368408203,3670176,467,2080,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-08-27 09:15:04.011537,-75.80676446416834,29.232571359269333,25.630481754591358,4.1243749494615706e-09,15.0,29.32,1.184412938166907,29.32,0.1439,0.2422,0.3555,1.0312,0.1215,0.0931,0
137322,npp,2722,296,0.581184536218643,40.4446067810059,-105.614952087402,3670176,2725,156,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-09-11 07:53:07.797309,91.50077452313151,65.20984538411727,53.5227892735606,1.907093076375211e-05,2.0,-65.32,2.898275349237888,-65.32,0.1351,0.4003,0.604,0.6239,0.3122,0.3626,0
137715,npp,354,2054,0.1175979096442461,40.4451141357422,-105.621047973633,3670176,354,1620,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-09-13 08:56:09.545197,-84.54920892658748,1.1641442128350683,1.0311106942838284,2.6993015957433613e-11,12.0,1.19,1.0,1.3,0.1673,0.2498,0.3308,1.0,0.1176,0.1176,0
137903,npp,2694,1530,0.2206873297691345,40.448974609375,-105.61988067627,3670176,2695,1147,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-09-14 08:37:17.458888,98.50529803077629,27.600793219567336,24.227649808749504,2.7464407614384997e-18,9.0,-27.71,1.184412938166907,-27.57,0.1341,0.2227,0.3103,1.1215,0.2481,0.2475,0
138092,npp,1934,998,0.1317632752470672,40.4448852539062,-105.61695098877,3670176,1932,734,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-09-15 08:18:21.813032,94.86405973410926,48.3946683576207,41.47387994512001,1.209297425665997e-24,6.0,-48.52,1.7549928774784245,-48.445,0.1491,0.2419,0.3288,1.0324,0.187,0.136,0
138105,npp,740,3744,0.430402487516403,40.4449272155762,-105.622512817383,3670176,742,3022,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-09-15 09:58:35.742186,-67.7130119363349,64.50821417578017,53.088607465513086,6.484044240908481e-19,22.0,64.61,2.8345692104261015,64.59,0.1674,0.2937,0.559,0.8505,0.298,0.3661,0
138282,npp,1128,469,0.234159760177135,40.4482383728027,-105.62548828125,3670176,1128,278,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-09-16 07:59:24.384635,92.4122572407526,61.850685702348905,51.34723665972239,2.4102421412541187e-29,3.0,-61.97,2.5331140255951103,-61.94,0.1287,0.2508,0.4208,0.9959,0.2432,0.2332,0
138296,npp,103,3252,0.0942842438817024,40.4498062133789,-105.623931884766,3670176,104,2595,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-09-16 09:39:54.327219,-70.92844979945114,53.513936210092645,45.41142423971429,1.4829607010927578e-25,19.0,53.62,1.9513309067639726,53.65,0.1061,0.2759,0.4105,0.9054,0.1567,0.0854,0
138688,npp,1800,2226,0.2125717625021935,40.4445190429688,-105.624694824219,3670176,1800,1785,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-09-18 09:02:22.592831,-76.06257748991608,11.08637720950638,9.80623511111872,5.6977619166979285e-30,13.0,11.12,1.015504800579495,11.35,0.1799,0.2355,0.3432,1.0605,0.2272,0.2254,0
138881,npp,1078,1704,0.12630871799774468,40.4422874450684,-105.620223999023,3670176,1078,1292,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-09-19 08:43:32.281679,99.70195985657662,18.728091958667267,16.522080900736647,1.1056389846347971e-29,10.0,-18.81,1.0442604737599883,-18.64,0.1319,0.2364,0.3231,1.0565,0.1443,0.1335,0
139080,npp,326,1174,0.13335687201470137,40.4481201171875,-105.623565673828,3670176,327,867,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-09-20 08:24:38.414106,96.51572174660726,42.483122368920256,36.739856369108026,1.9437035686594628e-27,7.0,-42.61,1.4867838833500562,-42.46,0.1363,0.2353,0.3257,1.0616,0.1812,0.1416,0
139094,npp,2152,3903,0.23065650463104198,40.4495239257812,-105.623031616211,3670176,2152,3118,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-09-20 10:04:45.226683,-66.64785800908186,67.30420343349377,54.806846705317426,3.896035845887463e-30,23.0,67.4,3.1865100272627664,67.4,0.2017,0.5067,0.6635,0.493,0.1632,0.1137,0
139269,npp,2618,643,0.2221532613039017,40.4436683654785,-105.621101379395,3670176,2617,426,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-09-21 08:05:40.985845,93.13070039883344,58.0050423282263,48.69063282276899,2.5269367508348927e-23,4.0,-58.13,2.2013981571160284,-58.03,0.1535,0.2833,0.3661,0.8816,0.222,0.1959,0
139283,npp,1526,3416,0.12014221865683794,40.4470329284668,-105.622970581055,3670176,1527,2764,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-09-21 09:46:05.590256,-69.85037835461297,57.65661669277228,48.447966780402396,2.7641233459403764e-28,20.0,57.76,2.2013981571160284,57.8,0.1201,0.2749,0.4458,0.9085,0.1795,0.1092,0
139462,npp,1807,117,0.12311140866950154,40.4468269348145,-105.620796203613,3670176,1813,54,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-09-22 07:46:39.998950,90.00342021046716,68.2843893799311,55.369623129886214,1.227072500609718e-17,1.0,-68.39,3.3166247903554,-68.34,0.1064,0.3288,0.5697,0.7596,0.1878,0.0935,0
139475,npp,870,2912,0.0302567556500435,40.442699432373,-105.621955871582,3670176,870,2349,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-09-22 09:27:22.396193,-73.05403714883298,43.06952976467318,37.21903976127489,1.842798829309646e-24,17.0,43.18,1.4867838833500562,43.33,0.1522,0.2488,0.3851,1.004,0.1028,0.0304,0
139672,npp,184,2397,0.0742354542016983,40.4453010559082,-105.619934082031,3670176,184,1939,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-09-23 09:08:35.646259,-75.47149687090779,20.488993945162413,18.061060283439115,5.936652667658688e-19,14.0,20.56,1.0837787002826917,20.77,0.1395,0.2221,0.2971,1.1245,0.1133,0.0835,0
140059,npp,1784,1352,0.232842966914177,40.4457550048828,-105.616455078125,3670176,1784,1020,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-09-25 08:30:53.257241,97.45997584599002,35.59426995972718,31.03147621897852,4.786480754628758e-05,8.0,-35.72,1.2937979144666532,-35.55,0.1478,0.2403,0.3473,1.0393,0.244,0.242,0
143151,npp,2340,1348,0.365494012832642,40.4426498413086,-105.622467041016,3670176,2340,1018,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-10-11 08:30:44.124759,97.94718698753263,35.77125130855149,31.178850240030428,7.296924322163549e-07,8.0,-35.89,1.2937979144666532,-35.55,0.1478,0.2403,0.3473,1.0393,0.3465,0.3799,0
143343,npp,1580,814,0.442096501588821,40.4486427307129,-105.624099731445,3670176,1579,602,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-10-12 08:11:48.495996,93.97891690504166,53.681450164639294,45.52811807470729,3.3325028786000136e-14,5.0,-53.8,1.9513309067639726,-53.61,0.104,0.2642,0.4006,0.9455,0.341,0.418,0
143752,npp,2213,2565,0.393660545349121,40.4435005187988,-105.623397827148,3670176,2213,2074,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-10-14 09:14:43.205054,-74.26208153778789,28.878031019168745,25.32437188739817,1.5223960445443796e-21,15.0,28.94,1.184412938166907,29.32,0.1439,0.2422,0.3555,1.0312,0.3776,0.406,0
144136,npp,799,1525,0.335801139473915,40.4493217468262,-105.622764587402,3670176,799,1144,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-10-16 08:37:04.418597,97.53127887263297,27.84945219683187,24.43919120823538,5.26584288306594e-31,9.0,-27.94,1.184412938166907,-27.57,0.1341,0.2227,0.3103,1.1215,0.3452,0.3766,0
144331,npp,50,995,0.494920372962952,40.4454803466797,-105.619583129883,3670176,52,732,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-10-17 08:18:12.356397,95.74706731031439,48.480029261885775,41.53596014317268,2.4875626025806353e-31,6.0,-48.61,1.7549928774784245,-48.445,0.1491,0.2419,0.3288,1.0324,0.3939,0.511,0
144345,npp,1929,3738,0.840441465377808,40.4455451965332,-105.622703552246,3670176,1929,3018,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-10-17 09:58:24.507946,-67.63176885975375,64.4145575848711,53.02204667695185,5.587806094570963e-30,22.0,64.5,2.8345692104261015,64.59,0.1674,0.2937,0.559,0.8505,0.4427,0.7148,0
144529,npp,2327,467,0.300944462418556,40.4461669921875,-105.625877380371,3670176,2328,276,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-10-18 07:59:14.951851,92.26823383116634,61.90890335376405,51.3790994377619,8.234830271053728e-30,3.0,-62.01,2.5331140255951103,-61.94,0.1287,0.2508,0.4208,0.9959,0.2696,0.2997,0
144543,npp,1303,3248,0.406246304512024,40.4483947753906,-105.618995666504,3670176,1304,2589,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-10-18 09:39:44.895528,-70.72011403182073,53.407810163106326,45.32608001361576,5.368785429390476e-31,19.0,53.51,1.9513309067639726,53.65,0.1061,0.2759,0.4105,0.9054,0.3166,0.3678,0
144746,npp,632,2737,0.226385928690434,40.4480400085449,-105.624435424805,3670176,632,2196,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-10-19 09:21:01.724694,-73.69859322633278,36.432670042522616,31.734350627595795,5.842993108056347e-30,16.0,36.54,1.357151599901897,36.74,0.1509,0.2643,0.3412,0.9452,0.2219,0.214,0
144942,npp,3020,2224,0.1706814169883728,40.4480934143066,-105.616409301758,3670176,3020,1782,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-10-20 09:02:15.003089,-76.31956321100863,10.980337084494899,9.711754864712567,7.242178767055258e-27,13.0,11.01,1.015504800579495,11.35,0.1799,0.2355,0.3432,1.0605,0.1859,0.181,0
145140,npp,2309,1702,0.30068975687027,40.44384765625,-105.624267578125,3670176,2309,1290,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-10-21 08:43:26.505950,99.58737221348274,18.853649378042515,16.630234163640388,6.447030421981993e-22,10.0,-18.92,1.0442604737599883,-18.64,0.1319,0.2364,0.3231,1.0565,0.3113,0.3177,0
145338,npp,1567,1173,0.108888503164053,40.4487495422363,-105.622573852539,3670176,1566,866,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-10-22 08:24:32.671790,95.75808591889005,42.539676582606575,36.781726066041756,1.543704247280791e-15,7.0,-42.64,1.4867838833500562,-42.46,0.1363,0.2353,0.3257,1.0616,0.1648,0.1156,0
145351,npp,323,3900,0.1005036532878876,40.4449195861816,-105.624290466309,3670176,326,3116,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-10-22 10:04:41.265565,-66.80218754206616,67.26594469042415,54.775944900875274,1.1371680563768236e-22,23.0,67.35,3.1865100272627664,67.4,0.2017,0.5067,0.6635,0.493,0.1223,0.0495,0
145543,npp,2778,3414,0.294514060020447,40.4467163085938,-105.619438171387,3670176,2778,2762,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-10-23 09:46:01.660920,-69.61929602370346,57.616079723872005,48.412388055739825,9.521671522784543e-17,20.0,57.72,2.2013981571160284,57.8,0.1201,0.2749,0.4458,0.9085,0.2587,0.2676,0
148656,npp,1503,647,0.254072189331055,40.4424934387207,-105.617614746094,3670176,1500,429,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-11-08 08:05:44.293789,93.1742939564575,57.91005976704187,48.61425841641658,0.00040354897062316994,4.0,-58.03,2.2013981571160284,-58.03,0.1535,0.2833,0.3661,0.8816,0.2365,0.224,0
148850,npp,701,122,0.2160432115197182,40.4439582824707,-105.619232177734,3670176,699,57,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-11-09 07:46:45.125186,90.33338137243231,68.20528908538671,55.31363949303999,7.515954273324968e-10,1.0,-68.31,3.3166247903554,-68.34,0.1064,0.3288,0.5697,0.7596,0.2158,0.1641,0
148862,npp,2834,2913,0.248796515166759,40.448616027832,-105.622940063477,3670176,2836,2350,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-11-09 09:27:27.525319,-73.24359193314663,43.11872229505285,37.25352303342851,0.0004614474013526272,17.0,43.22,1.4867838833500562,43.33,0.1522,0.2488,0.3851,1.004,0.2498,0.2498,0
149070,npp,2157,2399,0.1882019191980362,40.4442291259766,-105.62036895752,3670176,2157,1941,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-11-10 09:08:40.817298,-74.38176543683288,20.61188966903952,18.165848261854563,5.758907843843008e-09,14.0,20.66,1.0837787002826917,20.77,0.1395,0.2221,0.2971,1.1245,0.2185,0.2116,0
149262,npp,1451,1879,0.2098618224263191,40.4488525390625,-105.623374938965,3670176,1451,1453,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-11-11 08:49:52.328968,98.93772193223339,8.942446010971285,7.912421682139424,7.947046662558298e-17,11.0,-8.99,1.0,-8.87,0.1583,0.2293,0.3182,1.0894,0.2304,0.2286,0
149456,npp,717,1355,0.320319503545761,40.4483337402344,-105.623687744141,3670176,717,1023,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-11-12 08:31:00.281504,97.02919519103142,35.46829076150199,30.92153571986945,5.969664638554921e-24,8.0,-35.59,1.2937979144666532,-35.55,0.1478,0.2403,0.3473,1.0393,0.3116,0.3329,0
149468,npp,2491,4062,0.446723818778992,40.4442100524902,-105.621017456055,3670176,2490,3197,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-11-12 10:11:01.758807,-65.29106190259365,69.8341033012207,56.24205687083283,9.617184987463264e-17,24.0,69.9,3.5496478698597698,69.84,0.3754,0.5416,0.804,0.4612,0.2231,0.206,0
149640,npp,3027,823,0.387488037347794,40.4429550170898,-105.616912841797,3670176,3029,612,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-11-13 08:12:06.454186,94.65782188755624,53.4275649958784,45.333899099451145,4.6265103942527975e-30,5.0,-53.56,1.9513309067639726,-53.61,0.104,0.2642,0.4006,0.9455,0.313,0.3664,0
149654,npp,1883,3580,0.281642362475395,40.4425849914551,-105.621971130371,3670176,1882,2905,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-11-13 09:52:23.944902,-68.4370979199284,61.31615429253475,50.98469738246182,6.737741247813955e-25,21.0,61.4,2.5331140255951103,61.45,0.1543,0.2721,0.4473,0.918,0.2536,0.2586,0
149826,npp,2218,298,0.760705649852753,40.4440269470215,-105.623687744141,3670176,2217,158,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-11-14 07:53:07.289154,91.4025730027182,65.18694347029196,53.49764419098139,2.9175748968599547e-33,2.0,-65.29,2.898275349237888,-65.32,0.1351,0.4003,0.604,0.6239,0.3741,0.4746,0
149840,npp,1243,3084,0.39359039068222,40.4468154907227,-105.617126464844,3670176,1242,2474,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-11-14 09:33:42.572469,-71.63773901427065,48.73263760576252,41.73527765665582,4.110964894879127e-30,18.0,48.83,1.7549928774784245,48.89,0.1075,0.2923,0.4049,0.8546,0.3075,0.3363,0
150209,npp,2934,2055,0.1672766357660294,40.4454231262207,-105.620056152344,3670176,2934,1621,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-11-16 08:56:10.945811,-61.85785307686583,1.3116084435617126,1.1615785510152414,3.307422911337898e-31,12.0,1.25,1.0,1.3,0.1673,0.2498,0.3308,1.0,0.1673,0.1673,0
150398,npp,2209,1532,0.0764541178941727,40.4451103210449,-105.623657226562,3670176,2210,1149,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-11-17 08:37:20.683111,98.88032345038162,27.524743344472288,24.159053468198476,5.562449143691231e-29,9.0,-27.62,1.184412938166907,-27.57,0.1341,0.2227,0.3103,1.1215,0.1263,0.0857,0
150583,npp,1454,1001,0.1599830836057663,40.447566986084,-105.617225646973,3670176,1453,736,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-11-18 08:18:25.080790,95.2497390608556,48.31323810097348,41.40426985723459,8.479413715864007e-25,6.0,-48.43,1.7549928774784245,-48.445,0.1491,0.2419,0.3288,1.0324,0.2031,0.1652,0
150598,npp,259,3743,-0.092802420258522,40.4478149414062,-105.617736816406,3670176,262,3021,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-11-18 09:58:39.013813,-67.94243795123253,64.51611867527384,53.08459892074204,1.0261612188680012e-28,22.0,64.59,2.8345692104261015,64.59,0.1674,0.2937,0.559,0.8505,0.1134,-0.0789,0
150777,npp,2701,3252,0.2046651616692543,40.4445381164551,-105.624198913574,3670176,2699,2594,196611,3866787,285,usa_rmnp_69_3,40.44583333,-105.62083333,69,3,usa_rmnp,2012-11-19 09:39:57.644542,-70.51230329516123,53.52259635911164,45.41083245757255,4.810112819001701e-25,19.0,53.62,1.9513309067639726,53.65,0.1061,0.2759,0.4105,0.9054,0.2133,0.1853,0
