gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2985,1908,0.410557180643082,40.2768859863281,-105.54182434082,3670176,2985,1480,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-04-17 08:51:08.462416,98.7100291197972,7.266504273801038,6.432315682300751,3.413618291474193e-13,11.0,-7.31,1.0,-8.06,0.3471,0.7622,1.4451,0.7889,0.2496,0.3239,0
103160,npp,327,3611,0.399426817893982,40.2762031555176,-105.550170898438,3670176,328,2930,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-04-19 09:53:38.135990,-68.76058208315143,61.98281482963588,51.44096953430119,2.7492699901935023e-13,21.0,62.05,2.6065528283652384,61.8,0.5296,0.894,1.1724,0.6725,0.4115,0.2686,0
103396,npp,2065,2600,0.74425745010376,40.2792892456055,-105.548416137695,3670176,2066,2101,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-04-21 09:16:11.672374,-75.29607683820424,30.532973686278364,26.743137507594362,1.9794897288872836e-21,15.0,30.59,1.184412938166907,29.98,0.451,0.722,1.1902,0.8327,0.62,0.6198,0
103515,npp,1364,2083,0.1309420051984489,40.2730674743652,-105.548767089844,3670176,1364,1648,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-04-22 08:57:23.104992,-82.38922660357686,2.8630677139707994,2.5357011906812574,6.793977661164119e-21,12.0,2.85,1.0,2.13,0.3916,0.6012,1.5297,1.0,0.1309,0.1309,0
103634,npp,634,1558,0.0842639170587063,40.2719650268555,-105.546417236328,3670176,633,1169,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-04-23 08:38:30.985067,97.55987601158623,26.261971789386966,23.07366855847039,3.9921219296827405e-20,9.0,-26.34,1.1367971201176101,-26.93,0.347,0.5996,0.9321,1.0027,0.1479,0.0845,0
103868,npp,2158,496,0.487863093614578,40.2718658447266,-105.543678283691,3670176,2155,298,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-04-25 08:00:37.854820,92.19367088935014,61.31572528338426,50.988769163177246,7.862133806989906e-16,3.0,-61.41,2.5331140255951103,-61.7,0.4765,0.6646,0.8658,0.9047,0.5315,0.4414,0
104346,npp,1335,1203,0.20047574490308762,40.272891998291,-105.546966552734,3670176,1335,891,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-04-29 08:25:51.778649,96.37638735761598,41.45413698992872,35.899535308606595,5.747330049680249e-07,7.0,-41.56,1.4867838833500562,-41.99,0.3546,0.5912,0.9924,1.0169,0.3384,0.2039,0
132123,npp,761,1014,0.822855651378632,40.2767753601074,-105.541351318359,3670176,761,745,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-08-14 08:18:35.489465,95.38566973070596,47.92462374704548,41.10257518532499,9.075640592510285e-10,6.0,-48.03,1.646109783506203,-48.06,0.3886,0.6375,1.0218,0.9432,0.7139,0.7761,0
132296,npp,3048,484,0.722755134105682,40.2749252319336,-105.545974731445,3670176,3048,289,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-08-15 07:59:38.050679,92.62354099352741,61.56220402770795,51.15179358289602,1.3050652201516114e-15,3.0,-61.66,2.5331140255951103,-61.7,0.4765,0.6646,0.8658,0.9047,0.6242,0.6539,0
132669,npp,651,2244,0.923337519168854,40.2749366760254,-105.545188903809,3670176,651,1801,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-08-17 09:02:36.247720,-76.03166235016339,12.108877344602329,10.707664986336958,2.206138830816918e-22,13.0,12.13,1.015504800579495,12.19,0.4295,0.6166,0.8654,0.9752,0.9033,0.9004,0
132847,npp,2989,1720,0.30186770856380496,40.2749900817871,-105.547409057617,3670176,2989,1306,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-08-18 08:43:45.927708,97.58761131444925,17.901671360328535,15.79846664095071,8.252066807404054e-26,10.0,-17.93,1.0442604737599883,-17.87,0.3622,0.6239,1.2772,0.9637,0.2929,0.2909,0
133027,npp,2242,1191,1.019111335277557,40.2780227661133,-105.546508789062,3670176,2244,881,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-08-19 08:24:53.825819,96.62714911570144,41.9004736627135,36.264083702656265,2.9577890892361066e-27,7.0,-41.99,1.4867838833500562,-41.99,0.3546,0.5912,0.9924,1.0169,0.889,1.0364,0
133209,npp,1466,659,0.579914659261703,40.2768516540527,-105.542938232422,3670176,1466,441,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-08-20 08:05:56.384573,93.41580217201307,57.64732902688327,48.436055385600575,2.67054505715316e-27,4.0,-57.74,2.2013981571160284,-57.76,0.333,0.5509,0.834,1.0914,0.6144,0.6329,0
133392,npp,661,133,0.452523231506348,40.2777938842773,-105.544036865234,3670176,663,62,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-08-21 07:46:57.161859,90.66153000676256,68.04872205405279,55.23399116412577,1.0333658339900845e-25,1.0,-68.13,3.3166247903554,-68.16,0.5082,0.8019,1.0818,0.7498,0.4959,0.3393,0
133404,npp,2790,2932,0.989619851112366,40.2725296020508,-105.544990539551,3670176,2790,2364,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-08-21 09:27:37.779320,-72.76886338741606,43.784138123905656,37.79890405036699,1.340745107958747e-28,17.0,43.88,1.5732132722552272,43.84,0.5699,0.8247,1.0494,0.729,0.7061,0.7215,0
134124,npp,2952,834,0.435825645923615,40.2727355957031,-105.548698425293,3670176,2952,625,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-08-25 08:12:14.703904,94.35179176812653,53.159373346058885,45.140013489531604,2.780829098268907e-14,5.0,-53.26,1.9513309067639726,-53.245,0.4401,0.6058,0.8574,0.9925,0.5142,0.4326,0
134138,npp,1820,3599,0.68467789888382,40.2742004394531,-105.549247741699,3670176,1818,2920,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-08-25 09:52:32.190033,-68.61603761479192,61.726456066319294,51.27015452363088,9.109094804136112e-22,21.0,61.8,2.5331140255951103,61.8,0.5296,0.894,1.1724,0.6725,0.5186,0.4605,0
134308,npp,2155,308,1.30061423778534,40.2771987915039,-105.544479370117,3670176,2154,164,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-08-26 07:53:15.488272,91.37930052940297,65.01312525147806,53.39924864324449,9.740217908664249e-08,2.0,-65.1,2.898275349237888,-65.1,0.5163,0.7411,1.1434,0.8113,0.7943,1.0551,0
134322,npp,1161,3103,0.701920986175537,40.2742691040039,-105.542663574219,3670176,1161,2487,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-08-26 09:33:50.767575,-71.61647978591535,49.30410422919635,42.18860783666225,7.425205935113768e-16,18.0,49.4,1.7549928774784245,49.34,0.5496,0.7772,1.3035,0.7736,0.5583,0.543,0
134505,npp,489,2588,0.580255925655365,40.2746925354004,-105.543731689453,3670176,489,2091,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-08-27 09:15:05.790817,-74.40834495727977,29.9502350979988,26.245127569260433,4.088999322046386e-09,15.0,30.03,1.184412938166907,29.98,0.451,0.722,1.1902,0.8327,0.4816,0.4832,0
137322,npp,2748,306,0.966592609882355,40.2721557617188,-105.547416687012,3670176,2746,163,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-09-11 07:53:09.576589,91.31065627519375,65.04566835931513,53.41982926318401,1.8629000623142577e-05,2.0,-65.14,2.898275349237888,-65.1,0.5163,0.7411,1.1434,0.8113,0.679,0.7842,0
137715,npp,377,2068,0.585607528686523,40.2767753601074,-105.549453735352,3670176,377,1634,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-09-13 08:56:11.324434,-73.23732032778578,2.005310931021994,1.7760958153076754,2.6296120066935027e-11,12.0,1.99,1.0,2.13,0.3916,0.6012,1.5297,1.0,0.5856,0.5856,0
137903,npp,2718,1543,0.720499813556671,40.2781448364258,-105.548263549805,3670176,2718,1158,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-09-14 08:37:19.238161,97.85060402644754,26.993086257704277,23.70413354515116,2.599849110711712e-18,9.0,-27.08,1.1367971201176101,-26.93,0.347,0.5996,0.9321,1.0027,0.7076,0.7225,0
138092,npp,1959,1011,0.409495919942856,40.275634765625,-105.548652648926,3670176,1959,743,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-09-15 08:18:25.371550,95.54281870164502,48.01721917968815,41.17691952827881,1.119108965258841e-24,6.0,-48.13,1.646109783506203,-48.06,0.3886,0.6375,1.0218,0.9432,0.4628,0.3862,0
138105,npp,760,3760,0.545856595039368,40.2779884338379,-105.548309326172,3670176,760,3033,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-09-15 09:58:37.521468,-67.61361254800188,64.8372460551775,53.29651259918183,6.349130705018163e-19,22.0,64.91,2.898275349237888,64.89,0.6083,0.7902,1.0951,0.7608,0.5169,0.4153,0
138296,npp,125,3268,0.355726420879364,40.2741546630859,-105.549621582031,3670176,123,2613,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-09-16 09:39:56.106494,-70.69996161865089,53.97559847743153,45.75681413737337,1.4110037646130112e-25,19.0,54.05,1.9513309067639726,54.08,0.4676,0.8682,1.3084,0.6925,0.3386,0.2463,0
138688,npp,1823,2241,0.5111502110958099,40.273006439209,-105.546058654785,3670176,1823,1798,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-09-18 09:02:24.372113,-74.69697258060022,11.956576609912755,10.5735427111519,5.274459321572183e-30,13.0,11.97,1.015504800579495,12.19,0.4295,0.6166,0.8654,0.9752,0.4974,0.4985,0
138881,npp,1101,1717,0.8422811627388,40.2768402099609,-105.546882629395,3670176,1101,1303,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-09-19 08:43:34.060953,98.85103873119091,18.026074932617373,15.907511523240116,1.021995127634348e-29,10.0,-18.09,1.0442604737599883,-17.87,0.3622,0.6239,1.2772,0.9637,0.8104,0.8117,0
139080,npp,351,1187,0.293385878205299,40.2741928100586,-105.548004150391,3670176,350,878,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-09-20 08:24:40.193336,96.10819787452873,42.03683942606499,36.375543769149836,1.7974877167988253e-27,7.0,-42.14,1.4867838833500562,-41.99,0.3546,0.5912,0.9924,1.0169,0.4009,0.2984,0
139094,npp,2173,3921,0.23040410131216,40.271842956543,-105.543190002441,3670176,2171,3127,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-09-20 10:04:47.005965,-66.52516035950441,67.62578828914546,54.99650517036845,3.626888833761862e-30,23.0,67.69,3.3166247903554,67.69,0.577,0.7769,1.0946,0.7739,0.4365,0.1783,0
139269,npp,2644,656,0.565260827541351,40.271900177002,-105.542434692383,3670176,2646,438,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-09-21 08:05:44.544362,93.63507253000017,57.71737250142502,48.485368632172545,2.3645770792141686e-23,4.0,-57.81,2.2013981571160284,-57.76,0.333,0.5509,0.834,1.0914,0.6078,0.6169,0
139283,npp,1547,3432,0.426140159368515,40.2767677307129,-105.546112060547,3670176,1546,2779,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-09-21 09:46:07.369536,-69.69146431684159,58.06970645176881,48.74208982348318,2.5707035030558845e-28,20.0,58.15,2.2013981571160284,58.17,0.5272,0.7184,1.0952,0.8369,0.4685,0.3566,0
139462,npp,1834,129,0.462534517049789,40.2756729125977,-105.546195983887,3670176,1833,60,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-09-22 07:46:43.557467,90.37565829540115,68.11631620301652,55.27200851661296,1.1770075190137043e-17,1.0,-68.2,3.3166247903554,-68.16,0.5082,0.8019,1.0818,0.7498,0.4989,0.3468,0
139475,npp,892,2928,0.567142218351364,40.2715835571289,-105.544853210449,3670176,891,2361,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-09-22 09:27:24.175468,-72.75795739640381,43.658835635590414,37.696973935661575,1.720840034965669e-24,17.0,43.74,1.5732132722552272,43.84,0.5699,0.8247,1.0494,0.729,0.4375,0.4135,0
139672,npp,207,2412,0.548242777585983,40.2726783752441,-105.543350219727,3670176,206,1951,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-09-23 09:08:37.425495,-74.69691130508967,21.300441915724313,18.76870454766742,5.620275841445037e-19,14.0,21.35,1.0837787002826917,21.56,0.3905,0.5564,1.1997,1.0807,0.5938,0.5925,0
143151,npp,2364,1361,0.6794114112854,40.2732276916504,-105.546020507812,3670176,2363,1026,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-10-11 08:30:45.904040,96.75023556149594,35.26032736950116,30.749274836966737,7.404406443941731e-07,8.0,-35.34,1.2937979144666532,-34.96,0.4527,0.7267,1.142,0.8274,0.5647,0.5621,0
143752,npp,2235,2580,0.620746731758118,40.2755165100098,-105.547584533691,3670176,2235,2086,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-10-14 09:14:44.984336,-72.88326546526412,29.60561142209959,25.94802201899248,1.510611753080061e-21,15.0,29.65,1.184412938166907,29.98,0.451,0.722,1.1902,0.8327,0.5157,0.5169,0
143943,npp,1543,2063,0.772443175315857,40.2787475585938,-105.548080444336,3670176,1544,1629,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-10-15 08:55:58.261593,-77.49868863727508,1.7013534282579397,1.5067598886675757,5.512861125326304e-29,12.0,1.7,1.0,2.13,0.3916,0.6012,1.5297,1.0,0.7724,0.7724,0
144136,npp,824,1540,0.60274413228035,40.2729415893555,-105.543235778809,3670176,824,1155,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-10-16 08:37:07.977108,97.803529611016,27.167526284449522,23.85206685885151,4.98171617195993e-31,9.0,-27.23,1.1367971201176101,-26.93,0.347,0.5996,0.9321,1.0027,0.604,0.6044,0
144331,npp,75,1008,0.544158667325974,40.2734260559082,-105.546165466309,3670176,74,741,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-10-17 08:18:14.135671,95.42670585869682,48.11829000170611,41.25173025523162,2.32581350956609e-31,6.0,-48.22,1.7549928774784245,-48.06,0.3886,0.6375,1.0218,0.9432,0.5481,0.5132,0
144345,npp,1950,3755,0.931907415390015,40.2713508605957,-105.543716430664,3670176,1947,3029,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-10-17 09:58:26.287228,-67.5040795471605,64.76122982496959,53.24146068798156,5.3866701687156794e-30,22.0,64.82,2.898275349237888,64.89,0.6083,0.7902,1.0951,0.7608,0.6501,0.709,0
144529,npp,2353,479,1.0914603471755981,40.2766914367676,-105.548812866211,3670176,2356,286,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-10-18 07:59:18.510413,92.72918071850685,61.67183693490044,51.21998041642994,7.657735470154826e-30,3.0,-61.76,2.5331140255951103,-61.7,0.4765,0.6646,0.8658,0.9047,0.7698,0.9875,0
144543,npp,1325,3264,0.520427227020264,40.2732353210449,-105.543663024902,3670176,1323,2607,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-10-18 09:39:46.674809,-70.49823189369137,53.87323787754945,45.674597039134696,5.07011421343703e-31,19.0,53.95,1.9513309067639726,54.08,0.4676,0.8682,1.3084,0.6925,0.423,0.3604,0
144746,npp,654,2753,0.956064224243164,40.2784614562988,-105.546005249023,3670176,653,2210,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-10-19 09:21:03.503976,-73.34639315576307,37.10197797209178,32.2942926362695,5.454235963697983e-30,16.0,37.18,1.357151599901897,37.42,0.4262,0.7228,0.9569,0.8319,0.7732,0.7953,0
144942,npp,3044,2239,0.639859557151794,40.2727661132812,-105.54566192627,3670176,3044,1796,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-10-20 09:02:18.561651,-77.20226797826166,11.815629003652994,10.44826627824112,6.730602883285089e-27,13.0,11.85,1.015504800579495,12.19,0.4295,0.6166,0.8654,0.9752,0.6242,0.624,0
145140,npp,2332,1716,0.791595816612244,40.2767601013184,-105.541748046875,3670176,2332,1302,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-10-21 08:43:28.285230,98.72978670736137,18.096563419786083,15.967618702989947,5.981826435191838e-22,10.0,-18.15,1.0442604737599883,-17.87,0.3622,0.6239,1.2772,0.9637,0.7619,0.7629,0
145338,npp,1592,1187,0.992380261421204,40.2770576477051,-105.544342041016,3670176,1592,877,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-10-22 08:24:36.230303,96.56338573119751,42.04361419796239,36.37680531506418,1.4531159343657495e-15,7.0,-42.14,1.4867838833500562,-41.99,0.3546,0.5912,0.9924,1.0169,0.871,1.0092,0
145351,npp,343,3917,0.762240529060364,40.2759284973145,-105.546966552734,3670176,344,3125,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-10-22 10:04:43.044847,-66.71132302162756,67.5750427299107,54.95839696167179,1.0427164740754006e-22,23.0,67.63,3.3166247903554,67.69,0.577,0.7769,1.0946,0.7739,0.5968,0.5899,0
145543,npp,2799,3430,0.712187886238098,40.2757759094238,-105.541023254395,3670176,2804,2778,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-10-23 09:46:03.440202,-69.4607777054478,58.034421121234374,48.710337088109426,8.760159252069815e-17,20.0,58.1,2.2013981571160284,58.17,0.5272,0.7184,1.0952,0.8369,0.5984,0.596,0
148656,npp,1528,659,1.24937343597412,40.2781829833984,-105.546226501465,3670176,1529,441,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-11-08 08:05:47.852301,93.34838540930173,57.65444094962499,48.43178332338642,0.00040814663659570526,4.0,-57.74,2.2013981571160284,-57.76,0.333,0.5509,0.834,1.0914,0.9185,1.3635,0
148850,npp,728,134,0.983699202537537,40.2729301452637,-105.545745849609,3670176,728,63,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-11-09 07:46:48.683704,90.440334363829,68.04741953568858,55.22189275786798,7.713705609222666e-10,1.0,-68.12,3.3166247903554,-68.16,0.5082,0.8019,1.0818,0.7498,0.6561,0.7376,0
148862,npp,2856,2929,0.776387870311737,40.2764549255371,-105.547088623047,3670176,2856,2362,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-11-09 09:27:29.304601,-72.9330176890364,43.703513868207715,37.727579743990184,0.0004683802469861835,17.0,43.78,1.5732132722552272,43.84,0.5699,0.8247,1.0494,0.729,0.5705,0.566,0
149070,npp,2180,2414,0.260830655694008,40.2738380432129,-105.550178527832,3670176,2180,1954,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-11-10 09:08:44.375818,-76.34967778171955,21.40367132676322,18.856067239223606,6.0763270528792405e-09,14.0,21.45,1.0837787002826917,21.56,0.3905,0.5564,1.1997,1.0807,0.3286,0.2819,0
149262,npp,1475,1894,2.28316068649292,40.2752532958984,-105.544853210449,3670176,1475,1467,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-11-11 08:49:55.887525,100.0322165250212,8.085040933879371,7.15490804981464,8.208930635556033e-17,11.0,-8.12,1.0,-8.06,0.3471,0.7622,1.4451,0.7889,2.1222,1.8011,0
149456,npp,742,1369,0.377951115369797,40.2748069763184,-105.546661376953,3670176,742,1032,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-11-12 08:31:03.840015,97.27103654902072,34.901454002018546,30.4443497271339,5.973629954070116e-24,8.0,-35.0,1.2937979144666532,-34.96,0.4527,0.7267,1.142,0.8274,0.3317,0.3127,0
149640,npp,3052,835,1.0884813070297241,40.2718276977539,-105.544296264648,3670176,3051,626,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-11-13 08:12:08.233461,94.38901081076615,53.12897142499664,45.109278290654395,4.4957789472274995e-30,5.0,-53.23,1.9513309067639726,-53.245,0.4401,0.6058,0.8574,0.9925,0.8486,1.0804,0
149654,npp,1903,3596,0.893983483314514,40.2770729064941,-105.546867370605,3670176,1908,2918,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-11-13 09:52:25.724183,-68.3298608559577,61.67895803454631,51.228730836011046,6.894455699377586e-25,21.0,61.74,2.5331140255951103,61.8,0.5296,0.894,1.1724,0.6725,0.6012,0.6012,0
149826,npp,2244,310,0.993712365627289,40.2760467529297,-105.542694091797,3670176,2246,165,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-11-14 07:53:10.847709,91.53734891140019,64.98610370315244,53.37157946976134,2.7814773051807673e-33,2.0,-65.06,2.898275349237888,-65.1,0.5163,0.7411,1.1434,0.8113,0.6884,0.8062,0
149840,npp,1265,3101,0.761491894721985,40.2759132385254,-105.541610717773,3670176,1267,2485,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-11-14 09:33:46.131025,-72.36222609391702,49.27132833359946,42.155823513963604,4.0644344864097775e-30,18.0,49.34,1.7549928774784245,49.34,0.5496,0.7772,1.3035,0.7736,0.5923,0.5891,0
150028,npp,582,2587,0.510256826877594,40.2706031799316,-105.543167114258,3670176,582,2090,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-11-15 09:15:01.206518,-75.23707708227731,29.914508298000897,26.21063634784346,1.953668421691662e-31,15.0,29.98,1.184412938166907,29.98,0.451,0.722,1.1902,0.8327,0.4225,0.4249,0
150209,npp,2957,2069,0.84115332365036,40.2767791748047,-105.548057556152,3670176,2957,1635,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-11-16 08:56:12.725093,-60.362143377347955,2.175842996979606,1.9268881004944787,3.111625487729149e-31,12.0,2.04,1.0,2.13,0.3916,0.6012,1.5297,1.0,0.8412,0.8412,0
150398,npp,2233,1546,0.78879326581955,40.2738380432129,-105.542335510254,3670176,2233,1160,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-11-17 08:37:22.462394,98.25023134196724,26.861400672069124,23.587565866552005,5.136625989028093e-29,9.0,-26.93,1.1367971201176101,-26.93,0.347,0.5996,0.9321,1.0027,0.7677,0.7909,0
150598,npp,280,3760,0.883799731731415,40.272274017334,-105.543319702148,3670176,280,3032,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-11-18 09:58:40.793051,-67.5060487093493,64.84738717542768,53.2939142426003,9.407702791383624e-29,22.0,64.91,2.898275349237888,64.89,0.6083,0.7902,1.0951,0.7608,0.6335,0.6724,0
150777,npp,2723,3269,0.551366418600082,40.2721290588379,-105.546775817871,3670176,2725,2613,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-11-19 09:40:01.203054,-71.1423272070532,54.00793710796873,45.77364036397371,3.9031693610162676e-25,19.0,54.08,1.9513309067639726,54.08,0.4676,0.8682,1.3084,0.6925,0.4389,0.3818,0
150961,npp,2063,2758,0.626117706298828,40.2761688232422,-105.545639038086,3670176,2062,2215,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-11-20 09:21:16.275378,-73.41051995474011,37.301420935392045,32.459862425781886,7.482999920739225e-20,16.0,37.38,1.357151599901897,37.42,0.4262,0.7228,0.9569,0.8319,0.53,0.5209,0
151465,npp,1727,3918,0.669394552707672,40.272403717041,-105.541412353516,3670176,1733,3127,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-11-23 10:04:53.201935,-66.38568407508896,67.64040625045106,54.995738145736205,5.335043209069301e-08,23.0,67.64,3.3166247903554,67.69,0.577,0.7769,1.0946,0.7739,0.5688,0.518,0
154519,npp,2843,655,0.325711220502853,40.2721405029297,-105.549354553223,3670176,2842,439,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-12-10 08:05:50.015084,93.5456926766623,57.70202970331007,48.47171384984604,8.573427542489226e-20,4.0,-57.84,2.2013981571160284,-57.76,0.333,0.5509,0.834,1.0914,0.4989,0.3555,0
154533,npp,1746,3431,1.18665397167206,40.2752914428711,-105.545463562012,3670176,1748,2779,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-12-10 09:46:14.618584,-69.95686744540184,58.08989890815793,48.75307883776276,1.044805745790735e-11,20.0,58.12,2.2013981571160284,58.17,0.5272,0.7184,1.0952,0.8369,0.8139,0.9931,0
154721,npp,2022,128,0.508175402879715,40.2753295898438,-105.546806335449,3670176,2023,61,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-12-11 07:46:50.791345,90.46276108322104,68.08823980473964,55.25276648022425,3.793950167144211e-26,1.0,-68.21,3.3166247903554,-68.16,0.5082,0.8019,1.0818,0.7498,0.5127,0.381,0
154734,npp,1094,2927,1.97322821617126,40.277774810791,-105.549270629883,3670176,1095,2362,196611,3866787,4731,usa_rmnp_87_44,40.275,-105.54583333,87,44,usa_rmnp,2012-12-11 09:27:31.407958,-72.98250199029512,43.663835669005756,37.69916509594127,1.5951774299532712e-19,17.0,43.71,1.5732132722552272,43.84,0.5699,0.8247,1.0494,0.729,1.3313,1.4386,0
