gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1643,1373,0.421884298324585,40.3539352416992,-105.615425109863,3670144,1643,1034,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-02 08:32:21.006505,97.54568620791315,34.724362747369184,30.297574697268097,0.009841748891929075,8.0,-34.83,1.2937979144666532,-35.42,0.2341,0.4219,1.2786,0.9135,0.3854,0.3854,0.02479814390235824,0
101295,npp,80,314,5.04253816604614,40.3512115478516,-105.613914489746,3670144,85,169,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-04 07:54:26.075265,91.34010675062986,64.90635092757395,53.32690712242477,0.050540753080661104,2.0,-64.99,2.898275349237888,-65.25,0.3376,0.6546,1.3472,0.5888,1.8994,2.9688,1.1169858997230813,0
101303,npp,2157,3102,1.53722763061523,40.3542137145996,-105.61808013916,3670144,2156,2487,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-04 09:35:01.352922,-71.57705473957942,49.316006773444855,42.19420934631273,0.019425752396951435,18.0,49.37,1.7549928774784245,48.98,0.2733,0.4713,1.0114,0.8176,0.9927,1.2569,0.5451400834085025,0
101429,npp,1485,2589,2.12662625312805,40.3522262573242,-105.615814208984,3670144,1484,2092,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-05 09:16:16.342469,-74.35378021925773,30.033992607202645,26.314974023810173,0.04914018821423574,15.0,30.07,1.184412938166907,29.46,0.2271,0.3892,1.2374,0.9903,1.8523,2.1059,0.3054026215744494,0
101552,npp,784,2072,2.80538868904114,40.3569717407227,-105.618309020996,3670144,785,1638,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-06 08:57:27.776281,-57.21783923624612,2.435643432623332,2.1570830892997073,0.10082977545207182,12.0,2.22,1.0,1.53,0.2276,0.3854,1.396,1.0,2.8054,2.8054,-0.8890047828473655,0
101674,npp,56,1549,2.74120831489563,40.3526000976562,-105.616958618164,3670144,56,1162,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-07 08:38:37.432475,98.41614815097864,26.689812825525628,23.44137622094011,0.10549213377189463,9.0,-26.78,1.1367971201176101,-27.43,0.229,0.523,1.546,0.7369,2.3367,2.02,-1.8452336753929917,0
101796,npp,2354,1018,1.92773008346558,40.357006072998,-105.617973327637,3670144,2356,748,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-08 08:19:43.531698,95.78145450719906,47.8023570470182,41.005568916870246,0.06454688469899825,6.0,-47.9,1.646109783506203,-48.34,0.2243,0.4764,1.6796,0.8089,1.267,1.5594,-0.8055990142368874,0
101805,npp,1171,3761,2.0311412811279297,40.3524971008301,-105.620040893555,3670144,1174,3034,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-08 09:59:55.679885,-67.68942372200162,64.87662216498055,53.3173516061366,0.05348475611386513,22.0,64.93,2.898275349237888,64.65,0.2913,0.6355,1.5006,0.6065,0.8669,1.2318,-0.7278824242697259,0
101917,npp,1567,489,1.84925305843353,40.3520622253418,-105.61572265625,3670144,1572,294,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-09 08:00:44.291887,92.29254661143699,61.472947214484,51.091271372420415,0.03549363662849641,3.0,-61.55,2.5331140255951103,-61.84,0.3335,0.7399,2.0355,0.5208,0.8233,0.9632,-0.3372874833158147,0
102055,npp,2930,2761,1.024686992168427,40.3541259765625,-105.618110656738,3670144,2931,2218,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-10 09:22:30.998912,-73.89712346184977,37.42649589436725,32.56744956766757,0.024903934550625673,16.0,37.5,1.357151599901897,36.98,0.2504,0.3968,1.0404,0.9711,0.848,0.9951,0.08261939094337489,0
102429,npp,2591,3922,0.745164096355438,40.3531379699707,-105.620277404785,3670144,2588,3128,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-13 10:06:04.959644,-66.17540507815822,67.65372552145088,55.01108941804854,0.00499171756532219,23.0,67.71,3.3166247903554,67.47,0.3452,0.667,1.6122,0.5778,0.4089,0.4305,0.24760337878600744,0
102911,npp,2975,1897,0.26204377412796,40.3550262451172,-105.61540222168,3670176,2975,1470,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-17 08:51:06.683136,95.52099136362925,7.952015495236702,7.038335708202655,3.2768417263301133e-13,11.0,-7.95,1.0,-8.7,0.2431,0.4008,2.2597,0.9615,0.2466,0.2519,0.2519,0
103160,npp,319,3599,0.376732796430588,40.3503265380859,-105.615287780762,3670176,324,2920,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-19 09:53:36.356715,-68.42313410937365,61.74699929398613,51.28339435607883,2.7000789974864597e-13,21.0,61.8,2.5331140255951103,61.53,0.2955,0.5127,1.2974,0.7517,0.3317,0.2832,0.2832,0
103270,npp,653,312,0.28018079698085796,40.3520164489746,-105.620414733887,3670176,651,167,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-20 07:54:19.624961,91.25880210566815,64.93825079074189,53.35142426779673,1.2796652714050213e-22,2.0,-65.03,2.898275349237888,-65.25,0.3376,0.6546,1.3472,0.5888,0.2562,0.165,0.165,0
103278,npp,2746,3103,0.286338850855827,40.3528747558594,-105.613983154297,3670176,2746,2487,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-20 09:34:54.902910,-71.44365569381742,49.33535038474141,42.212385009777265,1.955987760826533e-17,18.0,49.4,1.7549928774784245,48.98,0.2733,0.4713,1.0114,0.8176,0.28,0.2341,0.2341,0
103396,npp,2056,2589,0.12137735937722027,40.3539962768555,-105.616165161133,3670176,2056,2092,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-21 09:16:09.893094,-74.41136529789273,30.024405819430267,26.308426785475074,2.0359259351470204e-21,15.0,30.07,1.184412938166907,29.46,0.2271,0.3892,1.2374,0.9903,0.1593,0.1202,0.1202,0
103515,npp,1354,2072,0.11582920700311661,40.352123260498,-105.618179321289,3670176,1354,1637,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-22 08:57:21.325719,-71.62253001124267,2.265146540370582,2.006219407886587,7.168255494589846e-21,12.0,2.22,1.0,1.53,0.2276,0.3854,1.396,1.0,0.1158,0.1158,0.1158,0
103634,npp,623,1548,0.0540037527680397,40.3528442382812,-105.615997314453,3670176,622,1161,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-23 08:38:29.205785,97.74515805858825,26.749457619463726,23.494355487854712,4.3022941208852366e-20,9.0,-26.83,1.1367971201176101,-27.43,0.229,0.523,1.546,0.7369,-0.0271,0.0398,0.0398,0
103752,npp,2935,1017,0.10384976305067539,40.3558349609375,-105.614326477051,3670176,2936,747,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-24 08:19:35.308507,95.59137232290759,47.8310745016318,41.031075534719164,1.9768446136570554e-18,6.0,-47.93,1.646109783506203,-48.34,0.2243,0.4764,1.6796,0.8089,0.1591,0.084,0.084,0
104346,npp,1324,1193,0.2021375074982643,40.3515472412109,-105.617164611816,3670176,1323,882,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-29 08:25:49.999413,95.84797321725702,41.832667842910375,36.2095515883582,6.267688515164458e-07,7.0,-41.92,1.4867838833500562,-42.35,0.2622,0.5054,1.6958,0.7624,0.1814,0.1541,0.1541,0
104464,npp,543,661,0.233406618237495,40.354663848877,-105.617782592773,3670144,548,444,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-04-30 08:06:52.545090,93.17108975162255,57.60025440823493,48.403903216887834,0.0008150875882904299,4.0,-57.69,2.2013981571160284,-57.96,0.2525,0.5221,1.819,0.7381,0.2542,0.1723,0.1723,0
130489,npp,23,125,1.82063615322113,40.3533706665039,-105.618919372559,3670144,24,58,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-05 07:46:57.837358,90.33919292422515,68.19918405674832,55.316081330944456,0.059126317352544644,1.0,-68.26,3.3166247903554,-68.29,0.4514,0.7788,2.2495,0.4948,0.6995,0.9009,-1.2654893293427318,0
131048,npp,30,1359,0.919997036457062,40.3522911071777,-105.618125915527,3670144,29,1025,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-08 08:31:11.032938,97.14135517454228,35.34046756356539,30.817011043489618,0.0233944819642127,8.0,-35.42,1.2937979144666532,-35.42,0.2341,0.4219,1.2786,0.9135,0.7704,0.8404,-0.016774239189956686,0
131224,npp,2336,825,0.477806478738785,40.3516273498535,-105.618293762207,3670144,2333,615,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-09 08:12:15.372697,94.05117737373361,53.42180547072036,45.33464807263206,0.012462884660455502,5.0,-53.5,1.9513309067639726,-53.5,0.2587,0.5195,1.3346,0.7418,0.364,0.3545,-0.102140317715949,0
131766,npp,2235,2059,0.350179493427277,40.3516540527344,-105.619934082031,3670144,2235,1625,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-12 08:56:19.691736,-59.159570497147634,1.5903085401365962,1.4084884127865707,0.0013384072163089293,12.0,1.47,1.0,1.53,0.2276,0.3854,1.396,1.0,0.3502,0.3502,0.30116073556486794,0
132296,npp,3036,475,0.916328310966492,40.3542633056641,-105.619232177734,3670176,3035,282,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-15 07:59:36.271443,92.33464044602773,61.761114226246,51.285483021071485,1.3314785071878294e-15,3.0,-61.84,2.5331140255951103,-61.84,0.3335,0.7399,2.0355,0.5208,0.455,0.4773,0.4773,0
132669,npp,641,2233,0.09090479835867879,40.3573989868164,-105.61939239502,3670176,641,1791,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-17 09:02:36.247720,-78.91846216176852,11.487387090559258,10.159767358689816,2.262772281023398e-22,13.0,11.51,1.015504800579495,11.57,0.2423,0.4279,1.342,0.9007,0.0536,0.0819,0.0819,0
132847,npp,2979,1711,0.2221557348966599,40.3524551391602,-105.613441467285,3670176,2979,1298,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-18 08:43:45.927708,99.37688867771858,18.383883205892094,16.22071041205941,8.593495058557469e-26,10.0,-18.42,1.0442604737599883,-18.42,0.2272,0.4489,1.3508,0.8585,0.1682,0.1907,0.1907,0
133027,npp,2231,1181,0.22815374284982698,40.3566932678223,-105.617919921875,3670176,2232,873,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-19 08:24:52.046583,96.69630237833822,42.258824610523334,36.55685304109225,3.118288702164742e-27,7.0,-42.35,1.4867838833500562,-42.35,0.2622,0.5054,1.6958,0.7624,0.1989,0.174,0.174,0
133209,npp,1455,650,0.528292238712311,40.3507614135742,-105.614807128906,3670176,1452,432,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-20 08:05:54.605336,93.06136716444395,57.87602346672914,48.599343548692836,2.831759577920444e-27,4.0,-57.96,2.2013981571160284,-57.96,0.2525,0.5221,1.819,0.7381,0.3882,0.3899,0.3899,0
133392,npp,649,125,0.451416850090027,40.3530044555664,-105.614242553711,3670176,649,58,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-21 07:46:55.382629,90.40683236961365,68.19217956817474,55.3173262010426,1.100365532859273e-25,1.0,-68.26,3.3166247903554,-68.29,0.4514,0.7788,2.2495,0.4948,0.2867,0.2234,0.2234,0
133404,npp,2781,2919,0.1190597740933299,40.3515167236328,-105.618782043457,3670176,2780,2355,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-21 09:27:36.000039,-72.80215129558599,43.36669840928709,37.46072568989533,1.4078519224077113e-28,17.0,43.44,1.4867838833500562,43.44,0.2605,0.4397,1.5194,0.8765,0.1697,0.1044,0.1044,0
134124,npp,2940,825,0.266742795705795,40.3547096252441,-105.618644714355,3670176,2939,615,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-25 08:12:12.924623,94.00525703335562,53.424993049582454,45.339871349433594,2.890871465380061e-14,5.0,-53.5,1.9513309067639726,-53.5,0.2587,0.5195,1.3346,0.7418,0.2559,0.1979,0.1979,0
134138,npp,1812,3587,0.460436701774597,40.3534049987793,-105.618881225586,3670176,1814,2911,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-25 09:52:32.190033,-68.95478967802902,61.48822688968782,51.11005272099067,9.572048596062863e-22,21.0,61.55,2.5331140255951103,61.53,0.2955,0.5127,1.2974,0.7517,0.3648,0.3461,0.3461,0
134308,npp,2143,299,0.260165259242058,40.3552894592285,-105.620597839355,3670176,2149,159,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-26 07:53:13.709036,91.1115526735632,65.19068341586811,53.51063770704114,1.0010279588900575e-07,2.0,-65.27,2.898275349237888,-65.25,0.3376,0.6546,1.3472,0.5888,0.2493,0.1532,0.1532,0
134322,npp,1152,3090,0.2168132811784744,40.3543281555176,-105.614013671875,3670176,1155,2479,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-26 09:33:48.988338,-71.16538691295199,48.93574921241383,41.90118457452087,7.759867649327683e-16,18.0,49.01,1.7549928774784245,48.98,0.2733,0.4713,1.0114,0.8176,0.2404,0.1773,0.1773,0
134505,npp,479,2576,0.092105757445097,40.3575744628906,-105.61750793457,3670176,479,2083,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-27 09:15:04.011537,-74.52817309303377,29.407176585229077,25.780138586741142,4.223340218670479e-09,15.0,29.46,1.184412938166907,29.46,0.2271,0.3892,1.2374,0.9903,0.1346,0.0912,0.0912,0
134687,npp,2851,2060,0.23235318809747701,40.3524589538574,-105.61353302002,3670144,2851,1625,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-28 08:56:17.252970,-85.60470551428264,1.5081736732868214,1.3358220536553014,0.0018830557529947829,12.0,1.53,1.0,1.53,0.2276,0.3854,1.396,1.0,0.2324,0.2324,0.16340480340215585,0
134872,npp,2122,1536,0.774942934513092,40.3514595031738,-105.613838195801,3670144,2122,1152,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-29 08:37:25.154974,98.32138758130051,27.35532208246033,24.01656759287963,0.0241431172167718,9.0,-27.43,1.184412938166907,-27.43,0.229,0.523,1.546,0.7369,0.5981,0.5711,-0.313504248284613,0
135048,npp,1364,1004,1.85285878181458,40.3525466918945,-105.617073059082,3670144,1365,738,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-30 08:18:31.276279,95.70791177643342,48.248325846321634,41.359520558199485,0.07074520967124963,6.0,-48.34,1.7549928774784245,-48.34,0.2243,0.4764,1.6796,0.8089,1.1697,1.4988,-1.0933057525040233,0
135062,npp,168,3750,2.33652114868164,40.3522682189941,-105.613739013672,3670144,168,3026,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-30 09:58:43.425802,-67.66622722076966,64.66470717076305,53.188451556793616,0.03020228977669395,22.0,64.72,2.898275349237888,64.65,0.2913,0.6355,1.5006,0.6065,0.9723,1.417,0.3103875603343167,0
135237,npp,576,474,3.65351986885071,40.3539123535156,-105.620758056641,3670144,580,282,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-31 07:59:32.062441,92.24180633337586,61.78187338555575,51.302345012382645,0.14747491213844222,3.0,-61.87,2.5331140255951103,-61.84,0.3335,0.7399,2.0355,0.5208,1.5356,1.9029,-3.50058342849613,0
135249,npp,2606,3258,3.20330762863159,40.3534774780273,-105.619216918945,3670144,2604,2601,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-08-31 09:40:02.004775,-70.72094268489047,53.71920831296642,45.565999611321864,0.10266095403967442,19.0,53.78,1.9513309067639726,53.76,0.248,0.4964,1.6241,0.7763,1.7726,2.4866,-1.2748991991738445,0
135430,npp,1943,2748,2.84488153457642,40.350772857666,-105.615707397461,3670144,1943,2205,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-01 09:21:18.804703,-73.6961587871031,36.8989339828619,32.12847738007375,0.12432390425306335,16.0,36.98,1.357151599901897,36.98,0.2504,0.3968,1.0404,0.9711,2.1892,2.7628,-1.7924300839259435,0
135799,npp,515,1710,2.19007325172424,40.351390838623,-105.616897583008,3670144,515,1297,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-03 08:43:41.732199,99.55368648813152,18.425589479134903,16.257608168731927,0.08989937033375722,10.0,-18.48,1.0442604737599883,-18.42,0.2272,0.4489,1.3508,0.8585,2.0527,1.8801,-1.4138145430693791,0
135987,npp,2838,1181,1.74811685085297,40.3504981994629,-105.613410949707,3670144,2838,872,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-04 08:24:47.855261,96.28678948176473,42.27370505726178,36.56984145631802,0.06862561007813177,7.0,-42.35,1.4867838833500562,-42.35,0.2622,0.5054,1.6958,0.7624,1.2212,1.3328,-1.1816435853571952,0
136001,npp,1590,3910,1.71424996852875,40.3549385070801,-105.616760253906,3670144,1592,3122,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-04 10:04:54.667066,-66.58960375623147,67.45818774621746,54.89913676977084,0.07165853900724987,23.0,67.52,3.3166247903554,67.47,0.3452,0.667,1.6122,0.5778,0.7011,0.9904,-1.6351701557728575,0
136175,npp,2059,649,1.26004135608673,40.3537902832031,-105.617057800293,3670144,2058,431,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-05 08:05:50.422717,93.30636854323511,57.896058111842905,48.61451436615898,0.04796170327947568,4.0,-57.98,2.2013981571160284,-57.96,0.2525,0.5221,1.819,0.7381,0.7206,0.93,-0.8273176692575911,0
136188,npp,966,3423,0.939667940139771,40.3528594970703,-105.617561340332,3670144,967,2770,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-05 09:46:15.027386,-70.02977138635035,57.86685499211283,48.59917630070972,0.05687030264755452,20.0,57.93,2.2013981571160284,57.88,0.3159,0.5895,1.5433,0.6538,0.5445,0.6143,-1.4694289100477262,0
136362,npp,1252,124,0.831444799900055,40.3511848449707,-105.615943908691,3670144,1254,57,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-06 07:46:51.209476,90.61197175219881,68.2052490624909,55.32587008198723,0.029909479437119055,1.0,-68.28,3.3166247903554,-68.29,0.4514,0.7788,2.2495,0.4948,0.4012,0.4114,-0.684483863566584,0
136375,npp,311,2919,0.767868340015411,40.3541831970215,-105.613304138184,3670144,311,2354,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-06 09:27:31.827631,-72.7300906472722,43.35423541072129,37.4513030295064,0.04095172879699715,17.0,43.44,1.4867838833500562,43.44,0.2605,0.4397,1.5194,0.8765,0.6061,0.6731,-0.8273720783634924,0
136755,npp,1988,1883,0.396703571081161,40.3549423217773,-105.619049072266,3670144,1988,1457,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-08 08:49:56.530040,100.68255931550854,8.726684465699536,7.723071194089357,0.01438293631044191,11.0,-8.76,1.0,-8.7,0.2431,0.4008,2.2597,0.9615,0.3813,0.3814,-0.14559104464378542,0
136940,npp,1232,1358,0.369820028543472,40.3516731262207,-105.615051269531,3670144,1234,1025,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-09 08:31:02.656252,96.51963403133975,35.39555210435215,30.86587206797823,0.006081477695521736,8.0,-35.47,1.2937979144666532,-35.42,0.2341,0.4219,1.2786,0.9135,0.3451,0.3378,0.1149745480500976,0
137129,npp,462,824,0.362001195549965,40.3557548522949,-105.613052368164,3670144,460,613,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-10 08:12:07.003024,94.31953119872107,53.43676946443445,45.349529691953414,0.0013342078577411151,5.0,-53.53,1.9513309067639726,-53.5,0.2587,0.5195,1.3346,0.7418,0.3047,0.2685,0.21961460013818734,0
137142,npp,2390,3586,0.27024352550506603,40.3551063537598,-105.617645263672,3670144,2391,2910,196611,3866755,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-10 09:52:26.270064,-68.87575762113134,61.464543797357365,51.09542542057229,0.004921559290955457,21.0,61.53,2.5331140255951103,61.53,0.2955,0.5127,1.2974,0.7517,0.2897,0.2032,0.02287397921841622,0
137322,npp,2735,298,0.784904956817627,40.3563232421875,-105.62068939209,3670176,2741,158,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-11 07:53:07.797309,91.07457185513525,65.21758180357367,53.52762164888338,1.836932246224651e-05,2.0,-65.29,2.898275349237888,-65.25,0.3376,0.6546,1.3472,0.5888,0.4303,0.4621,0.4621,0
137715,npp,367,2057,0.2240593433380127,40.3549423217773,-105.618942260742,3670176,367,1623,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-13 08:56:09.545197,-52.101169258592805,1.5679083834868546,1.3887176245293673,2.590885336086857e-11,12.0,1.36,1.0,1.53,0.2276,0.3854,1.396,1.0,0.2241,0.2241,0.2241,0
137903,npp,2708,1534,0.1967190951108932,40.3544464111328,-105.615921020508,3670176,2708,1150,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-14 08:37:19.238161,98.96267742489421,27.434677025237455,24.084569906318492,2.606097763567229e-18,9.0,-27.52,1.184412938166907,-27.43,0.229,0.523,1.546,0.7369,0.1099,0.145,0.145,0
138092,npp,1948,1002,0.1874576695263386,40.3526077270508,-105.613624572754,3670176,1947,737,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-15 08:18:23.592268,95.10198629454156,48.31176685313183,41.40865076773484,1.1425600228251387e-24,6.0,-48.4,1.7549928774784245,-48.34,0.2243,0.4764,1.6796,0.8089,0.2207,0.1516,0.1516,0
138105,npp,752,3747,0.0878160297870636,40.3557052612305,-105.619560241699,3670176,757,3025,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-15 09:58:35.742186,-67.31192066219572,64.6078290133421,53.1517714693029,6.250231608670904e-19,22.0,64.67,2.898275349237888,64.65,0.2913,0.6355,1.5006,0.6065,0.1964,0.0533,0.0533,0
138282,npp,1143,473,0.248172625899315,40.3510704040527,-105.616722106934,3670176,1143,281,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-16 07:59:26.163909,92.55187917647336,61.79917908492944,51.3125672502559,2.2729887815688067e-29,3.0,-61.89,2.5331140255951103,-61.84,0.3335,0.7399,2.0355,0.5208,0.1913,0.1293,0.1293,0
138296,npp,116,3257,0.323059573769569,40.3558387756348,-105.612403869629,3670176,118,2600,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-16 09:39:56.106494,-71.16383276693189,53.69071978051627,45.54378571100528,1.423170999980947e-25,19.0,53.76,1.9513309067639726,53.76,0.248,0.4964,1.6241,0.7763,0.2965,0.2508,0.2508,0
138688,npp,1813,2230,0.247480012476444,40.3554306030273,-105.620140075684,3670176,1813,1788,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-18 09:02:24.372113,-77.5503249066432,11.322159078973204,10.014170600990749,5.462526110498305e-30,13.0,11.35,1.015504800579495,11.57,0.2423,0.4279,1.342,0.9007,0.2078,0.2229,0.2229,0
138881,npp,1091,1708,0.1678983569145203,40.3543663024902,-105.613052368164,3670176,1091,1295,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-19 08:43:34.060953,100.59185085817546,18.520528388414974,16.340401275892777,1.0664367994089599e-29,10.0,-18.59,1.0442604737599883,-18.42,0.2272,0.4489,1.3508,0.8585,0.1163,0.1441,0.1441,0
139080,npp,340,1178,0.236622594296932,40.3552093505859,-105.61792755127,3670176,341,870,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-20 08:24:40.193336,96.80124418980525,42.36991386873695,36.64743568502669,1.8904446675422154e-27,7.0,-42.46,1.4867838833500562,-42.35,0.2622,0.5054,1.6958,0.7624,0.2046,0.1804,0.1804,0
139094,npp,2165,3907,0.6124570667743681,40.3562812805176,-105.618156433105,3670176,2167,3120,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-20 10:04:47.005965,-66.81673739867495,67.41629129499788,54.873003663923775,3.767214297527539e-30,23.0,67.47,3.3166247903554,67.47,0.3452,0.667,1.6122,0.5778,0.3689,0.3539,0.3539,0
139269,npp,2632,647,0.372486367821693,40.3528900146484,-105.615776062012,3670176,2632,429,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-21 08:05:42.765082,93.32112445629954,57.950010490622226,48.651317223006906,2.493159457251255e-23,4.0,-58.03,2.2013981571160284,-57.96,0.2525,0.5221,1.819,0.7381,0.3174,0.2749,0.2749,0
139283,npp,1539,3420,0.372622668743134,40.3557472229004,-105.620018005371,3670176,1541,2768,196611,3866787,2662,usa_rmnp_70_25,40.35416667,-105.61666667,70,25,usa_rmnp,2012-09-21 09:46:07.369536,-70.07033241962644,57.79221231102306,48.544579973499964,2.6929743473799954e-28,20.0,57.86,2.2013981571160284,57.88,0.3159,0.5895,1.5433,0.6538,0.2869,0.2436,0.2436,0
