gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1643,1380,0.509862065315247,40.3475532531738,-105.55354309082,3670144,1642,1039,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-02 08:32:21.006505,97.58455592815096,34.422520521800976,30.04296855470945,0.009797222086025093,8.0,-34.53,1.2937979144666532,-35.08,0.3891,0.6234,1.6583,0.8949,0.4701,0.4563,0.18307640685982662,0
101295,npp,79,321,2.87324738502502,40.3546905517578,-105.551048278809,3670144,85,173,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-04 07:54:26.075265,91.40320867086508,64.77762201804157,53.24583398383962,0.05046488101260868,2.0,-64.86,2.8345692104261015,-65.14,0.5428,0.9388,1.6713,0.5942,1.2403,1.7072,0.2998422820072695,0
101303,npp,2155,3109,2.0225156545639003,40.3526000976562,-105.554183959961,3670144,2155,2491,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-04 09:35:01.352922,-71.64533131303597,49.525644717407424,42.35744831502574,0.0193422971796895,18.0,49.58,1.7549928774784245,49.19,0.3507,0.5936,1.1561,0.9397,1.372,1.9006,1.3611846546483737,0
101429,npp,1484,2596,1.97313451766968,40.3465690612793,-105.553527832031,3670144,1483,2097,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-05 09:16:16.342469,-74.42505200017281,30.357256203729314,26.59137969767525,0.049038255772456636,15.0,30.4,1.184412938166907,29.79,0.3208,0.5128,1.1944,1.0877,1.7908,2.1462,0.7786278121051122,0
101552,npp,783,2079,2.84240317344666,40.3540344238281,-105.556488037109,3670144,784,1644,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-06 08:57:27.776281,-61.4386318783305,2.787520310425682,2.4686666944684124,0.10071338918873997,12.0,2.62,1.0,1.93,0.3683,0.5578,1.3211,1.0,2.8424,2.8424,0.033718740163777294,0
101674,npp,55,1556,1.92366302013397,40.3519897460938,-105.553581237793,3670144,55,1168,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-07 08:38:37.432475,98.57209323161756,26.34322005715642,23.142326955287448,0.10543208299115689,9.0,-26.44,1.1367971201176101,-27.08,0.4136,0.7286,1.4922,0.7656,1.6091,1.4727,-1.4675755489422786,0
101805,npp,1168,3767,2.0171155929565403,40.3505172729492,-105.551658630371,3670144,1173,3038,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-08 09:59:53.900648,-67.14225763681532,64.99527937797455,53.39213052269137,0.053436589231075124,22.0,65.04,2.898275349237888,64.77,0.4285,0.8444,1.7767,0.6606,0.9624,1.3325,-0.15773231143200261,0
101917,npp,1567,496,1.43904328346252,40.3499603271484,-105.552001953125,3670144,1572,299,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-09 08:00:44.291887,92.33308580997961,61.3243852971577,50.99109373598076,0.03552864088620838,3.0,-61.41,2.5331140255951103,-61.7,0.5884,1.1032,2.0772,0.5057,0.6904,0.7277,-0.2631178907328553,0
102055,npp,2928,2767,0.754327297210693,40.3529167175293,-105.55525970459,3670144,2930,2224,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-10 09:22:29.219677,-73.30333210341051,37.6907624694426,32.78793739760868,0.024922239829646947,16.0,37.74,1.357151599901897,37.26,0.4,0.7748,1.4434,0.72,0.5427,0.5431,-0.15192802483881973,0
102300,npp,1518,1730,0.6133616268634801,40.3496475219727,-105.554428100586,3670144,1518,1315,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-12 08:44:52.062754,98.70977981056689,17.307728791464996,15.277816847302935,0.0038689191854757,10.0,-17.38,1.0442604737599883,-18.04,0.4057,0.7212,1.4778,0.7735,0.4545,0.4744,0.3665041094972769,0
102429,npp,2588,3929,0.507381945848465,40.3533592224121,-105.553047180176,3670144,2586,3131,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-13 10:06:04.959644,-66.22423504202973,67.76642289958602,55.07717445909005,0.005007631489399505,23.0,67.82,3.3166247903554,67.58,0.469,0.7294,1.5305,0.7647,0.4909,0.388,0.24834785609206142,0
102911,npp,2974,1904,0.26000951230526004,40.352710723877,-105.552688598633,3670176,2974,1476,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-17 08:51:06.683136,95.71340817461162,7.543054322848784,6.676832210906915,3.442284728815708e-13,11.0,-7.54,1.0,-8.29,0.3707,0.6452,1.6755,0.8646,0.1726,0.2248,0.2248,0
103160,npp,316,3605,0.556984633207321,40.3538017272949,-105.552734375,3670176,315,2925,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-19 09:53:36.356715,-68.49391835566763,61.8766365358327,51.370198335762154,2.8346631836622126e-13,21.0,61.93,2.5331140255951103,61.65,0.3723,0.6696,0.9905,0.833,0.5134,0.464,0.464,0
103270,npp,653,319,0.331937804818153,40.3507690429688,-105.558044433594,3670176,651,172,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-20 07:54:19.624961,91.29830398740035,64.81043076447054,53.27096892728121,1.3060295340917926e-22,2.0,-64.9,2.898275349237888,-65.14,0.5428,0.9388,1.6713,0.5942,0.3484,0.1972,0.1972,0
103278,npp,2744,3110,0.12444544408936054,40.3512229919434,-105.549652099609,3670176,2744,2491,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-20 09:34:54.902910,-71.51304085622274,49.54627313208194,42.37661598163791,2.0342514026100326e-17,18.0,49.61,1.7549928774784245,49.19,0.3507,0.5936,1.1561,0.9397,0.2905,0.1169,0.1169,0
103396,npp,2055,2596,0.1687651611864567,40.3484344482422,-105.553871154785,3670176,2055,2097,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-21 09:16:09.893094,-74.48340373892013,30.34775923076532,26.58493659291096,2.085229509634048e-21,15.0,30.4,1.184412938166907,29.79,0.3208,0.5128,1.1944,1.0877,0.2673,0.1836,0.1836,0
103515,npp,1353,2079,0.1775362342596054,40.3491706848145,-105.556518554688,3670176,1353,1644,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-22 08:57:21.325719,-73.88975825893637,2.653697979003115,2.3503066382798914,7.260957772697683e-21,12.0,2.62,1.0,1.93,0.3683,0.5578,1.3211,1.0,0.1775,0.1775,0.1775,0
103634,npp,622,1555,0.2062038332223892,40.3523712158203,-105.552665710449,3670176,622,1167,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-23 08:38:29.205785,97.89323602610095,26.40286870633078,23.19532737773964,4.309506876092208e-20,9.0,-26.49,1.1367971201176101,-27.08,0.4136,0.7286,1.4922,0.7656,0.0983,0.1579,0.1579,0
103752,npp,2935,1024,0.275737956166267,40.3509750366211,-105.551223754883,3670176,2936,752,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-24 08:19:35.308507,95.63126631728299,47.6036321790247,40.85165154985994,1.9447492564118726e-18,6.0,-47.7,1.646109783506203,-48.13,0.4235,0.7333,1.8273,0.7607,0.2798,0.2098,0.2098,0
103868,npp,2146,495,0.798958539962769,40.3539276123047,-105.553070068359,3670176,2149,298,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-25 08:00:37.854820,92.63069366187203,61.34674421634971,51.00971294321107,8.488139586908041e-16,3.0,-61.43,2.5331140255951103,-61.7,0.5884,1.1032,2.0772,0.5057,0.4377,0.404,0.404,0
104346,npp,1323,1200,0.860108613967896,40.3528900146484,-105.556381225586,3670176,1323,888,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-29 08:25:49.999413,95.94893491720771,41.58117968352086,36.0037209424546,5.984920631995744e-07,7.0,-41.67,1.4867838833500562,-42.1,0.437,0.7924,1.781,0.704,0.6034,0.6055,0.6055,0
104464,npp,543,668,0.672367095947266,40.3517646789551,-105.55534362793,3670144,548,450,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-04-30 08:06:52.545090,93.21007483921656,57.43347271925018,48.28454102056556,0.0008050017428724709,4.0,-57.52,2.2013981571160284,-57.79,0.5038,0.9572,2.079,0.5828,0.4285,0.3918,0.3918,0
130489,npp,24,132,1.99368369579315,40.3459053039551,-105.55207824707,3670144,24,62,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-05 07:46:57.837358,90.35144490476557,68.078548336376,55.2462316164321,0.05917889806682129,1.0,-68.15,3.3166247903554,-68.16,0.8046,1.2616,2.0975,0.4422,0.7786,0.8815,-0.7688730369608323,0
131048,npp,29,1366,0.914097845554352,40.3527870178223,-105.555404663086,3670144,29,1030,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-08 08:31:11.032938,97.2636392122787,35.04323849267751,30.566836919552035,0.023423283032974654,8.0,-35.13,1.2937979144666532,-35.08,0.3891,0.6234,1.6583,0.8949,0.7825,0.818,0.16477467784083843,0
131224,npp,2336,832,0.72980797290802,40.3478622436523,-105.554206848145,3670144,2340,623,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-09 08:12:15.372697,94.09075470493963,53.2258004636135,45.18734105685828,0.012487631158101998,5.0,-53.31,1.9513309067639726,-53.31,0.5221,0.7868,1.4386,0.709,0.5286,0.5174,0.1691466456443178,0
131766,npp,2234,2066,0.368891179561615,40.3488578796387,-105.558204650879,3670144,2234,1632,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-12 08:56:19.691736,-64.949469447642,1.944728051218239,1.722363478098112,0.0013444169580677618,12.0,1.87,1.0,1.93,0.3683,0.5578,1.3211,1.0,0.3689,0.3689,0.33140708325926227,0
132123,npp,750,1011,0.371443331241608,40.3491020202637,-105.55411529541,3670176,749,743,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-14 08:18:33.710185,94.9694695319655,48.034232689364615,41.18899661941617,9.412954582388453e-10,6.0,-48.13,1.646109783506203,-48.13,0.4235,0.7333,1.8273,0.7607,0.338,0.2826,0.2826,0
132296,npp,3036,482,1.13995885848999,40.352180480957,-105.556358337402,3670176,3035,288,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-15 07:59:36.271443,92.37479020612963,61.61604775957857,51.18815904051269,1.3757623596771217e-15,3.0,-61.7,2.5331140255951103,-61.7,0.5884,1.1032,2.0772,0.5057,0.5723,0.5764,0.5764,0
132669,npp,640,2240,0.296524047851562,40.3507804870605,-105.55118560791,3670176,640,1797,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-17 09:02:34.468446,-74.07572122272806,11.902915635900996,10.526149033128666,2.3237798971937613e-22,13.0,11.91,1.015504800579495,11.97,0.3374,0.6694,1.2847,0.8334,0.1907,0.2471,0.2471,0
132847,npp,2978,1718,0.402482032775879,40.350887298584,-105.549644470215,3670176,2978,1304,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-18 08:43:45.927708,99.5897263749011,17.998868112922978,15.88359775020237,8.719699586828132e-26,10.0,-18.04,1.0442604737599883,-18.04,0.4057,0.7212,1.4778,0.7735,0.2526,0.3113,0.3113,0
133027,npp,2231,1188,0.664194822311401,40.3512916564941,-105.557693481445,3670176,2231,879,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-19 08:24:52.046583,96.73553751783246,42.00858883312016,36.35250765361853,3.10986687038502e-27,7.0,-42.1,1.4867838833500562,-42.1,0.437,0.7924,1.781,0.704,0.4716,0.4676,0.4676,0
133209,npp,1455,656,0.873037695884705,40.3482322692871,-105.55933380127,3670176,1452,439,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-20 08:05:54.605336,93.095790837648,57.729282852176624,48.49473364234103,2.7945423650817475e-27,4.0,-57.81,2.2013981571160284,-57.79,0.5038,0.9572,2.079,0.5828,0.5196,0.5088,0.5088,0
133392,npp,649,132,0.412198722362518,40.3525810241699,-105.551689147949,3670176,649,61,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-21 07:46:55.382629,90.44704557486635,68.07924266759326,55.25191534147923,1.0712810439565904e-25,1.0,-68.15,3.3166247903554,-68.16,0.8046,1.2616,2.0975,0.4422,0.3017,0.1823,0.1823,0
133404,npp,2779,2926,0.32112555205822,40.3517875671387,-105.555908203125,3670176,2779,2360,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-21 09:27:36.000039,-72.89906094568117,43.606257876705925,37.6549290015409,1.3986452198214314e-28,17.0,43.67,1.5732132722552272,43.655,0.349,0.568,1.3076,0.9821,0.4009,0.3154,0.3154,0
134124,npp,2940,832,0.786774218082428,40.351016998291,-105.557434082031,3670176,2939,623,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-25 08:12:12.924623,94.04211710463521,53.2377586991436,45.1991528884574,2.758740083586818e-14,5.0,-53.31,1.9513309067639726,-53.31,0.5221,0.7868,1.4386,0.709,0.5578,0.5578,0.5578,0
134138,npp,1810,3594,0.417880415916443,40.3493690490723,-105.55509185791,3670176,1813,2916,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-25 09:52:32.190033,-68.98761734483267,61.63058687031248,51.20580690967702,9.18916996437931e-22,21.0,61.7,2.5331140255951103,61.65,0.3723,0.6696,0.9905,0.833,0.4584,0.3481,0.3481,0
134308,npp,2144,306,0.681474208831787,40.3472633361816,-105.552711486816,3670176,2149,164,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-26 07:53:13.709036,91.12187697958501,65.05261582181714,53.4242150589095,9.532208048934704e-08,2.0,-65.14,2.898275349237888,-65.14,0.5428,0.9388,1.6713,0.5942,0.469,0.4049,0.4049,0
134322,npp,1151,3097,0.273626506328583,40.3469886779785,-105.556129455566,3670176,1149,2483,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-26 09:33:48.988338,-71.18660960513357,49.13610332124965,42.057692179426326,7.433516527031354e-16,18.0,49.22,1.7549928774784245,49.19,0.3507,0.5936,1.1561,0.9397,0.3755,0.2571,0.2571,0
134505,npp,478,2583,0.1575951911509037,40.3518028259277,-105.554748535156,3670176,478,2088,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-27 09:15:04.011537,-74.59947620638499,29.736555957887678,26.06226832299338,4.026073347744545e-09,15.0,29.79,1.184412938166907,29.79,0.3208,0.5128,1.1944,1.0877,0.2579,0.1714,0.1714,0
134687,npp,2850,2067,0.266030997037888,40.3494911193848,-105.551948547363,3670144,2850,1632,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-28 08:56:17.252970,-85.73997819418656,1.9130903067408211,1.694439784667028,0.0018627289972498026,12.0,1.93,1.0,1.93,0.3683,0.5578,1.3211,1.0,0.266,0.266,0.214052467811162,0
134872,npp,2121,1543,0.6237979531288149,40.3506660461426,-105.55005645752,3670144,2121,1157,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-29 08:37:25.154974,98.47074911839698,27.00937555440997,23.718503515061094,0.024064695393402304,9.0,-27.08,1.1367971201176101,-27.08,0.4136,0.7286,1.4922,0.7656,0.4656,0.4776,-0.1935129425745995,0
135048,npp,1364,1011,1.69581961631775,40.3487167358398,-105.554588317871,3670144,1365,743,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-30 08:18:31.276279,95.75628074690347,48.02607791558906,41.184733332736,0.07066231221486696,6.0,-48.13,1.646109783506203,-48.13,0.4235,0.7333,1.8273,0.7607,1.1425,1.29,-0.6806209243207786,0
135062,npp,166,3757,1.40533947944641,40.3475952148438,-105.552093505859,3670144,167,3030,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-30 09:58:43.425802,-67.69245973542321,64.78706266500497,53.265749941096686,0.030090625405779906,22.0,64.85,2.898275349237888,64.77,0.4285,0.8444,1.7767,0.6606,0.7514,0.9284,0.08923674321015929,0
135249,npp,2604,3265,1.30769729614258,40.3506317138672,-105.553703308105,3670144,2603,2609,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-08-31 09:40:02.004775,-70.77384564371286,53.908782638237874,45.70779382421236,0.10249791850857953,19.0,53.97,1.9513309067639726,53.95,0.3887,0.6238,1.2391,0.8942,0.9083,1.1693,-1.6891479700883096,0
135430,npp,1941,2755,2.27295446395874,40.351016998291,-105.552024841309,3670144,1942,2212,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-01 09:21:18.804703,-73.81850532012241,37.18024550648546,32.36364634890785,0.12422778256227995,16.0,37.26,1.357151599901897,37.26,0.4,0.7748,1.4434,0.72,1.6617,1.6365,-1.8279474547451195,0
135987,npp,2837,1188,1.49551391601562,40.3516998291016,-105.551536560059,3670144,2838,878,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-04 08:24:47.855261,96.39061933620619,42.02047017805759,36.36305517257275,0.06865261853744459,7.0,-42.1,1.4867838833500562,-42.1,0.437,0.7924,1.781,0.704,1.0307,1.0528,-0.8617748611780773,0
136001,npp,1588,3917,1.44864904880524,40.3497772216797,-105.555450439453,3670144,1590,3125,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-04 10:04:54.667066,-66.61154775490792,67.5673333209,54.96349773696736,0.07165548146735737,23.0,67.63,3.3166247903554,67.58,0.469,0.7294,1.5305,0.7647,0.7747,1.1078,-0.8905182929604911,0
136175,npp,2059,656,1.30859875679016,40.3508186340332,-105.553894042969,3670144,2058,438,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-05 08:05:50.422717,93.34627989915221,57.729003510699435,48.49543510469803,0.048000157955071975,4.0,-57.81,2.2013981571160284,-57.79,0.5038,0.9572,2.079,0.5828,0.7175,0.7626,-0.5760218575659073,0
136188,npp,964,3430,1.0125236511230469,40.3495788574219,-105.553009033203,3670144,966,2777,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-05 09:46:15.027386,-70.07126502179611,58.030208894075166,48.715423239689486,0.056884454360410154,20.0,58.1,2.2013981571160284,58.03,0.407,0.6326,1.6674,0.8818,0.7304,0.8928,-0.69358590385116,0
136362,npp,1252,131,1.50187385082245,40.3506622314453,-105.554000854492,3670144,1254,61,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-06 07:46:51.209476,90.65207885450323,68.09346420085858,55.261149623165466,0.029945846778760696,1.0,-68.16,3.3166247903554,-68.16,0.8046,1.2616,2.0975,0.4422,0.6303,0.6641,-0.17102569018812874,0
136375,npp,310,2926,0.677829325199127,40.3474578857422,-105.555549621582,3670144,310,2360,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-06 09:27:31.827631,-72.75644483314439,43.58530421381039,37.63864566212533,0.040974064861709895,17.0,43.67,1.5732132722552272,43.655,0.349,0.568,1.3076,0.9821,0.6276,0.6657,-0.47697913177590756,0
136755,npp,1987,1890,0.554365485906601,40.3526039123535,-105.556213378906,3670144,1987,1463,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-08 08:49:56.530040,101.11402945973285,8.320965468986305,7.364577147751418,0.014404269832792787,11.0,-8.35,1.0,-8.29,0.3707,0.6452,1.6755,0.8646,0.467,0.4793,0.07759568772458164,0
136940,npp,1231,1365,0.496501177549362,40.3522148132324,-105.552436828613,3670144,1234,1029,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-09 08:31:02.656252,96.63568938561606,35.098604571105376,30.61595955509751,0.006097079015795064,8.0,-35.17,1.2937979144666532,-35.08,0.3891,0.6234,1.6583,0.8949,0.4598,0.4443,0.27426549208256734,0
137129,npp,462,831,0.722651779651642,40.3521003723145,-105.551696777344,3670144,460,621,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-10 08:12:07.003024,94.35861425328712,53.249150314862604,45.208534688824926,0.0013421355431297972,5.0,-53.34,1.9513309067639726,-53.31,0.5221,0.7868,1.4386,0.709,0.525,0.5124,0.47497070704785466,0
137142,npp,2388,3593,0.268183514475822,40.3505821228027,-105.552368164062,3670144,2390,2915,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-10 09:52:26.270064,-68.9077859223723,61.61072692548643,51.193793550112034,0.004931774378031215,21.0,61.68,2.5331140255951103,61.65,0.3723,0.6696,0.9905,0.833,0.3993,0.2234,0.08586334886657368,0
137322,npp,2736,305,0.408712536096573,40.3483009338379,-105.552612304688,3670176,2741,163,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-11 07:53:07.797309,91.08492002310373,65.07928129961063,53.441105757025255,1.911515115269979e-05,2.0,-65.16,2.898275349237888,-65.14,0.5428,0.9388,1.6713,0.5942,0.3749,0.2428,0.2428,0
137335,npp,1743,3096,0.521986693143845,40.3479652404785,-105.552032470703,3670144,1741,2482,196611,3866755,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-11 09:33:43.075990,-71.61713966198353,49.11615291429688,42.042350431922266,0.0012403005974201038,18.0,49.19,1.7549928774784245,49.19,0.3507,0.5936,1.1561,0.9397,0.517,0.4905,0.4559106661229608,0
137715,npp,366,2064,0.440269768238068,40.3522148132324,-105.557060241699,3670176,366,1630,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-13 08:56:09.545197,-59.51065490824407,1.8998031042976884,1.682660062117952,2.709330602479827e-11,12.0,1.76,1.0,1.93,0.3683,0.5578,1.3211,1.0,0.4403,0.4403,0.4403,0
137903,npp,2708,1541,0.1936092004179955,40.347843170166,-105.553421020508,3670176,2708,1156,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-14 08:37:19.238161,99.01929225399458,27.090386828652896,23.787992604129197,2.6983603354230842e-18,9.0,-27.18,1.1367971201176101,-27.08,0.4136,0.7286,1.4922,0.7656,0.0872,0.1482,0.1482,0
138092,npp,1948,1009,0.34468686580658003,40.3473434448242,-105.552940368652,3670176,1947,742,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-15 08:18:23.592268,95.13225036942544,48.09570852535406,41.23881974132708,1.1686052735894523e-24,6.0,-48.19,1.646109783506203,-48.13,0.4235,0.7333,1.8273,0.7607,0.3217,0.2622,0.2622,0
138105,npp,750,3754,0.29521527886390697,40.3503532409668,-105.556327819824,3670176,747,3029,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-15 09:58:35.742186,-67.33783130672043,64.73393902965692,53.231537007581586,6.514960469670652e-19,22.0,64.8,2.898275349237888,64.77,0.4285,0.8444,1.7767,0.6606,0.3683,0.195,0.195,0
138282,npp,1143,480,0.732065260410309,40.348747253418,-105.550064086914,3670176,1144,286,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-16 07:59:26.163909,92.59487194000533,61.64552945792591,51.209541144255894,2.3001761221554275e-29,3.0,-61.74,2.5331140255951103,-61.7,0.5884,1.1032,2.0772,0.5057,0.4113,0.3702,0.3702,0
138296,npp,115,3264,0.344759881496429,40.3474311828613,-105.552375793457,3670176,117,2607,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-16 09:39:56.106494,-71.17230395638252,53.87243973369866,45.67974724767155,1.4614983743780094e-25,19.0,53.95,1.9513309067639726,53.95,0.3887,0.6238,1.2391,0.8942,0.4148,0.3083,0.3083,0
138688,npp,1812,2237,0.713499307632446,40.3516387939453,-105.55793762207,3670176,1812,1795,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-18 09:02:24.372113,-77.78565581932347,11.71676054886294,10.362128022085942,5.471370420279148e-30,13.0,11.74,1.015504800579495,11.97,0.3374,0.6694,1.2847,0.8334,0.6013,0.5946,0.5946,0
138881,npp,1090,1714,1.31031334400177,40.3539733886719,-105.558036804199,3670176,1091,1301,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-19 08:43:34.060953,100.82188319496609,18.191318671649018,16.052212986664887,1.0557027281459301e-29,10.0,-18.26,1.0442604737599883,-18.04,0.4057,0.7212,1.4778,0.7735,1.122,1.0135,1.0135,0
139080,npp,340,1185,0.253335401415825,40.3495826721191,-105.555969238281,3670176,341,876,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-20 08:24:40.193336,96.84179201581986,42.113083144570616,36.43782440086597,1.8408512002236693e-27,7.0,-42.21,1.4867838833500562,-42.1,0.437,0.7924,1.781,0.704,0.1953,0.1783,0.1783,0
139094,npp,2163,3915,0.424899578094482,40.3493614196777,-105.551399230957,3670176,2166,3124,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-20 10:04:47.005965,-66.83453820594494,67.5366965071912,54.94407131942638,3.730929931681105e-30,23.0,67.6,3.3166247903554,67.58,0.469,0.7294,1.5305,0.7647,0.466,0.3249,0.3249,0
139269,npp,2632,654,0.489716976881027,40.3496932983398,-105.54931640625,3670176,2632,436,196611,3866787,2785,usa_rmnp_85_26,40.35,-105.55416667,85,26,usa_rmnp,2012-09-21 08:05:42.765082,93.36278055161188,57.77454204764793,48.526332434265576,2.3952305705225323e-23,4.0,-57.86,2.2013981571160284,-57.79,0.5038,0.9572,2.079,0.5828,0.3455,0.2854,0.2854,0
