gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1632,1375,0.2190687954425812,40.422435760498,-105.576133728027,3670144,1634,1036,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-02 08:32:19.227224,96.953278112069,34.63696338384837,30.22396218672335,0.009816602615450453,8.0,-34.75,1.2937979144666532,-35.3,0.2124,0.3751,1.2382,1.0734,0.282,0.2351,-0.06846420324950583,0
101295,npp,69,317,2.59768390655518,40.4246520996094,-105.574058532715,3670144,71,170,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-04 07:54:26.075265,91.72473765519166,64.8288533719393,53.27812738523297,0.0504296146657933,2.0,-64.93,2.898275349237888,-65.21,0.2941,0.5354,1.3801,0.7521,1.1142,1.9536,0.39413728200154163,0
101303,npp,2146,3104,1.38532996177673,40.4223365783691,-105.575416564941,3670144,2148,2488,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-04 09:35:01.352922,-72.14216842529265,49.35805096154393,42.22696991687588,0.01934594484603043,18.0,49.43,1.7549928774784245,49.04,0.2611,0.4412,0.8284,0.9127,0.9406,1.2644,0.6661547044177024,0
101429,npp,1474,2591,1.50433480739594,40.4218292236328,-105.575439453125,3670144,1474,2094,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-05 09:16:16.342469,-75.47153425975296,30.110240285483165,26.380191354728982,0.04898336438456653,15.0,30.17,1.184412938166907,29.55,0.2129,0.3815,1.3689,1.0554,1.3506,1.5877,0.07296047509779502,0
101552,npp,773,2075,2.54088282585144,40.4253005981445,-105.572875976562,3670144,773,1640,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-06 08:57:27.776281,-73.43912305801149,2.414958975790271,2.1387666292139467,0.10053743465182165,12.0,2.39,1.0,1.64,0.2207,0.4027,1.2204,1.0,2.5409,2.5409,-0.5680744020802506,0
101674,npp,44,1551,2.36627197265625,40.4271240234375,-105.573440551758,3670144,44,1164,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-07 08:38:35.653196,97.72159634569056,26.583611890145956,23.349828524063046,0.10519150375820205,9.0,-26.69,1.1367971201176101,-27.28,0.2316,0.4324,1.1844,0.9312,2.1038,2.2035,-1.0493947414778009,0
101796,npp,2343,1020,1.64790558815002,40.4249153137207,-105.576995849609,3670144,2343,750,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-08 08:19:41.752462,95.39281725033298,47.71781508225664,40.93902573969693,0.06438346501314592,6.0,-47.83,1.646109783506203,-48.265,0.2056,0.3777,1.3932,1.066,1.1743,1.7566,-0.23436530895492913,0
101805,npp,1159,3762,1.8404735326767,40.4221992492676,-105.570487976074,3670144,1160,3034,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-08 09:59:53.900648,-67.4470495842508,64.88474749647683,53.32264755327222,0.05329365202415874,22.0,64.95,2.898275349237888,64.67,0.2566,0.5354,1.4584,0.752,0.8529,1.3841,-0.26392892087201014,0
101917,npp,1556,492,1.51007771492004,40.4255599975586,-105.569946289062,3670144,1558,295,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-09 08:00:44.291887,92.72746647838353,61.37504033540695,51.02528039924676,0.035395545231725306,3.0,-61.49,2.5331140255951103,-61.78,0.2745,0.5698,1.5703,0.7067,0.7739,1.0672,-0.027355917944478447,0
102055,npp,2918,2762,0.900222599506378,40.428466796875,-105.578300476074,3670144,2919,2219,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-10 09:22:29.219677,-74.10079442361345,37.460836212104944,32.59615279849269,0.024824461326221788,16.0,37.54,1.357151599901897,37.02,0.238,0.4248,1.2611,0.9479,0.753,0.8533,0.08563952531276076,0
102179,npp,2227,2248,0.544355034828186,40.4257698059082,-105.577758789062,3670144,2227,1805,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-11 09:03:42.422353,-77.7172981761172,12.332722201637093,10.904834878186678,0.012434246795777022,13.0,12.36,1.015504800579495,11.68,0.2202,0.3634,1.0565,1.1081,0.5809,0.6032,0.21868894567384206,0
103160,npp,307,3600,0.306778743863106,40.4275741577148,-105.577865600586,3670176,309,2921,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-19 09:53:36.356715,-68.84039845404641,61.74109224352404,51.279434236297234,2.8689089272849577e-13,21.0,61.82,2.5331140255951103,61.55,0.2579,0.4518,0.9659,0.8913,0.3454,0.2734,0.2734,0
103278,npp,2734,3104,0.231764785945415,40.4266815185547,-105.574508666992,3670176,2733,2488,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-20 09:34:53.123629,-71.56984209260621,49.34714402585014,42.22163908534881,2.1000620524734545e-17,18.0,49.43,1.7549928774784245,49.04,0.2611,0.4412,0.8284,0.9127,0.2833,0.2115,0.2115,0
103396,npp,2044,2590,0.10536421649158,40.4281997680664,-105.578353881836,3670176,2044,2093,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-21 09:16:08.113813,-74.67866859736054,30.06250253392398,26.341052156279193,2.1961588760300633e-21,15.0,30.12,1.184412938166907,29.55,0.2129,0.3815,1.3689,1.0554,0.1695,0.1112,0.1112,0
103515,npp,1342,2074,0.11747701000422239,40.4263076782227,-105.573593139648,3670176,1342,1639,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-22 08:57:19.546438,-63.49710959799419,2.457055433710832,2.1761751685628523,7.749587060705212e-21,12.0,2.33,1.0,1.64,0.2207,0.4027,1.2204,1.0,0.1175,0.1175,0.1175,0
103634,npp,612,1551,0.0673803202807903,40.4235153198242,-105.572319030762,3670176,612,1164,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-23 08:38:29.205785,99.07633107774556,26.581885672412522,23.349807552935665,4.609381259556096e-20,9.0,-26.69,1.1367971201176101,-27.28,0.2316,0.4324,1.1844,0.9312,0.0816,0.0627,0.0627,0
103752,npp,2924,1019,0.019483827054500996,40.424388885498,-105.574325561523,3670176,2923,749,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-24 08:19:33.529270,95.20645293902473,47.751055925984794,40.96811107394734,2.0944877432560494e-18,6.0,-47.87,1.646109783506203,-48.265,0.2056,0.3777,1.3932,1.066,0.185,0.0208,0.0208,0
104346,npp,1312,1195,0.1619799472391605,40.4272880554199,-105.574813842773,3670176,1315,885,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-29 08:25:48.220133,96.06174457499903,41.72013084072625,36.11753227735668,6.261101881317192e-07,7.0,-41.85,1.4867838833500562,-42.25,0.2132,0.4512,1.1742,0.8924,0.2081,0.1446,0.1446,0
104464,npp,532,664,0.1864444948732853,40.4275741577148,-105.57266998291,3670144,534,446,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-04-30 08:06:52.545090,93.65807644718123,57.4939935889013,48.327885313488146,0.0008102025259731809,4.0,-57.62,2.2013981571160284,-57.88,0.2261,0.5081,1.4875,0.7925,0.2565,0.1477,0.1477,0
130489,npp,12,128,1.51299118995667,40.4206886291504,-105.576286315918,3670144,10,60,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-05 07:46:56.058077,90.3930979282321,68.13068136903952,55.27654951137628,0.059081129800404385,1.0,-68.21,3.3166247903554,-68.25,0.3582,0.6879,1.6416,0.5854,0.6514,0.8856,-0.9413982801088884,0
131048,npp,19,1362,0.73281317949295,40.4233322143555,-105.575721740723,3670144,20,1027,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-08 08:31:11.032938,98.10387965712219,35.195757425633026,30.695243600700874,0.023400133946386625,8.0,-35.3,1.2937979144666532,-35.3,0.2124,0.3751,1.2382,1.0734,0.6791,0.7866,0.06298478446846889,0
131224,npp,2325,828,0.678721189498901,40.4241561889648,-105.577514648438,3670144,2326,618,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-09 08:12:15.372697,94.59788783209018,53.318113847794116,45.25675560347128,0.012476441104726477,5.0,-53.42,1.9513309067639726,-53.42,0.2343,0.4694,1.0855,0.8578,0.5099,0.5822,0.19638414784513664,0
131766,npp,2223,2061,0.22827830165624602,40.4261322021484,-105.575157165527,3670144,2223,1627,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-12 08:56:17.912455,-49.41668893077756,1.852831358210802,1.640984793472974,0.0013454821763659102,12.0,1.59,1.0,1.64,0.2207,0.4027,1.2204,1.0,0.2283,0.2283,0.18669291444760325,0
132123,npp,739,1007,0.235562652349472,40.4255332946777,-105.573890686035,3670176,741,740,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-14 08:18:33.710185,95.57075620015229,48.13467045021654,41.26801101408053,9.74190907577942e-10,6.0,-48.25,1.7549928774784245,-48.265,0.2056,0.3777,1.3932,1.066,0.3216,0.2511,0.2511,0
132296,npp,3025,478,0.577543169260025,40.4282493591309,-105.574752807617,3670176,3029,285,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-15 07:59:36.271443,92.7674830413411,61.66742667415308,51.22265751742738,1.4427536307366974e-15,3.0,-61.78,2.5331140255951103,-61.78,0.2745,0.5698,1.5703,0.7067,0.4057,0.4081,0.4081,0
132669,npp,630,2235,0.1926238015294075,40.4245796203613,-105.575233459473,3670176,630,1793,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-17 09:02:34.468446,-76.88801850125951,11.59071961693552,10.250908733404588,2.4240371743271357e-22,13.0,11.63,1.015504800579495,11.68,0.2202,0.3634,1.0565,1.1081,0.2345,0.2134,0.2134,0
132847,npp,2967,1712,0.291230097413063,40.4283294677734,-105.577941894531,3670176,2967,1299,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-18 08:43:44.148428,99.9078349539708,18.2949266475552,16.142857771050664,9.165965833626765e-26,10.0,-18.37,1.0442604737599883,-18.31,0.2442,0.3837,1.4149,1.0495,0.3141,0.3057,0.3057,0
133027,npp,2220,1183,0.2068087756633759,40.4255294799805,-105.57666015625,3670176,2219,874,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-19 08:24:50.267302,96.24302236743078,42.16755442079479,36.48245868886511,3.271793951841779e-27,7.0,-42.28,1.4867838833500562,-42.25,0.2132,0.4512,1.1742,0.8924,0.2383,0.1846,0.1846,0
133209,npp,1444,653,0.542448312044144,40.4243659973145,-105.574569702148,3670176,1446,435,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-20 08:05:54.605336,93.54361672526596,57.783229482798326,48.53321596680654,2.932000578918197e-27,4.0,-57.88,2.2013981571160284,-57.88,0.2261,0.5081,1.4875,0.7925,0.4183,0.4299,0.4299,0
133392,npp,638,127,0.2080517709255219,40.4210205078125,-105.577522277832,3670176,635,59,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-21 07:46:53.603348,90.19339155923504,68.14276037327079,55.28894069544997,1.1161584796798803e-25,1.0,-68.23,3.3166247903554,-68.25,0.3582,0.6879,1.6416,0.5854,0.258,0.1218,0.1218,0
133404,npp,2769,2921,0.251667007803917,40.4262351989746,-105.576995849609,3670176,2771,2356,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-21 09:27:36.000039,-73.54708609751545,43.41116359326341,37.49679214338157,1.4571199853515645e-28,17.0,43.51,1.5732132722552272,43.51,0.2227,0.3568,1.0976,1.1284,0.3358,0.284,0.284,0
134124,npp,2929,828,0.23616985231638,40.4269332885742,-105.574592590332,3670176,2932,618,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-25 08:12:12.924623,94.55334341843718,53.3110105967456,45.25423831888284,2.7560436806572254e-14,5.0,-53.42,1.9513309067639726,-53.42,0.2343,0.4694,1.0855,0.8578,0.2831,0.2026,0.2026,0
134138,npp,1800,3588,0.486829847097397,40.4241256713867,-105.574867248535,3670176,1800,2911,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-25 09:52:30.410758,-68.68989334182042,61.488944924070715,51.11071169029981,9.352593994970912e-22,21.0,61.57,2.5331140255951103,61.55,0.2579,0.4518,0.9659,0.8913,0.4165,0.4339,0.4339,0
134308,npp,2133,303,0.497136205434799,40.4222183227539,-105.572395324707,3670176,2135,161,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-26 07:53:13.709036,91.4674326623699,65.0959332973913,53.4513587844342,9.39263359882623e-08,2.0,-65.19,2.898275349237888,-65.21,0.2941,0.5354,1.3801,0.7521,0.3895,0.3739,0.3739,0
134322,npp,1141,3092,0.351328060030937,40.4221725463867,-105.572196960449,3670176,1142,2480,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-26 09:33:48.988338,-71.73530449805362,48.97346327761704,41.93066385646974,7.454388632705465e-16,18.0,49.07,1.7549928774784245,49.04,0.2611,0.4412,0.8284,0.9127,0.3515,0.3206,0.3206,0
134505,npp,468,2578,0.07687888666987419,40.427074432373,-105.578796386719,3670176,469,2084,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-27 09:15:04.011537,-75.66895054710642,29.47754993521816,25.84043739956007,4.007467137808295e-09,15.0,29.55,1.184412938166907,29.55,0.2129,0.3815,1.3689,1.0554,0.1454,0.0811,0.0811,0
134687,npp,2839,2061,0.262676417827606,40.4281768798828,-105.577178955078,3670144,2839,1627,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-28 08:56:15.473696,-72.35311076089495,1.595989709684117,1.41360199519379,0.0018539952410915634,12.0,1.59,1.0,1.64,0.2207,0.4027,1.2204,1.0,0.2627,0.2627,0.20536788519028681,0
134872,npp,2110,1538,0.792023539543152,40.4257278442383,-105.570404052734,3670144,2110,1153,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-29 08:37:23.375700,97.64093638958973,27.24967872148691,23.9256367085657,0.023999266815178937,9.0,-27.33,1.1367971201176101,-27.28,0.2316,0.4324,1.1844,0.9312,0.719,0.7375,-0.004642530844190529,0
135062,npp,155,3751,1.48839366436005,40.4310646057129,-105.572372436523,3670144,154,3027,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-30 09:58:41.646520,-67.45694092028346,64.64821358504666,53.17820426799215,0.030019194918366042,22.0,64.74,2.898275349237888,64.67,0.2566,0.5354,1.4584,0.752,0.7315,1.1193,0.19099992057713067,0
135249,npp,2595,3260,1.63399529457092,40.4214782714844,-105.575248718262,3670144,2597,2603,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-08-31 09:40:02.004775,-71.21191724297448,53.75543549118957,45.59311794541274,0.10236616250298367,19.0,53.84,1.9513309067639726,53.81,0.2493,0.4881,1.132,0.8249,0.9899,1.3479,-1.8176251594904005,0
135430,npp,1931,2749,2.45998907089233,40.425163269043,-105.575134277344,3670144,1931,2207,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-01 09:21:17.025422,-73.90632474766316,36.93701703666433,32.16037488784006,0.12408084011874762,16.0,37.02,1.357151599901897,37.02,0.238,0.4248,1.2611,0.9479,1.9023,2.3317,-1.5053200816617802,0
135987,npp,2826,1182,1.3079400062561,40.4262771606445,-105.579010009766,3670144,2826,874,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-04 08:24:46.076025,96.48772218215328,42.19535629759856,36.50594877694825,0.06858074386298584,7.0,-42.32,1.4867838833500562,-42.25,0.2132,0.4512,1.1742,0.8924,0.9789,1.1673,-0.953460071947807,0
136001,npp,1578,3911,1.21734011173248,40.4264945983887,-105.578384399414,3670144,1577,3122,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-04 10:04:52.887785,-66.36248089706017,67.44153440698837,54.88950347757569,0.07159316680799416,23.0,67.53,3.3166247903554,67.49,0.3046,0.7314,1.2411,0.5505,0.5492,0.6701,-1.5438148839509633,0
136175,npp,2048,652,1.3230767250061,40.4217681884766,-105.572624206543,3670144,2052,434,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-05 08:05:48.643436,93.02243115099807,57.81679487665084,48.55821966293741,0.04795885004720585,4.0,-57.91,2.2013981571160284,-57.88,0.2261,0.5081,1.4875,0.7925,0.7729,1.0485,-0.43455790441477715,0
136188,npp,954,3424,0.796033322811127,40.4238815307617,-105.573600769043,3670144,953,2771,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-05 09:46:13.248105,-69.73940844971565,57.872230316414395,48.60317126708234,0.05683748753260464,20.0,57.96,2.2013981571160284,57.91,0.2635,0.5513,1.1904,0.7303,0.5138,0.5814,-1.1762168959292363,0
136362,npp,1240,125,1.020412266254425,40.4261207580566,-105.578727722168,3670144,1240,58,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-06 07:46:49.430247,90.4292461407522,68.1545941966243,55.296788116683516,0.029919557272441003,1.0,-68.26,3.3166247903554,-68.25,0.3582,0.6879,1.6416,0.5854,0.5029,0.5973,-0.32791892968260317,0
136375,npp,299,2920,0.49073851108551,40.427604675293,-105.574768066406,3670144,299,2355,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-06 09:27:30.048350,-72.88307892684428,43.37350662592304,37.46699365823398,0.04094040127089006,17.0,43.47,1.4867838833500562,43.51,0.2227,0.3568,1.0976,1.1284,0.4927,0.5537,-0.7123225517280466,0
136755,npp,1977,1885,0.364359334111214,40.423267364502,-105.576309204102,3670144,1977,1459,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-08 08:49:54.750760,98.05710033651516,8.630592965020265,7.638192417621123,0.014395785993986193,11.0,-8.64,1.0,-8.58,0.2132,0.3644,1.5382,1.1051,0.4027,0.4027,-0.04246881008677633,0
136940,npp,1221,1361,0.422196060419083,40.4227256774902,-105.572616577148,3670144,1221,1026,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-09 08:31:02.656252,97.47804563934098,35.245714045594006,30.73980098635279,0.0060949157296443434,8.0,-35.34,1.2937979144666532,-35.3,0.2124,0.3751,1.2382,1.0734,0.439,0.4532,0.2647235677941858,0
137129,npp,452,827,0.21772132068872452,40.4215087890625,-105.573387145996,3670144,453,616,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-10 08:12:07.003024,94.81871806809843,53.33574805087948,45.273646073318055,0.0013427362794230515,5.0,-53.45,1.9513309067639726,-53.42,0.2343,0.4694,1.0855,0.8578,0.2737,0.1868,0.14527782732941352,0
137142,npp,2378,3587,0.282180488109589,40.4271507263184,-105.575469970703,3670144,2378,2910,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-10 09:52:24.490834,-68.61573013695602,61.460024129943676,51.09256226204007,0.00492849650756555,21.0,61.55,2.5331140255951103,61.55,0.2579,0.4518,0.9659,0.8913,0.3357,0.2515,0.09909339110026141,0
137322,npp,2725,302,0.516001313924789,40.4232978820801,-105.572357177734,3670176,2727,160,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-11 07:53:07.797309,91.43037601588416,65.12255214576358,53.46820395123138,1.9423718233160853e-05,2.0,-65.21,2.898275349237888,-65.21,0.2941,0.5354,1.3801,0.7521,0.396,0.3881,0.3881,0
137335,npp,1733,3090,0.46518138051033,40.4258346557617,-105.579170227051,3670144,1734,2479,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-11 09:33:43.075990,-72.17519159199077,48.915415100051646,41.88551708534343,0.0012394647394059174,18.0,49.01,1.7549928774784245,49.04,0.2611,0.4412,0.8284,0.9127,0.4163,0.4246,0.3862713499758645,0
137715,npp,356,2060,0.14385873638093472,40.423656463623,-105.573196411133,3670176,356,1626,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-13 08:56:09.545197,-78.48772696052546,1.5203833183396804,1.346626195773088,2.7687141319124523e-11,12.0,1.53,1.0,1.64,0.2207,0.4027,1.2204,1.0,0.1439,0.1439,0.1439,0
137903,npp,2697,1536,0.251888737082481,40.4235458374023,-105.575691223145,3670176,2697,1152,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-14 08:37:17.458888,98.192839542847,27.338062627757303,24.00143775689707,2.7809764368126093e-18,9.0,-27.43,1.184412938166907,-27.28,0.2316,0.4324,1.1844,0.9312,0.2503,0.2346,0.2346,0
138092,npp,1937,1005,0.1768035106360912,40.4235305786133,-105.574241638184,3670176,1939,739,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-15 08:18:23.592268,95.72802289032124,48.202242801793595,41.32259442082462,1.2149912681872451e-24,6.0,-48.31,1.7549928774784245,-48.265,0.2056,0.3777,1.3932,1.066,0.2882,0.1885,0.1885,0
138105,npp,741,3749,-0.036938905715941994,40.4212226867676,-105.574256896973,3670176,742,3026,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-15 09:58:35.742186,-67.64296179718993,64.62541121542861,53.162905684221606,6.635470562321182e-19,22.0,64.71,2.898275349237888,64.67,0.2566,0.5354,1.4584,0.752,0.2052,-0.0278,-0.0278,0
138282,npp,1131,475,0.562008172273636,40.425952911377,-105.576133728027,3670176,1130,283,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-16 07:59:24.384635,92.33362594302099,61.73516393907975,51.26987351189134,2.4005927375304674e-29,3.0,-61.84,2.5331140255951103,-61.78,0.2745,0.5698,1.5703,0.7067,0.3996,0.3972,0.3972,0
138296,npp,105,3258,0.21768304705619812,40.4218215942383,-105.572204589844,3670176,105,2601,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-16 09:39:54.327219,-70.80145767242311,53.698420847995905,45.549707846922026,1.5015544651626562e-25,19.0,53.78,1.9513309067639726,53.81,0.2493,0.4881,1.132,0.8249,0.2641,0.1796,0.1796,0
138688,npp,1802,2232,0.227073363959789,40.4222526550293,-105.576316833496,3670176,1802,1790,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-18 09:02:22.592831,-75.48498898481414,11.434041836555679,10.112866891444892,5.6525739662219426e-30,13.0,11.46,1.015504800579495,11.68,0.2202,0.3634,1.0565,1.1081,0.2684,0.2516,0.2516,0
138881,npp,1080,1710,0.1735671646893024,40.4221458435059,-105.571594238281,3670176,1080,1297,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-19 08:43:32.281679,99.37941061441691,18.41275956069742,16.24612060949565,1.0872334014422206e-29,10.0,-18.48,1.0442604737599883,-18.31,0.2442,0.3837,1.4149,1.0495,0.2015,0.1822,0.1822,0
139080,npp,329,1180,0.185114648193121,40.4236259460449,-105.578102111816,3670176,329,872,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-20 08:24:38.414106,96.34369636184363,42.28395086846346,36.57742530127742,1.8955222289421896e-27,7.0,-42.39,1.4867838833500562,-42.25,0.2132,0.4512,1.1742,0.8924,0.2237,0.1652,0.1652,0
139094,npp,2153,3908,0.049358040094375596,40.4278221130371,-105.579635620117,3670176,2153,3120,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-20 10:04:45.226683,-66.58955788538948,67.39955806855923,54.863320765831,3.847949516956903e-30,23.0,67.48,3.3166247903554,67.49,0.3046,0.7314,1.2411,0.5505,0.197,0.0272,0.0272,0
139475,npp,871,2917,0.12630358547903597,40.4255523681641,-105.578552246094,3670176,871,2353,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-22 09:27:22.396193,-72.96133440720969,43.263324589110056,37.37642381738238,1.794987426885589e-24,17.0,43.36,1.4867838833500562,43.51,0.2227,0.3568,1.0976,1.1284,0.2476,0.1425,0.1425,0
139672,npp,186,2402,0.12075281282886863,40.4238319396973,-105.579177856445,3670176,186,1944,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-23 09:08:35.646259,-75.14665188529777,20.76582155808509,18.302595616465045,5.767331598116879e-19,14.0,20.82,1.0837787002826917,21.08,0.2118,0.3519,0.849,1.1443,0.1894,0.1382,0.1382,0
140059,npp,1786,1357,0.2071769237518311,40.4279365539551,-105.576553344727,3670176,1786,1024,196611,3866787,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-25 08:30:53.257241,97.31509333711664,35.39279287352948,30.86207327822103,4.644779915763677e-05,8.0,-35.51,1.2937979144666532,-35.3,0.2124,0.3751,1.2382,1.0734,0.2728,0.2224,0.2224,0
140445,npp,2296,3086,0.959296107292175,40.423454284668,-105.576995849609,3670144,2296,2476,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-27 09:33:33.692371,-71.74396673258336,48.80751038061972,41.79913378028487,0.008253130621140624,18.0,48.89,1.7549928774784245,49.04,0.2611,0.4412,0.8284,0.9127,0.6979,0.8755,0.6202839013695585,0
140634,npp,1619,2573,1.60994410514832,40.4268379211426,-105.577285766602,3670144,1620,2080,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-28 09:14:48.725315,-75.12647481500856,29.238425046753004,25.634031033689237,0.044884402888971935,15.0,29.32,1.184412938166907,29.55,0.2129,0.3815,1.3689,1.0554,1.4398,1.6991,0.3111149164563731,0
140820,npp,914,2056,1.88738167285919,40.4276390075684,-105.575302124023,3670144,914,1622,196611,3866755,836,usa_rmnp_80_8,40.425,-105.575,80,8,usa_rmnp,2012-09-29 08:56:00.200669,-91.2958760529122,1.2960342292325822,1.147881894107526,0.11166695139386683,12.0,1.3,1.0,1.64,0.2207,0.4027,1.2204,1.0,1.8874,1.8874,-1.565738571161873,0
