lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.656,0.69,0.844
2,0.476,0.533,0.675
3,0.321,0.401,0.48
4,0.23,0.291,0.302
5,0.169,0.202,0.151
6,0.122,0.132,0.03
7,0.087,0.078,-0.059
8,0.067,0.038,-0.119
9,0.054,0.01,-0.155
10,0.049,-0.007,-0.176
11,0.043,-0.015,-0.188
12,0.038,-0.015,-0.196
13,0.036,-0.009,-0.199
14,0.037,0.003,-0.2
15,0.037,0.018,-0.2
16,0.039,0.035,-0.199
17,0.039,0.055,-0.197
18,0.036,0.075,-0.193
19,0.038,0.096,-0.184
20,0.045,0.116,-0.167
21,0.052,0.135,-0.139
22,0.063,0.152,-0.092
23,0.084,0.168,-0.021
24,0.126,0.181,0.087
25,0.18,0.191,0.219
26,0.243,0.191,0.369
27,0.286,0.193,0.519
28,0.311,0.193,0.641
29,0.297,0.192,0.705
30,0.293,0.19,0.705
31,0.246,0.185,0.618
32,0.215,0.179,0.489
33,0.172,0.17,0.332
34,0.124,0.158,0.179
35,0.097,0.142,0.055
36,0.076,0.125,-0.038
37,0.06,0.108,-0.101
38,0.045,0.093,-0.145
39,0.035,0.078,-0.172
40,0.028,0.064,-0.188
41,0.027,0.052,-0.196
42,0.026,0.041,-0.199
43,0.026,0.033,-0.201
44,0.026,0.027,-0.202
45,0.027,0.024,-0.202
46,0.028,0.025,-0.2
47,0.03,0.028,-0.197
48,0.034,0.035,-0.191
49,0.035,0.045,-0.179
50,0.039,0.057,-0.158
51,0.042,0.069,-0.123
52,0.063,0.081,-0.063
53,0.086,0.091,0.02
54,0.102,0.098,0.124
55,0.123,0.104,0.246
56,0.145,0.107,0.377
57,0.184,0.108,0.51
58,0.196,0.108,0.598
59,0.176,0.107,0.621
60,0.124,0.105,0.563
61,0.081,0.1,0.453
62,0.057,0.093,0.321
63,0.067,0.085,0.198
64,0.06,0.078,0.08
65,0.054,0.071,-0.016
66,0.048,0.065,-0.086
67,0.038,0.058,-0.135
68,0.03,0.053,-0.167
69,0.027,0.047,-0.185
70,0.023,0.042,-0.196
71,0.022,0.037,-0.201
72,0.022,0.031,-0.204
73,0.023,0.026,-0.204
74,0.022,0.022,-0.204
75,0.022,0.019,-0.204
76,0.021,0.018,-0.202
77,0.024,0.018,-0.197
78,0.024,0.019,-0.189
79,0.025,0.021,-0.175
80,0.027,0.024,-0.149
81,0.031,0.026,-0.109
82,0.041,0.029,-0.048
83,0.047,0.029,0.033
84,0.068,0.028,0.138
85,0.077,0.026,0.252
86,0.065,0.023,0.359
87,0.007,0.022,0.432
88,-0.021,0.021,0.477
89,-0.011,0.02,0.477
90,-0.023,0.018,0.406
91,-0.012,0.016,0.309
92,-0.02,0.014,0.187
93,0.021,0.013,0.086
94,0.021,0.014,-0.008
95,0.028,0.014,-0.075
96,0.028,0.015,-0.124
97,0.022,0.017,-0.159
98,0.02,0.019,-0.181
99,0.014,0.021,-0.195
100,0.013,0.021,-0.202
101,0.012,0.02,-0.206
102,0.012,0.018,-0.207
103,0.012,0.015,-0.207
104,0.012,0.011,-0.207
105,0.01,0.007,-0.207
106,0.009,0.002,-0.205
107,0.01,-0.003,-0.2
108,0.008,-0.009,-0.191
109,0.008,-0.016,-0.173
110,0.005,-0.023,-0.145
111,-0.004,-0.032,-0.105
112,-0.01,-0.041,-0.047
113,-0.025,-0.049,0.027
114,-0.044,-0.054,0.115
115,-0.067,-0.059,0.204
116,-0.084,-0.063,0.288
117,-0.102,-0.065,0.345
118,-0.118,-0.065,0.364
119,-0.11,-0.066,0.335
120,-0.123,-0.065,0.258
121,-0.115,-0.064,0.164
122,-0.085,-0.061,0.073
123,-0.052,-0.056,-0.009
124,-0.025,-0.049,-0.074
125,-0.006,-0.041,-0.122
126,-0.003,-0.031,-0.157
127,-0.003,-0.022,-0.181
128,-0.003,-0.013,-0.196
129,0.001,-0.006,-0.204
130,0.001,-0.0,-0.209
131,0.004,0.003,-0.21
132,0.002,0.003,-0.211
133,0.004,0.001,-0.211
134,-0.001,-0.003,-0.212
135,-0.0,-0.009,-0.21
136,-0.004,-0.018,-0.208
137,-0.005,-0.028,-0.202
138,-0.012,-0.039,-0.192
139,-0.022,-0.052,-0.175
140,-0.032,-0.065,-0.146
141,-0.045,-0.078,-0.104
142,-0.057,-0.09,-0.047
143,-0.078,-0.1,0.023
144,-0.112,-0.11,0.097
145,-0.145,-0.117,0.167
146,-0.183,-0.122,0.223
147,-0.209,-0.125,0.262
148,-0.206,-0.126,0.27
149,-0.194,-0.125,0.228
150,-0.182,-0.123,0.159
151,-0.146,-0.119,0.082
152,-0.106,-0.113,0.008
153,-0.075,-0.104,-0.055
154,-0.058,-0.094,-0.107
155,-0.041,-0.082,-0.144
156,-0.029,-0.069,-0.17
157,-0.027,-0.057,-0.19
158,-0.028,-0.045,-0.203
159,-0.027,-0.036,-0.21
160,-0.026,-0.029,-0.214
161,-0.027,-0.024,-0.216
162,-0.022,-0.022,-0.215
163,-0.021,-0.023,-0.215
164,-0.024,-0.026,-0.215
165,-0.026,-0.031,-0.214
166,-0.029,-0.039,-0.21
167,-0.028,-0.05,-0.202
168,-0.033,-0.062,-0.189
169,-0.042,-0.076,-0.17
170,-0.056,-0.09,-0.142
171,-0.072,-0.104,-0.101
172,-0.095,-0.116,-0.048
173,-0.127,-0.125,0.019
174,-0.154,-0.133,0.091
175,-0.185,-0.138,0.16
176,-0.214,-0.14,0.215
177,-0.213,-0.141,0.247
178,-0.21,-0.141,0.231
179,-0.199,-0.139,0.183
180,-0.163,-0.135,0.123
181,-0.134,-0.129,0.051
182,-0.106,-0.122,-0.021
183,-0.077,-0.112,-0.078
184,-0.063,-0.101,-0.125
185,-0.056,-0.088,-0.161
186,-0.049,-0.075,-0.185
187,-0.045,-0.061,-0.201
188,-0.036,-0.049,-0.209
189,-0.029,-0.039,-0.213
190,-0.025,-0.031,-0.215
191,-0.022,-0.025,-0.215
192,-0.022,-0.022,-0.215
193,-0.023,-0.022,-0.215
194,-0.022,-0.025,-0.214
195,-0.021,-0.03,-0.211
196,-0.025,-0.037,-0.207
197,-0.031,-0.046,-0.199
198,-0.037,-0.056,-0.185
199,-0.038,-0.068,-0.161
200,-0.044,-0.079,-0.126
201,-0.062,-0.089,-0.081
202,-0.084,-0.098,-0.019
203,-0.111,-0.105,0.055
204,-0.134,-0.11,0.132
205,-0.153,-0.112,0.204
206,-0.174,-0.114,0.257
207,-0.187,-0.114,0.27
208,-0.174,-0.113,0.243
209,-0.162,-0.111,0.185
210,-0.132,-0.108,0.115
211,-0.113,-0.102,0.036
212,-0.074,-0.094,-0.03
213,-0.05,-0.085,-0.085
214,-0.033,-0.075,-0.128
215,-0.024,-0.064,-0.16
216,-0.023,-0.053,-0.184
217,-0.022,-0.043,-0.199
218,-0.023,-0.034,-0.208
219,-0.02,-0.026,-0.211
220,-0.018,-0.02,-0.213
221,-0.015,-0.016,-0.212
222,-0.014,-0.013,-0.211
223,-0.012,-0.012,-0.211
224,-0.014,-0.012,-0.21
225,-0.015,-0.015,-0.207
226,-0.012,-0.019,-0.2
227,-0.014,-0.025,-0.189
228,-0.017,-0.032,-0.171
229,-0.02,-0.039,-0.141
230,-0.028,-0.046,-0.098
231,-0.039,-0.053,-0.038
232,-0.059,-0.059,0.038
233,-0.075,-0.062,0.128
234,-0.09,-0.065,0.218
235,-0.12,-0.066,0.289
236,-0.11,-0.066,0.341
237,-0.1,-0.066,0.342
238,-0.099,-0.064,0.295
239,-0.076,-0.063,0.226
240,-0.053,-0.06,0.141
241,-0.032,-0.056,0.056
242,-0.031,-0.049,-0.023
243,-0.022,-0.042,-0.085
244,-0.017,-0.035,-0.132
245,-0.014,-0.029,-0.164
246,-0.013,-0.022,-0.185
247,-0.01,-0.017,-0.197
248,-0.013,-0.013,-0.205
249,-0.013,-0.01,-0.208
250,-0.012,-0.009,-0.21
251,-0.008,-0.008,-0.209
252,-0.009,-0.008,-0.208
253,-0.005,-0.009,-0.206
254,-0.005,-0.011,-0.204
255,-0.003,-0.014,-0.199
256,-0.005,-0.018,-0.19
257,-0.005,-0.021,-0.175
258,-0.004,-0.025,-0.149
259,-0.008,-0.029,-0.111
260,-0.014,-0.032,-0.055
261,-0.026,-0.033,0.021
262,-0.048,-0.034,0.116
263,-0.068,-0.034,0.221
264,-0.098,-0.032,0.316
265,-0.103,-0.03,0.398
266,-0.084,-0.029,0.436
267,-0.038,-0.028,0.421
268,-0.02,-0.026,0.352
269,-0.014,-0.024,0.256
270,-0.0,-0.021,0.155
271,0.02,-0.017,0.065
272,0.024,-0.012,-0.016
273,0.027,-0.008,-0.079
274,0.02,-0.004,-0.127
275,0.014,-0.002,-0.159
276,0.01,-0.001,-0.178
277,0.005,-0.0,-0.19
278,0.001,-0.0,-0.197
279,0.001,0.001,-0.2
280,-0.005,0.002,-0.202
281,-0.005,0.004,-0.202
282,-0.002,0.006,-0.2
283,-0.001,0.008,-0.198
284,0.002,0.011,-0.194
285,-0.0,0.012,-0.188
286,0.006,0.014,-0.174
287,0.01,0.015,-0.152
288,0.014,0.016,-0.116
289,0.024,0.019,-0.061
290,0.026,0.023,0.014
291,0.012,0.028,0.107
292,0.007,0.034,0.222
293,0.014,0.038,0.343
294,-0.004,0.043,0.444
295,0.011,0.047,0.516
296,0.052,0.049,0.53
297,0.09,0.051,0.48
298,0.105,0.053,0.391
299,0.134,0.056,0.288
300,0.113,0.057,0.168
301,0.079,0.055,0.056
302,0.052,0.049,-0.033
303,0.032,0.041,-0.098
304,0.024,0.033,-0.14
305,0.015,0.026,-0.166
306,0.012,0.019,-0.18
307,0.007,0.014,-0.189
308,0.006,0.01,-0.193
309,0.009,0.008,-0.194
310,0.01,0.008,-0.194
311,0.006,0.011,-0.195
312,0.003,0.014,-0.195
313,0.002,0.019,-0.193
314,0.005,0.025,-0.187
315,0.009,0.032,-0.176
316,0.015,0.04,-0.157
317,0.022,0.048,-0.125
318,0.028,0.057,-0.076
319,0.037,0.067,-0.006
320,0.045,0.078,0.091
321,0.039,0.09,0.205
322,0.06,0.1,0.344
323,0.103,0.109,0.48
324,0.19,0.115,0.605
325,0.253,0.117,0.661
326,0.241,0.119,0.615
327,0.194,0.119,0.512
328,0.149,0.118,0.382
329,0.124,0.114,0.248
330,0.107,0.107,0.124
331,0.08,0.099,0.019
332,0.054,0.087,-0.062
333,0.032,0.073,-0.117
334,0.028,0.059,-0.148
335,0.024,0.045,-0.168
336,0.023,0.033,-0.178
337,0.018,0.023,-0.185
338,0.014,0.016,-0.188
339,0.013,0.013,-0.19
340,0.012,0.013,-0.19
341,0.013,0.015,-0.19
342,0.011,0.02,-0.189
343,0.011,0.028,-0.185
344,0.012,0.038,-0.178
345,0.02,0.05,-0.161
346,0.031,0.064,-0.133
347,0.04,0.081,-0.09
348,0.052,0.099,-0.026
349,0.061,0.116,0.063
350,0.082,0.131,0.18
351,0.129,0.141,0.324
352,0.183,0.148,0.474
353,0.226,0.153,0.601
354,0.271,0.157,0.679
355,0.262,0.159,0.674
356,0.282,0.158,0.61
357,0.239,0.155,0.484
358,0.191,0.15,0.338
359,0.144,0.143,0.194
360,0.093,0.132,0.067
361,0.065,0.117,-0.026
362,0.046,0.099,-0.089
363,0.032,0.081,-0.131
364,0.025,0.064,-0.157
365,0.021,0.049,-0.171
366,0.02,0.037,-0.178
367,0.019,0.028,-0.182
368,0.02,0.021,-0.184
369,0.017,0.018,-0.185
370,0.014,0.018,-0.186
371,0.013,0.021,-0.186
372,0.014,0.027,-0.183
373,0.018,0.035,-0.176
374,0.023,0.047,-0.164
375,0.031,0.061,-0.142
376,0.039,0.08,-0.107
377,0.055,0.1,-0.052
378,0.066,0.12,0.024
379,0.094,0.138,0.132
380,0.126,0.154,0.261
381,0.163,0.167,0.407
382,0.21,0.177,0.545
383,0.265,0.183,0.646
384,0.29,0.186,0.68
385,0.272,0.184,0.629
386,0.228,0.177,0.517
387,0.142,0.167,0.362
388,0.104,0.152,0.223
389,0.075,0.133,0.098
390,0.054,0.112,-0.002
391,0.04,0.088,-0.072
392,0.034,0.064,-0.116
393,0.028,0.039,-0.145
394,0.026,0.017,-0.162
395,0.023,-0.001,-0.172
396,0.021,-0.014,-0.177
397,0.018,-0.017,-0.181
398,0.017,-0.008,-0.182
399,0.017,0.015,-0.182
400,0.017,0.058,-0.181
