gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2997,1888,0.30908706784248396,40.2246398925781,-105.741523742676,3670176,2997,1461,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-04-17 08:51:10.241690,101.20156509280878,8.398656337234975,7.433019042664014,2.8786969279038006e-13,11.0,-8.47,1.0,-9.16,0.1528,0.2404,0.3248,0.8729,0.2785,0.2698,0
103031,npp,2257,1362,0.1964301392436028,40.2257499694824,-105.742752075195,3670176,2258,1027,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-04-18 08:32:18.115308,98.21259331896422,35.16614319449832,30.671743786695007,3.7581538544023825e-17,8.0,-35.3,1.2937979144666532,-35.85,0.1901,0.258,0.3642,0.8136,0.1623,0.1598,0
103278,npp,2769,3097,0.176301620900631,40.2260093688965,-105.745658874512,3670176,2771,2483,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-04-20 09:34:58.461425,-72.24039780000287,49.129510094001596,42.05159037772048,1.6632808915061695e-17,18.0,49.22,1.7549928774784245,48.83,0.1531,0.2537,0.3832,0.8273,0.1658,0.1458,0
103396,npp,2078,2581,0.1520649362355471,40.227180480957,-105.744636535645,3670176,2078,2086,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-04-21 09:16:11.672374,-74.05489018750066,29.639837591802863,25.97918667887251,1.737722690467078e-21,15.0,29.69,1.184412938166907,29.13,0.1521,0.2663,0.3423,0.7882,0.1135,0.1199,0
103515,npp,1375,2062,0.08619242534041399,40.2291870117188,-105.748153686523,3670176,1376,1628,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-04-22 08:57:23.104992,-63.269486212576076,1.7604161218536445,1.55921512558421,6.212417081353887e-21,12.0,1.64,1.0,0.96,0.131,0.2099,0.3277,1.0,0.0862,0.0862,0
103634,npp,645,1538,0.08792852610349661,40.2222061157227,-105.744194030762,3670176,645,1153,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-04-23 08:38:32.764346,98.29539188645698,27.233393575754164,23.91139536085947,3.7825471914991675e-20,9.0,-27.33,1.1367971201176101,-27.94,0.0908,0.191,0.2725,1.0987,0.1192,0.0966,0
103752,npp,2956,1004,0.0779607146978378,40.2264556884766,-105.746963500977,3670176,2955,738,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-04-24 08:19:37.087780,95.35889997670947,48.2145239207511,41.33276603021499,1.792093855812774e-18,6.0,-48.34,1.7549928774784245,-48.715,0.063,0.222,0.3578,0.9452,0.1278,0.0737,0
103868,npp,2167,474,0.299382224678993,40.2229118347168,-105.745864868164,3670176,2167,281,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-04-25 08:00:39.634101,92.42224900240397,61.75741036502852,51.28573747607366,8.154100581533915e-16,3.0,-61.87,2.5331140255951103,-62.16,0.1544,0.2994,0.431,0.701,0.2099,0.2099,0
104346,npp,1345,1182,0.0033722221851349987,40.2248306274414,-105.742141723633,3670176,1347,873,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-04-29 08:25:53.557930,96.80708781399093,42.19572911307428,36.50600796843262,6.547638262504321e-07,7.0,-42.32,1.4867838833500562,-42.79,0.0948,0.246,0.3613,0.8532,0.0467,0.0029,0
131947,npp,1528,1525,0.2058819383382797,40.2277679443359,-105.743370056152,3670176,1528,1143,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-08-13 08:37:31.150194,98.52726556112302,27.84563293333885,24.437232344936998,7.699246539881794e-05,9.0,-27.94,1.184412938166907,-27.94,0.0908,0.191,0.2725,1.0987,0.2224,0.2262,0
132296,npp,3057,463,0.5775458812713621,40.2262496948242,-105.74048614502,3670176,3061,272,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-08-15 07:59:39.829960,92.52786721766644,61.993678159055555,51.44071045600163,1.1312089371853617e-15,3.0,-62.1,2.5331140255951103,-62.16,0.1544,0.2994,0.431,0.701,0.3197,0.4049,0
132488,npp,1354,2740,0.390517354011536,40.2284469604492,-105.746421813965,3670176,1354,2198,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-08-16 09:21:24.789182,-73.55286488985097,36.55780327100941,31.841779933928454,9.379532306383034e-16,16.0,36.66,1.357151599901897,36.62,0.1261,0.2376,0.3356,0.8832,0.3225,0.3449,0
132669,npp,663,2224,0.256434708833694,40.228401184082,-105.746139526367,3670176,664,1783,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-08-17 09:02:38.027000,-77.85432972310068,10.981627216914315,9.713672696332921,1.9449430212536621e-22,13.0,11.01,1.015504800579495,11.01,0.1595,0.2328,0.2985,0.9014,0.2331,0.2312,0
132847,npp,3000,1700,0.219822958111763,40.2277984619141,-105.747100830078,3670176,3000,1288,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-08-18 08:43:47.706989,98.79184501462436,18.972341053692457,16.735569480142765,7.589394285649904e-26,10.0,-19.03,1.0442604737599883,-18.97,0.1204,0.2098,0.2703,1.0006,0.2195,0.2199,0
133027,npp,2252,1169,0.243996061384678,40.2279090881348,-105.746955871582,3670176,2252,863,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-08-19 08:24:53.825819,95.84056391383068,42.693764299497765,36.91132933197175,2.8487107497502897e-27,7.0,-42.79,1.4867838833500562,-42.79,0.0948,0.246,0.3613,0.8532,0.2085,0.2082,0
133209,npp,1476,637,0.389798074960709,40.2237777709961,-105.749549865723,3670176,1478,420,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-08-20 08:05:58.163847,93.63737948459749,58.15734812219751,48.79897709638371,2.7050992464157283e-27,4.0,-58.27,2.2013981571160284,-58.29,0.1556,0.2767,0.4239,0.7585,0.2613,0.2957,0
133223,npp,385,3419,0.1119833188131452,40.2244453430176,-105.743560791016,3670176,388,2766,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-08-20 09:46:22.767530,-70.05009137006768,57.74380272605415,48.51006566210868,7.777132283585579e-28,20.0,57.84,2.2013981571160284,57.8,0.1699,0.2958,0.4292,0.7095,0.1264,0.0794,0
133392,npp,668,110,0.297872304916382,40.2302589416504,-105.746055603027,3670176,667,50,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-08-21 07:46:57.161859,90.31976723235408,68.41233063373721,55.44400444743897,1.1032200476741153e-25,1.0,-68.51,3.3166247903554,-68.54,0.1527,0.3754,0.557,0.5591,0.1865,0.1665,0
133404,npp,2804,2913,0.16639651730656618,40.2227516174316,-105.745811462402,3670176,2805,2349,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-08-21 09:27:39.558601,-73.16395903210858,43.11870942398273,37.259249983905846,1.3351601601094814e-28,17.0,43.22,1.4867838833500562,43.22,0.1449,0.2469,0.3739,0.8501,0.1557,0.1415,0
134124,npp,2961,813,0.27193225920200303,40.2274017333984,-105.74439239502,3670176,2964,601,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-08-25 08:12:16.483184,94.67076243702385,53.71301884308424,45.55551165635984,3.2655341050022594e-14,5.0,-53.83,1.9513309067639726,-53.83,0.1622,0.2782,0.3739,0.7545,0.2067,0.2052,0
134138,npp,1835,3583,0.494479149580002,40.2248115539551,-105.742179870605,3670176,1834,2907,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-08-25 09:52:33.969269,-68.53006287491708,61.37215459932815,51.03171519479507,1.0267352173962934e-21,21.0,61.47,2.5331140255951103,61.45,0.1756,0.3386,0.5629,0.6198,0.2714,0.3065,0
134308,npp,2164,286,0.354290321469307,40.2260093688965,-105.748168945312,3670176,2166,150,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-08-26 07:53:17.267546,91.56901859785536,65.4048248335272,53.64373684341651,1.1626821200475967e-07,2.0,-65.51,3.0,-65.51,0.1549,0.3718,0.5682,0.5645,0.204,0.2,0
134322,npp,1175,3084,0.1536367777734995,40.2267875671387,-105.744247436523,3670176,1176,2475,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-08-26 09:33:52.546856,-71.96591774870839,48.73000893421332,41.73996143979926,8.705896463261123e-16,18.0,48.83,1.7549928774784245,48.83,0.1531,0.2537,0.3832,0.8273,0.1529,0.1271,0
134505,npp,502,2569,0.079349409788847,40.2256698608398,-105.744209289551,3670176,502,2077,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-08-27 09:15:07.570099,-75.0411475314451,29.048917865147796,25.472893367373825,4.867494331157435e-09,15.0,29.13,1.184412938166907,29.13,0.1521,0.2663,0.3423,0.7882,0.0521,0.0625,0
137322,npp,2756,285,0.5681620538234711,40.2268943786621,-105.743606567383,3670176,2758,149,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-09-11 07:53:11.355870,91.53463980302818,65.42198750547975,53.65456575916554,1.6074315476698847e-05,2.0,-65.53,3.0,-65.51,0.1549,0.3718,0.5682,0.5645,0.2753,0.3207,0
137715,npp,389,2048,0.0920795351266861,40.2266807556152,-105.748031616211,3670176,389,1615,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-09-13 08:56:13.103709,-90.95676053791692,0.8252282326886953,0.7309260802174425,2.215464215497802e-11,12.0,0.85,1.0,0.96,0.131,0.2099,0.3277,1.0,0.0921,0.0921,0
137903,npp,2730,1523,0.294584959745407,40.221435546875,-105.742172241211,3670176,2729,1142,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-09-14 08:37:21.017398,98.44584627232267,27.929538856257523,24.510361264232266,2.231578323091159e-18,9.0,-28.04,1.184412938166907,-27.94,0.0908,0.191,0.2725,1.0987,0.2973,0.3237,0
138092,npp,1969,989,0.29723708331584897,40.2253265380859,-105.74690246582,3670176,1971,729,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-09-15 08:18:27.150824,95.86775454146306,48.66244224304201,41.683430741982576,9.964916352240975e-25,6.0,-48.79,1.7549928774784245,-48.715,0.063,0.222,0.3578,0.9452,0.2527,0.281,0
138105,npp,776,3744,0.559579014778137,40.2247314453125,-105.743675231934,3670176,776,3022,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-09-15 09:58:39.300749,-67.81910470093632,64.53242213289718,53.103571361186525,5.418342787140503e-19,22.0,64.61,2.8345692104261015,64.58,0.1901,0.3806,0.5609,0.5515,0.273,0.3086,0
138282,npp,1163,459,0.461419969797134,40.2237014770508,-105.748504638672,3670176,1162,270,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-09-16 07:59:27.943191,92.09213375487735,62.07651974607118,51.497712568211334,2.0461337896008125e-29,3.0,-62.18,2.5331140255951103,-62.16,0.1544,0.2994,0.431,0.701,0.2738,0.3235,0
138296,npp,140,3251,0.44046089053154,40.220760345459,-105.744384765625,3670176,139,2593,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-09-16 09:39:57.885774,-70.55434298661727,53.50104419928743,45.40151956207803,1.2433471310695718e-25,19.0,53.59,1.9513309067639726,53.58,0.2126,0.296,0.4574,0.7091,0.2839,0.3123,0
138688,npp,1835,2221,0.237059101462364,40.2260894775391,-105.747085571289,3670176,1835,1780,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-09-18 09:02:26.151387,-76.38564869061156,10.820887595702919,9.571972698382401,5.10258851085271e-30,13.0,10.84,1.015504800579495,11.01,0.1595,0.2328,0.2985,0.9014,0.214,0.2137,0
138881,npp,1113,1697,0.1732226237654686,40.2226676940918,-105.748825073242,3670176,1113,1286,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-09-19 08:43:35.840234,98.28828712503484,19.14178370401168,16.88386510904798,1.0379302461803565e-29,10.0,-19.19,1.0442604737599883,-18.97,0.1204,0.2098,0.2703,1.0006,0.1749,0.1733,0
139094,npp,2189,3903,0.390346109867096,40.2250061035156,-105.749580383301,3670176,2187,3118,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-09-20 10:04:48.785247,-66.46029584822674,67.32617329690129,54.81955344770393,3.6488597402508656e-30,23.0,67.4,3.1865100272627664,67.4,0.2617,0.4355,0.728,0.4819,0.1957,0.1881,0
139269,npp,2652,634,0.0719603262841702,40.2264823913574,-105.744239807129,3670176,2651,417,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-09-21 08:05:44.544362,93.17575553983558,58.23875564203479,48.85615030395468,2.6549532142098256e-23,4.0,-58.34,2.2013981571160284,-58.29,0.1556,0.2767,0.4239,0.7585,0.1169,0.0546,0
139283,npp,1562,3415,-0.04956629872322099,40.2265472412109,-105.745765686035,3670176,1562,2763,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-09-21 09:46:09.148810,-69.95106196643609,57.652731901569965,48.444848521221566,2.7124842076773215e-28,20.0,57.74,2.2013981571160284,57.8,0.1699,0.2958,0.4292,0.7095,0.053,-0.0352,0
139462,npp,1842,107,0.379301458597183,40.2306098937988,-105.744857788086,3670176,1846,48,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-09-22 07:46:45.336747,90.57794162100915,68.45710514327823,55.46828070923134,1.3679158838824943e-17,1.0,-68.55,3.3166247903554,-68.54,0.1527,0.3754,0.557,0.5591,0.2111,0.2121,0
139475,npp,905,2909,-0.003149330615997009,40.2273254394531,-105.745811462402,3670176,905,2346,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-09-22 09:27:25.954749,-72.6212853535767,42.9698401643616,37.13783896270029,1.907476002455803e-24,17.0,43.07,1.4867838833500562,43.22,0.1449,0.2469,0.3739,0.8501,0.0417,-0.0027,0
139672,npp,219,2392,0.042813099920749706,40.2287406921387,-105.747436523438,3670176,219,1935,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-09-23 09:08:39.204770,-75.69361124331363,20.242807678650795,17.846072645312987,6.496957347324647e-19,14.0,20.3,1.0837787002826917,20.56,0.1569,0.2362,0.3313,0.8885,0.0314,0.038,0
140059,npp,1819,1344,0.1542358081787825,40.2247467041016,-105.745323181152,3670176,1819,1015,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-09-25 08:30:56.815760,96.74598015488475,35.96699786592189,31.344392806802727,5.848747267031648e-05,8.0,-36.06,1.2937979144666532,-35.85,0.1901,0.258,0.3642,0.8136,0.1297,0.1255,0
140071,npp,523,4063,0.06580184027552599,40.2263946533203,-105.74536895752,3670176,522,3198,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-09-25 10:10:58.290509,-65.57122133659213,69.84561995945148,56.25852644562805,1.8297990427786992e-13,24.0,69.92,3.5496478698597698,69.86,0.2831,0.5564,0.9721,0.3772,0.0717,0.0248,0
143151,npp,2374,1340,0.36419475078582797,40.228343963623,-105.749572753906,3670176,2375,1013,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-10-11 08:30:47.683322,97.31497766913584,36.13701239639783,31.485702642283957,6.199698792489019e-07,8.0,-36.23,1.2937979144666532,-35.85,0.1901,0.258,0.3642,0.8136,0.292,0.2963,0
143943,npp,1556,2043,0.262398436665535,40.2226104736328,-105.748100280762,3670176,1556,1610,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-10-15 08:56:00.040875,-106.60428667329687,0.548298202364861,0.4855986573924149,5.455432352936913e-29,12.0,0.58,1.0,0.96,0.131,0.2099,0.3277,1.0,0.2624,0.2624,0
144136,npp,835,1519,0.28988505899906203,40.223030090332,-105.742599487305,3670176,835,1139,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-10-16 08:37:09.756390,98.49132699402003,28.13684820329204,24.68612314614082,4.6709463737416955e-31,9.0,-28.23,1.184412938166907,-27.94,0.0908,0.191,0.2725,1.0987,0.2933,0.3185,0
144331,npp,85,986,0.389644294977188,40.2232360839844,-105.743309020996,3670176,86,726,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-10-17 08:18:15.914952,95.26912974837282,48.772626144210605,41.76497094244042,2.293670167106102e-31,6.0,-48.88,1.7549928774784245,-48.715,0.063,0.222,0.3578,0.9452,0.3054,0.3683,0
144345,npp,1965,3738,0.973780691623688,40.2258567810059,-105.745468139648,3670176,1963,3018,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-10-17 09:58:28.066502,-67.73875250697644,64.43500109013227,53.03464105657063,5.014260403114679e-30,22.0,64.5,2.8345692104261015,64.58,0.1901,0.3806,0.5609,0.5515,0.4192,0.537,0
144529,npp,2362,457,0.292043700814247,40.221607208252,-105.749099731445,3670176,2361,268,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-10-18 07:59:18.510413,92.27126125946636,62.12401756592834,51.52214362603539,7.94219583354242e-30,3.0,-62.22,2.5331140255951103,-62.16,0.1544,0.2994,0.431,0.701,0.207,0.2047,0
144543,npp,1339,3246,0.457425326108932,40.2283363342285,-105.745986938477,3670176,1339,2588,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-10-18 09:39:48.454046,-70.8183524575563,53.37299897681655,45.299623985397005,4.958964108235093e-31,19.0,53.46,1.9513309067639726,53.58,0.2126,0.296,0.4574,0.7091,0.2926,0.3243,0
144746,npp,668,2734,0.1310028205625713,40.2247848510742,-105.745452880859,3670176,667,2193,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-10-19 09:21:05.283214,-73.77989681046175,36.33173019773001,31.649574001742675,5.5882664879085284e-30,16.0,36.42,1.357151599901897,36.62,0.1261,0.2376,0.3356,0.8832,0.1313,0.1157,0
144942,npp,3056,2218,0.18733340129256248,40.2245559692383,-105.748985290527,3670176,3056,1777,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-10-20 09:02:18.561651,-73.57282798714917,10.667198974719286,9.4354720888927,7.268983010632101e-27,13.0,10.67,1.015504800579495,11.01,0.1595,0.2328,0.2985,0.9014,0.1651,0.1689,0
145140,npp,2344,1696,0.253035217523575,40.2229919433594,-105.743453979492,3670176,2344,1284,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-10-21 08:43:30.064506,99.6807068454099,19.176080828563318,16.912107457063247,6.749063011814196e-22,10.0,-19.25,1.0442604737599883,-18.97,0.1204,0.2098,0.2703,1.0006,0.2513,0.2532,0
145338,npp,1603,1166,0.1875367984175682,40.2226638793945,-105.744140625,3670176,1604,860,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-10-22 08:24:38.009585,96.91071103209332,42.79107197101245,36.98605239052694,1.6962871454824876e-15,7.0,-42.9,1.4867838833500562,-42.79,0.0948,0.246,0.3613,0.8532,0.1706,0.16,0
145351,npp,359,3900,0.0417077764868736,40.2270355224609,-105.748252868652,3670176,360,3116,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-10-22 10:04:44.824129,-66.64322300550164,67.28537853980893,54.787156226356004,1.1590459088329874e-22,23.0,67.35,3.1865100272627664,67.4,0.2617,0.4355,0.728,0.4819,0.0863,0.0201,0
145530,npp,832,634,0.733228623867035,40.2222671508789,-105.747718811035,3670176,836,418,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-10-23 08:05:40.613179,92.9473558434262,58.25278878565778,48.85937417432276,2.4756517116841213e-08,4.0,-58.34,2.2013981571160284,-58.29,0.1556,0.2767,0.4239,0.7585,0.4173,0.5562,0
145543,npp,2814,3413,0.275783240795135,40.2265739440918,-105.743240356445,3670176,2812,2761,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-10-23 09:46:05.219431,-69.72064142647373,57.609288173422264,48.40719129670732,1.010821070982456e-16,20.0,57.69,2.2013981571160284,57.8,0.1699,0.2958,0.4292,0.7095,0.2008,0.1957,0
148656,npp,1538,638,0.512392789125443,40.2246246337891,-105.740219116211,3670176,1541,421,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-11-08 08:05:49.631582,93.57927749035207,58.1306376359722,48.77055291659629,0.0003927097419829839,4.0,-58.25,2.2013981571160284,-58.29,0.1556,0.2767,0.4239,0.7585,0.3169,0.3886,0
148850,npp,735,111,0.18294624239206309,40.2251663208008,-105.749053955078,3670176,741,51,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-11-09 07:46:48.683704,90.09950229197125,68.41360732554139,55.43330596684035,6.475378617835802e-10,1.0,-68.49,3.3166247903554,-68.54,0.1527,0.3754,0.557,0.5591,0.1519,0.1023,0
148862,npp,2870,2910,0.1383618908002973,40.226619720459,-105.749015808105,3670176,2871,2348,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-11-09 09:27:31.083874,-73.32959821926013,43.033696975206674,37.18422760730465,0.0004546627079015362,17.0,43.11,1.4867838833500562,43.22,0.1449,0.2469,0.3739,0.8501,0.1369,0.1176,0
149070,npp,2192,2394,0.2179856151342392,40.2278137207031,-105.74813079834,3670176,2192,1937,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-11-10 09:08:44.375818,-74.58949441030548,20.364426197018858,17.94982177471088,5.152407999641905e-09,14.0,20.4,1.0837787002826917,20.56,0.1569,0.2362,0.3313,0.8885,0.193,0.1937,0
149468,npp,2527,4063,0.5509741306304929,40.2263031005859,-105.743988037109,3670176,2533,3198,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-11-12 10:11:05.317370,-65.40879189912496,69.86912372022947,56.26086188515007,8.708515462290036e-17,24.0,69.92,3.5496478698597698,69.86,0.2831,0.5564,0.9721,0.3772,0.2084,0.2078,0
149640,npp,3061,813,0.187042947858572,40.2273139953613,-105.747718811035,3670176,3062,601,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-11-13 08:12:10.012743,94.70441303588876,53.70624595814335,45.5424775711129,4.099417787571734e-30,5.0,-53.83,1.9513309067639726,-53.83,0.1622,0.2782,0.3739,0.7545,0.1632,0.1411,0
149826,npp,2252,288,0.345363333821297,40.2258033752441,-105.743186950684,3670176,2250,151,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-11-14 07:53:10.847709,91.1504394087489,65.38996580814337,53.62388716227479,2.6595382228350535e-33,2.0,-65.47,3.0,-65.51,0.1549,0.3718,0.5682,0.5645,0.2011,0.1949,0
149840,npp,1279,3081,0.493966639041901,40.2268333435059,-105.746154785156,3670176,1283,2474,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-11-14 09:33:46.131025,-71.73420543047463,48.666547281730494,41.6832719684226,3.6771516964638906e-30,18.0,48.74,1.7549928774784245,48.83,0.1531,0.2537,0.3832,0.8273,0.3468,0.4086,0
150209,npp,2969,2049,0.11946258740499616,40.2268333435059,-105.746734619141,3670176,2969,1615,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-11-16 08:56:14.504374,-58.96359377388809,0.9891704030442183,0.8760256506382208,3.094040862707638e-31,12.0,0.91,1.0,0.96,0.131,0.2099,0.3277,1.0,0.1195,0.1195,0
150583,npp,1489,992,0.11854328587651253,40.2278251647949,-105.747993469238,3670176,1491,731,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-11-18 08:18:30.418592,95.76071786816823,48.60075804191122,41.629474149062744,8.564740514729879e-25,6.0,-48.7,1.7549928774784245,-48.715,0.063,0.222,0.3578,0.9452,0.1509,0.1121,0
150598,npp,296,3743,0.1021443028002977,40.2220840454102,-105.745407104492,3670176,296,3022,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-11-18 09:58:42.572334,-67.71892833796673,64.5268102257889,53.09110101217425,9.670599380796703e-29,22.0,64.59,2.8345692104261015,64.58,0.1901,0.3806,0.5609,0.5515,0.1116,0.0563,0
150777,npp,2737,3251,0.28836372494697604,40.2270202636719,-105.747703552246,3670176,2740,2594,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-11-19 09:40:02.982336,-71.05132077002024,53.504556276962276,45.39693973930632,4.206152014829052e-25,19.0,53.59,1.9513309067639726,53.58,0.2126,0.296,0.4574,0.7091,0.206,0.2045,0
150961,npp,2077,2739,0.32274866104126,40.2225646972656,-105.744621276855,3670176,2076,2197,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-11-20 09:21:18.054660,-73.84515708422708,36.53702022272519,31.820575432176597,8.372288631507269e-20,16.0,36.62,1.357151599901897,36.62,0.1261,0.2376,0.3356,0.8832,0.2726,0.285,0
151144,npp,1388,2223,0.304945439100266,40.2237396240234,-105.74787902832,3670176,1388,1782,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-11-21 09:02:31.346937,-75.3516248331484,10.931621458542722,9.668526714381336,2.5462040118366043e-13,13.0,10.95,1.015504800579495,11.01,0.1595,0.2328,0.2985,0.9014,0.2809,0.2749,0
151318,npp,671,1700,0.26760813593864397,40.222110748291,-105.743446350098,3670176,671,1288,196611,3866787,5979,usa_rmnp_39_56,40.225,-105.74583333,39,56,usa_rmnp,2012-11-22 08:43:41.079694,98.41915609918374,18.96203243420884,16.724670035768195,2.5621957608693125e-06,10.0,-19.03,1.0442604737599883,-18.97,0.1204,0.2098,0.2703,1.0006,0.2653,0.2678,0
