lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.676,0.67,0.85
2,0.404,0.51,0.648
3,0.271,0.376,0.457
4,0.2,0.266,0.285
5,0.141,0.177,0.133
6,0.101,0.108,0.016
7,0.068,0.054,-0.07
8,0.048,0.016,-0.125
9,0.04,-0.011,-0.156
10,0.033,-0.026,-0.174
11,0.028,-0.032,-0.184
12,0.023,-0.031,-0.19
13,0.024,-0.024,-0.192
14,0.026,-0.013,-0.193
15,0.029,0.003,-0.192
16,0.032,0.021,-0.19
17,0.028,0.04,-0.19
18,0.025,0.06,-0.187
19,0.027,0.08,-0.178
20,0.03,0.1,-0.165
21,0.035,0.118,-0.141
22,0.051,0.134,-0.097
23,0.069,0.148,-0.031
24,0.087,0.16,0.064
25,0.129,0.17,0.195
26,0.195,0.168,0.353
27,0.245,0.167,0.506
28,0.254,0.168,0.624
29,0.268,0.168,0.693
30,0.269,0.165,0.69
31,0.261,0.16,0.618
32,0.233,0.153,0.489
33,0.164,0.146,0.323
34,0.102,0.137,0.163
35,0.07,0.126,0.036
36,0.057,0.113,-0.051
37,0.041,0.099,-0.113
38,0.028,0.085,-0.151
39,0.02,0.071,-0.172
40,0.016,0.058,-0.185
41,0.014,0.046,-0.191
42,0.017,0.034,-0.193
43,0.017,0.024,-0.195
44,0.017,0.017,-0.195
45,0.017,0.012,-0.195
46,0.017,0.01,-0.194
47,0.018,0.01,-0.191
48,0.019,0.013,-0.186
49,0.021,0.018,-0.177
50,0.026,0.026,-0.159
51,0.036,0.036,-0.127
52,0.047,0.045,-0.075
53,0.068,0.052,0.003
54,0.075,0.059,0.104
55,0.075,0.064,0.22
56,0.065,0.067,0.346
57,0.059,0.067,0.472
58,0.096,0.065,0.569
59,0.107,0.062,0.602
60,0.091,0.06,0.553
61,0.064,0.056,0.441
62,0.045,0.051,0.306
63,0.041,0.046,0.175
64,0.036,0.041,0.056
65,0.028,0.039,-0.036
66,0.016,0.037,-0.103
67,0.009,0.035,-0.146
68,0.009,0.033,-0.169
69,0.01,0.03,-0.181
70,0.011,0.027,-0.188
71,0.013,0.024,-0.19
72,0.01,0.019,-0.193
73,0.01,0.015,-0.195
74,0.009,0.01,-0.195
75,0.007,0.007,-0.195
76,0.008,0.003,-0.193
77,0.008,0.0,-0.189
78,0.011,-0.002,-0.181
79,0.014,-0.004,-0.169
80,0.017,-0.007,-0.147
81,0.016,-0.009,-0.113
82,0.016,-0.011,-0.058
83,0.02,-0.011,0.023
84,0.019,-0.013,0.121
85,0.016,-0.015,0.229
86,-0.027,-0.018,0.323
87,-0.054,-0.02,0.4
88,-0.083,-0.022,0.437
89,-0.099,-0.024,0.427
90,-0.065,-0.025,0.376
91,-0.046,-0.026,0.276
92,-0.036,-0.025,0.161
93,-0.016,-0.023,0.056
94,-0.001,-0.02,-0.027
95,0.006,-0.016,-0.09
96,0.013,-0.012,-0.131
97,0.009,-0.007,-0.16
98,0.004,-0.002,-0.178
99,-0.001,0.002,-0.188
100,0.0,0.005,-0.192
101,0.002,0.006,-0.194
102,0.001,0.007,-0.196
103,0.004,0.006,-0.196
104,0.006,0.004,-0.195
105,0.005,0.001,-0.194
106,0.003,-0.003,-0.192
107,0.001,-0.009,-0.189
108,0.002,-0.015,-0.18
109,-0.001,-0.022,-0.166
110,-0.006,-0.03,-0.141
111,-0.011,-0.04,-0.102
112,-0.016,-0.048,-0.046
113,-0.032,-0.055,0.026
114,-0.058,-0.061,0.109
115,-0.09,-0.064,0.195
116,-0.12,-0.066,0.27
117,-0.111,-0.068,0.333
118,-0.105,-0.068,0.355
119,-0.112,-0.067,0.318
120,-0.105,-0.067,0.242
121,-0.093,-0.065,0.15
122,-0.08,-0.062,0.058
123,-0.032,-0.057,-0.015
124,-0.023,-0.05,-0.081
125,-0.013,-0.042,-0.126
126,-0.008,-0.032,-0.156
127,-0.005,-0.022,-0.175
128,-0.005,-0.013,-0.186
129,-0.006,-0.006,-0.194
130,-0.004,-0.0,-0.196
131,-0.0,0.003,-0.197
132,-0.0,0.004,-0.198
133,-0.003,0.003,-0.199
134,-0.003,-0.001,-0.199
135,-0.001,-0.006,-0.197
136,-0.0,-0.014,-0.193
137,-0.003,-0.023,-0.188
138,-0.012,-0.035,-0.181
139,-0.022,-0.047,-0.167
140,-0.028,-0.06,-0.141
141,-0.037,-0.072,-0.101
142,-0.049,-0.082,-0.046
143,-0.059,-0.092,0.025
144,-0.085,-0.1,0.098
145,-0.137,-0.107,0.158
146,-0.175,-0.111,0.212
147,-0.184,-0.114,0.25
148,-0.204,-0.115,0.243
149,-0.184,-0.115,0.204
150,-0.162,-0.113,0.14
151,-0.125,-0.109,0.068
152,-0.104,-0.105,-0.007
153,-0.081,-0.098,-0.067
154,-0.059,-0.089,-0.112
155,-0.044,-0.079,-0.145
156,-0.034,-0.067,-0.167
157,-0.031,-0.056,-0.182
158,-0.027,-0.045,-0.19
159,-0.022,-0.035,-0.194
160,-0.021,-0.028,-0.196
161,-0.019,-0.023,-0.197
162,-0.018,-0.02,-0.197
163,-0.018,-0.02,-0.197
164,-0.021,-0.023,-0.198
165,-0.024,-0.028,-0.197
166,-0.027,-0.035,-0.194
167,-0.029,-0.044,-0.189
168,-0.034,-0.055,-0.179
169,-0.04,-0.067,-0.161
170,-0.052,-0.081,-0.134
171,-0.067,-0.094,-0.096
172,-0.087,-0.104,-0.043
173,-0.112,-0.114,0.019
174,-0.13,-0.12,0.089
175,-0.148,-0.125,0.157
176,-0.168,-0.128,0.21
177,-0.203,-0.131,0.23
178,-0.196,-0.131,0.214
179,-0.187,-0.129,0.163
180,-0.18,-0.125,0.098
181,-0.136,-0.119,0.034
182,-0.11,-0.112,-0.032
183,-0.072,-0.102,-0.082
184,-0.053,-0.09,-0.122
185,-0.045,-0.078,-0.154
186,-0.038,-0.066,-0.173
187,-0.036,-0.054,-0.186
188,-0.031,-0.044,-0.192
189,-0.026,-0.035,-0.195
190,-0.023,-0.028,-0.197
191,-0.023,-0.024,-0.199
192,-0.022,-0.022,-0.199
193,-0.023,-0.023,-0.199
194,-0.019,-0.027,-0.197
195,-0.019,-0.032,-0.195
196,-0.023,-0.04,-0.192
197,-0.027,-0.049,-0.186
198,-0.032,-0.06,-0.175
199,-0.034,-0.072,-0.155
200,-0.049,-0.084,-0.125
201,-0.073,-0.095,-0.083
202,-0.104,-0.106,-0.028
203,-0.139,-0.113,0.039
204,-0.153,-0.119,0.115
205,-0.161,-0.124,0.182
206,-0.196,-0.126,0.225
207,-0.203,-0.126,0.237
208,-0.172,-0.125,0.218
209,-0.161,-0.123,0.165
210,-0.142,-0.119,0.096
211,-0.109,-0.114,0.027
212,-0.084,-0.106,-0.038
213,-0.066,-0.095,-0.09
214,-0.051,-0.083,-0.129
215,-0.039,-0.071,-0.156
216,-0.033,-0.059,-0.174
217,-0.03,-0.048,-0.185
218,-0.027,-0.038,-0.191
219,-0.026,-0.03,-0.195
220,-0.021,-0.025,-0.196
221,-0.019,-0.021,-0.196
222,-0.021,-0.019,-0.197
223,-0.021,-0.019,-0.197
224,-0.022,-0.022,-0.196
225,-0.024,-0.027,-0.194
226,-0.024,-0.034,-0.189
227,-0.022,-0.043,-0.18
228,-0.022,-0.052,-0.165
229,-0.026,-0.06,-0.139
230,-0.042,-0.069,-0.103
231,-0.058,-0.077,-0.051
232,-0.076,-0.083,0.017
233,-0.103,-0.087,0.096
234,-0.129,-0.09,0.18
235,-0.159,-0.092,0.252
236,-0.165,-0.092,0.301
237,-0.157,-0.091,0.303
238,-0.133,-0.089,0.265
239,-0.103,-0.087,0.199
240,-0.082,-0.083,0.12
241,-0.053,-0.077,0.04
242,-0.038,-0.069,-0.033
243,-0.028,-0.061,-0.089
244,-0.024,-0.053,-0.131
245,-0.022,-0.045,-0.159
246,-0.015,-0.038,-0.175
247,-0.011,-0.031,-0.183
248,-0.009,-0.025,-0.189
249,-0.011,-0.019,-0.193
250,-0.012,-0.015,-0.195
251,-0.015,-0.011,-0.196
252,-0.014,-0.009,-0.196
253,-0.013,-0.007,-0.195
254,-0.011,-0.007,-0.193
255,-0.01,-0.008,-0.189
256,-0.007,-0.011,-0.181
257,-0.007,-0.014,-0.169
258,-0.014,-0.018,-0.151
259,-0.011,-0.021,-0.115
260,-0.016,-0.025,-0.063
261,-0.024,-0.026,0.012
262,-0.037,-0.027,0.103
263,-0.045,-0.026,0.203
264,-0.073,-0.024,0.296
265,-0.081,-0.022,0.38
266,-0.052,-0.02,0.427
267,-0.018,-0.017,0.412
268,0.007,-0.014,0.348
269,0.001,-0.013,0.248
270,0.007,-0.012,0.144
271,0.012,-0.012,0.048
272,0.02,-0.01,-0.027
273,0.013,-0.008,-0.087
274,0.01,-0.005,-0.128
275,0.006,-0.003,-0.154
276,0.006,-0.002,-0.169
277,0.003,-0.001,-0.178
278,0.001,0.0,-0.183
279,0.001,0.002,-0.185
280,0.0,0.005,-0.186
281,-0.002,0.008,-0.187
282,0.001,0.011,-0.185
283,0.003,0.014,-0.184
284,0.004,0.017,-0.18
285,0.002,0.02,-0.175
286,0.002,0.022,-0.166
287,0.006,0.024,-0.148
288,0.014,0.027,-0.116
289,0.018,0.03,-0.07
290,0.025,0.033,0.001
291,0.039,0.038,0.102
292,0.065,0.043,0.224
293,0.09,0.047,0.348
294,0.068,0.05,0.45
295,0.037,0.052,0.511
296,0.039,0.053,0.515
297,0.044,0.054,0.462
298,0.072,0.054,0.375
299,0.099,0.053,0.265
300,0.081,0.051,0.144
301,0.051,0.048,0.035
302,0.04,0.042,-0.046
303,0.025,0.034,-0.104
304,0.019,0.026,-0.138
305,0.013,0.018,-0.159
306,0.008,0.011,-0.171
307,0.007,0.006,-0.177
308,0.006,0.002,-0.18
309,0.006,0.001,-0.182
310,0.007,0.002,-0.182
311,0.005,0.005,-0.183
312,0.005,0.01,-0.182
313,0.005,0.017,-0.179
314,0.007,0.025,-0.175
315,0.008,0.035,-0.167
316,0.012,0.045,-0.153
317,0.016,0.055,-0.127
318,0.024,0.065,-0.085
319,0.044,0.073,-0.014
320,0.056,0.081,0.081
321,0.072,0.09,0.203
322,0.1,0.098,0.337
323,0.121,0.106,0.47
324,0.156,0.11,0.58
325,0.209,0.113,0.635
326,0.22,0.114,0.603
327,0.184,0.114,0.502
328,0.147,0.113,0.365
329,0.115,0.107,0.226
330,0.097,0.099,0.106
331,0.075,0.089,0.006
332,0.046,0.077,-0.07
333,0.024,0.064,-0.12
334,0.015,0.05,-0.149
335,0.014,0.038,-0.164
336,0.015,0.027,-0.17
337,0.013,0.018,-0.174
338,0.013,0.012,-0.176
339,0.011,0.009,-0.178
340,0.008,0.009,-0.179
341,0.008,0.011,-0.179
342,0.008,0.016,-0.177
343,0.009,0.023,-0.174
344,0.01,0.032,-0.168
345,0.01,0.043,-0.156
346,0.018,0.055,-0.133
347,0.029,0.069,-0.095
348,0.039,0.083,-0.037
349,0.048,0.096,0.045
350,0.072,0.109,0.16
351,0.117,0.118,0.305
352,0.195,0.124,0.464
353,0.233,0.128,0.59
354,0.224,0.13,0.644
355,0.223,0.132,0.635
356,0.198,0.13,0.561
357,0.185,0.126,0.443
358,0.145,0.122,0.297
359,0.099,0.115,0.157
360,0.06,0.105,0.04
361,0.04,0.09,-0.045
362,0.027,0.074,-0.1
363,0.023,0.058,-0.133
364,0.019,0.045,-0.153
365,0.016,0.033,-0.164
366,0.016,0.024,-0.169
367,0.017,0.017,-0.171
368,0.017,0.014,-0.173
369,0.015,0.012,-0.174
370,0.015,0.014,-0.174
371,0.015,0.018,-0.172
372,0.014,0.025,-0.17
373,0.013,0.035,-0.166
374,0.016,0.046,-0.156
375,0.022,0.06,-0.139
376,0.033,0.079,-0.108
377,0.044,0.096,-0.058
378,0.065,0.114,0.017
379,0.098,0.129,0.121
380,0.136,0.143,0.249
381,0.158,0.154,0.384
382,0.192,0.162,0.515
383,0.254,0.167,0.622
384,0.3,0.168,0.665
385,0.25,0.165,0.61
386,0.164,0.158,0.483
387,0.107,0.147,0.335
388,0.076,0.133,0.197
389,0.063,0.116,0.08
390,0.046,0.096,-0.013
391,0.031,0.074,-0.079
392,0.028,0.052,-0.118
393,0.025,0.03,-0.142
394,0.021,0.01,-0.156
395,0.019,-0.005,-0.163
396,0.017,-0.015,-0.167
397,0.017,-0.016,-0.168
398,0.018,-0.007,-0.168
399,0.019,0.017,-0.168
400,0.016,0.058,-0.168
