lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.772,0.768,0.894
2,0.578,0.614,0.729
3,0.434,0.481,0.539
4,0.33,0.368,0.353
5,0.251,0.273,0.189
6,0.184,0.195,0.056
7,0.133,0.133,-0.045
8,0.1,0.084,-0.113
9,0.079,0.048,-0.158
10,0.063,0.024,-0.186
11,0.057,0.009,-0.201
12,0.052,0.004,-0.209
13,0.049,0.005,-0.213
14,0.047,0.013,-0.215
15,0.049,0.027,-0.214
16,0.049,0.044,-0.212
17,0.05,0.065,-0.209
18,0.049,0.088,-0.203
19,0.052,0.112,-0.191
20,0.059,0.136,-0.171
21,0.065,0.16,-0.137
22,0.08,0.183,-0.084
23,0.107,0.204,-0.005
24,0.158,0.223,0.105
25,0.231,0.239,0.245
26,0.306,0.246,0.401
27,0.365,0.25,0.552
28,0.399,0.252,0.67
29,0.408,0.252,0.733
30,0.409,0.248,0.737
31,0.349,0.241,0.658
32,0.298,0.232,0.527
33,0.226,0.219,0.362
34,0.15,0.203,0.203
35,0.105,0.184,0.071
36,0.082,0.161,-0.028
37,0.061,0.137,-0.101
38,0.047,0.115,-0.151
39,0.038,0.094,-0.182
40,0.033,0.076,-0.202
41,0.03,0.059,-0.212
42,0.028,0.046,-0.216
43,0.029,0.036,-0.218
44,0.028,0.029,-0.218
45,0.028,0.026,-0.217
46,0.029,0.028,-0.214
47,0.033,0.034,-0.208
48,0.037,0.045,-0.197
49,0.043,0.059,-0.18
50,0.051,0.076,-0.153
51,0.063,0.094,-0.109
52,0.087,0.111,-0.043
53,0.114,0.126,0.046
54,0.142,0.137,0.157
55,0.171,0.146,0.28
56,0.2,0.15,0.407
57,0.225,0.151,0.522
58,0.259,0.15,0.606
59,0.258,0.146,0.631
60,0.218,0.141,0.582
61,0.138,0.134,0.471
62,0.092,0.125,0.339
63,0.07,0.115,0.206
64,0.069,0.103,0.087
65,0.056,0.091,-0.015
66,0.042,0.079,-0.09
67,0.031,0.068,-0.144
68,0.024,0.058,-0.179
69,0.02,0.048,-0.2
70,0.019,0.041,-0.212
71,0.018,0.034,-0.217
72,0.018,0.028,-0.219
73,0.017,0.024,-0.22
74,0.017,0.021,-0.219
75,0.018,0.019,-0.217
76,0.019,0.019,-0.214
77,0.021,0.021,-0.207
78,0.024,0.025,-0.195
79,0.029,0.029,-0.175
80,0.036,0.034,-0.142
81,0.043,0.038,-0.094
82,0.059,0.042,-0.026
83,0.075,0.044,0.066
84,0.092,0.044,0.173
85,0.088,0.04,0.283
86,0.08,0.036,0.386
87,0.066,0.031,0.462
88,0.042,0.027,0.494
89,0.004,0.023,0.48
90,-0.013,0.017,0.417
91,-0.017,0.011,0.314
92,-0.028,0.007,0.194
93,-0.042,0.003,0.076
94,-0.031,0.0,-0.018
95,-0.017,-0.001,-0.088
96,-0.009,-0.001,-0.138
97,-0.008,-0.001,-0.175
98,-0.006,0.0,-0.197
99,-0.004,0.001,-0.211
100,-0.006,0.001,-0.219
101,-0.006,-0.0,-0.223
102,-0.006,-0.003,-0.224
103,-0.005,-0.006,-0.223
104,-0.005,-0.011,-0.222
105,-0.004,-0.016,-0.22
106,-0.005,-0.021,-0.216
107,-0.005,-0.027,-0.208
108,-0.004,-0.033,-0.195
109,-0.005,-0.04,-0.174
110,-0.007,-0.049,-0.14
111,-0.013,-0.058,-0.094
112,-0.017,-0.067,-0.029
113,-0.038,-0.076,0.049
114,-0.069,-0.085,0.135
115,-0.11,-0.093,0.22
116,-0.145,-0.099,0.294
117,-0.148,-0.104,0.35
118,-0.176,-0.108,0.356
119,-0.189,-0.11,0.316
120,-0.178,-0.11,0.246
121,-0.168,-0.108,0.158
122,-0.138,-0.104,0.071
123,-0.093,-0.097,-0.01
124,-0.057,-0.088,-0.079
125,-0.045,-0.076,-0.132
126,-0.033,-0.063,-0.169
127,-0.024,-0.05,-0.194
128,-0.02,-0.038,-0.21
129,-0.018,-0.028,-0.221
130,-0.015,-0.019,-0.225
131,-0.014,-0.014,-0.228
132,-0.013,-0.012,-0.229
133,-0.016,-0.014,-0.23
134,-0.017,-0.019,-0.229
135,-0.017,-0.027,-0.227
136,-0.02,-0.038,-0.224
137,-0.023,-0.052,-0.217
138,-0.027,-0.069,-0.203
139,-0.035,-0.087,-0.182
140,-0.051,-0.107,-0.151
141,-0.071,-0.125,-0.106
142,-0.092,-0.142,-0.046
143,-0.132,-0.158,0.019
144,-0.181,-0.171,0.089
145,-0.229,-0.182,0.154
146,-0.269,-0.19,0.206
147,-0.297,-0.194,0.235
148,-0.311,-0.196,0.233
149,-0.295,-0.195,0.196
150,-0.265,-0.192,0.133
151,-0.226,-0.186,0.06
152,-0.182,-0.176,-0.012
153,-0.146,-0.162,-0.075
154,-0.111,-0.146,-0.125
155,-0.079,-0.127,-0.161
156,-0.055,-0.107,-0.187
157,-0.046,-0.088,-0.206
158,-0.041,-0.07,-0.218
159,-0.037,-0.055,-0.225
160,-0.033,-0.044,-0.228
161,-0.032,-0.037,-0.23
162,-0.031,-0.034,-0.23
163,-0.032,-0.035,-0.23
164,-0.035,-0.041,-0.23
165,-0.039,-0.051,-0.228
166,-0.041,-0.065,-0.223
167,-0.044,-0.082,-0.213
168,-0.048,-0.102,-0.198
169,-0.063,-0.124,-0.176
170,-0.088,-0.146,-0.146
171,-0.121,-0.167,-0.105
172,-0.159,-0.186,-0.053
173,-0.202,-0.203,0.007
174,-0.248,-0.215,0.071
175,-0.303,-0.225,0.131
176,-0.342,-0.23,0.179
177,-0.362,-0.233,0.2
178,-0.348,-0.233,0.188
179,-0.325,-0.229,0.15
180,-0.28,-0.222,0.097
181,-0.229,-0.211,0.033
182,-0.173,-0.198,-0.031
183,-0.136,-0.18,-0.089
184,-0.108,-0.16,-0.137
185,-0.084,-0.138,-0.171
186,-0.066,-0.117,-0.196
187,-0.053,-0.096,-0.211
188,-0.044,-0.077,-0.221
189,-0.04,-0.061,-0.226
190,-0.039,-0.049,-0.229
191,-0.039,-0.041,-0.231
192,-0.038,-0.037,-0.231
193,-0.038,-0.038,-0.231
194,-0.037,-0.044,-0.23
195,-0.036,-0.054,-0.226
196,-0.039,-0.067,-0.221
197,-0.049,-0.084,-0.212
198,-0.061,-0.102,-0.197
199,-0.076,-0.122,-0.173
200,-0.093,-0.142,-0.137
201,-0.12,-0.16,-0.091
202,-0.159,-0.175,-0.034
203,-0.215,-0.186,0.031
204,-0.255,-0.195,0.101
205,-0.289,-0.199,0.164
206,-0.314,-0.201,0.21
207,-0.32,-0.2,0.231
208,-0.278,-0.197,0.219
209,-0.257,-0.192,0.172
210,-0.213,-0.183,0.111
211,-0.168,-0.171,0.041
212,-0.127,-0.157,-0.027
213,-0.092,-0.14,-0.084
214,-0.063,-0.122,-0.131
215,-0.043,-0.102,-0.166
216,-0.035,-0.084,-0.191
217,-0.031,-0.068,-0.208
218,-0.029,-0.054,-0.217
219,-0.028,-0.043,-0.222
220,-0.026,-0.035,-0.225
221,-0.027,-0.031,-0.226
222,-0.028,-0.03,-0.227
223,-0.03,-0.032,-0.228
224,-0.032,-0.038,-0.227
225,-0.037,-0.046,-0.224
226,-0.04,-0.058,-0.218
227,-0.044,-0.071,-0.206
228,-0.051,-0.086,-0.186
229,-0.069,-0.1,-0.157
230,-0.091,-0.113,-0.116
231,-0.117,-0.125,-0.06
232,-0.14,-0.133,0.012
233,-0.18,-0.138,0.092
234,-0.212,-0.141,0.174
235,-0.23,-0.142,0.246
236,-0.237,-0.14,0.288
237,-0.223,-0.137,0.293
238,-0.189,-0.133,0.262
239,-0.147,-0.125,0.211
240,-0.094,-0.115,0.141
241,-0.053,-0.104,0.064
242,-0.036,-0.091,-0.012
243,-0.028,-0.078,-0.08
244,-0.019,-0.065,-0.13
245,-0.017,-0.053,-0.167
246,-0.016,-0.042,-0.192
247,-0.016,-0.034,-0.207
248,-0.016,-0.027,-0.215
249,-0.019,-0.023,-0.221
250,-0.022,-0.021,-0.224
251,-0.023,-0.021,-0.225
252,-0.023,-0.022,-0.225
253,-0.027,-0.025,-0.225
254,-0.026,-0.03,-0.223
255,-0.027,-0.037,-0.218
256,-0.029,-0.045,-0.208
257,-0.035,-0.053,-0.192
258,-0.042,-0.062,-0.165
259,-0.051,-0.069,-0.125
260,-0.061,-0.075,-0.068
261,-0.092,-0.078,0.004
262,-0.134,-0.079,0.091
263,-0.156,-0.078,0.187
264,-0.151,-0.074,0.286
265,-0.14,-0.07,0.365
266,-0.115,-0.065,0.403
267,-0.078,-0.06,0.398
268,-0.041,-0.055,0.346
269,-0.019,-0.049,0.264
270,0.006,-0.044,0.169
271,0.017,-0.038,0.072
272,0.021,-0.032,-0.013
273,0.017,-0.027,-0.083
274,0.009,-0.023,-0.135
275,0.002,-0.019,-0.17
276,-0.001,-0.016,-0.191
277,-0.005,-0.012,-0.204
278,-0.007,-0.009,-0.211
279,-0.007,-0.004,-0.214
280,-0.008,0.0,-0.216
281,-0.008,0.005,-0.216
282,-0.009,0.01,-0.215
283,-0.008,0.015,-0.213
284,-0.005,0.019,-0.207
285,-0.001,0.023,-0.198
286,0.004,0.027,-0.181
287,0.009,0.03,-0.154
288,0.014,0.035,-0.113
289,0.02,0.041,-0.055
290,0.031,0.048,0.026
291,0.036,0.055,0.126
292,0.053,0.063,0.245
293,0.069,0.07,0.368
294,0.091,0.076,0.478
295,0.111,0.081,0.544
296,0.126,0.084,0.548
297,0.133,0.085,0.5
298,0.135,0.086,0.412
299,0.133,0.086,0.3
300,0.114,0.084,0.178
301,0.087,0.078,0.065
302,0.06,0.069,-0.028
303,0.039,0.058,-0.099
304,0.027,0.045,-0.145
305,0.018,0.033,-0.175
306,0.011,0.023,-0.192
307,0.008,0.014,-0.202
308,0.008,0.008,-0.206
309,0.006,0.005,-0.208
310,0.007,0.005,-0.208
311,0.007,0.008,-0.208
312,0.008,0.013,-0.206
313,0.009,0.021,-0.203
314,0.011,0.032,-0.196
315,0.013,0.044,-0.184
316,0.02,0.058,-0.161
317,0.027,0.074,-0.125
318,0.038,0.09,-0.069
319,0.06,0.105,0.011
320,0.081,0.121,0.116
321,0.088,0.135,0.237
322,0.119,0.147,0.371
323,0.183,0.157,0.506
324,0.249,0.164,0.615
325,0.308,0.169,0.67
326,0.307,0.171,0.646
327,0.272,0.171,0.55
328,0.229,0.167,0.419
329,0.18,0.16,0.275
330,0.141,0.149,0.145
331,0.114,0.135,0.037
332,0.084,0.118,-0.048
333,0.055,0.098,-0.109
334,0.041,0.078,-0.149
335,0.031,0.058,-0.173
336,0.025,0.042,-0.187
337,0.019,0.029,-0.196
338,0.016,0.02,-0.2
339,0.014,0.016,-0.202
340,0.015,0.016,-0.202
341,0.015,0.021,-0.201
342,0.015,0.03,-0.199
343,0.015,0.043,-0.194
344,0.018,0.06,-0.183
345,0.023,0.079,-0.163
346,0.034,0.1,-0.13
347,0.052,0.125,-0.078
348,0.075,0.15,-0.004
349,0.11,0.174,0.096
350,0.161,0.194,0.221
351,0.231,0.21,0.366
352,0.293,0.223,0.509
353,0.335,0.231,0.623
354,0.37,0.236,0.686
355,0.386,0.238,0.684
356,0.388,0.237,0.625
357,0.352,0.232,0.514
358,0.278,0.224,0.365
359,0.204,0.212,0.215
360,0.153,0.193,0.088
361,0.112,0.17,-0.011
362,0.078,0.146,-0.083
363,0.054,0.122,-0.132
364,0.041,0.1,-0.161
365,0.034,0.08,-0.178
366,0.031,0.063,-0.187
367,0.03,0.051,-0.192
368,0.031,0.042,-0.193
369,0.03,0.039,-0.194
370,0.029,0.039,-0.194
371,0.031,0.045,-0.191
372,0.035,0.055,-0.185
373,0.04,0.069,-0.175
374,0.048,0.087,-0.157
375,0.059,0.108,-0.128
376,0.077,0.136,-0.083
377,0.104,0.164,-0.017
378,0.14,0.191,0.074
379,0.178,0.215,0.186
380,0.224,0.237,0.315
381,0.268,0.254,0.447
382,0.332,0.266,0.573
383,0.391,0.273,0.661
384,0.416,0.274,0.69
385,0.35,0.269,0.638
386,0.265,0.257,0.528
387,0.204,0.239,0.389
388,0.153,0.216,0.244
389,0.111,0.187,0.116
390,0.083,0.154,0.013
391,0.061,0.119,-0.064
392,0.042,0.082,-0.117
393,0.032,0.046,-0.152
394,0.026,0.014,-0.173
395,0.024,-0.011,-0.184
396,0.024,-0.027,-0.19
397,0.023,-0.03,-0.192
398,0.025,-0.014,-0.192
399,0.026,0.025,-0.192
400,0.027,0.092,-0.19
