lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.705,0.719,0.874
2,0.49,0.564,0.705
3,0.37,0.431,0.525
4,0.295,0.32,0.345
5,0.203,0.228,0.177
6,0.14,0.153,0.043
7,0.09,0.095,-0.055
8,0.059,0.05,-0.121
9,0.045,0.018,-0.162
10,0.039,-0.003,-0.185
11,0.038,-0.014,-0.198
12,0.038,-0.018,-0.204
13,0.04,-0.014,-0.207
14,0.039,-0.004,-0.208
15,0.039,0.01,-0.209
16,0.041,0.028,-0.207
17,0.039,0.048,-0.206
18,0.037,0.07,-0.202
19,0.04,0.093,-0.192
20,0.042,0.116,-0.175
21,0.046,0.138,-0.144
22,0.063,0.159,-0.091
23,0.094,0.179,-0.013
24,0.14,0.195,0.098
25,0.184,0.21,0.237
26,0.235,0.213,0.4
27,0.289,0.217,0.564
28,0.322,0.22,0.692
29,0.355,0.22,0.758
30,0.325,0.217,0.744
31,0.328,0.212,0.669
32,0.307,0.205,0.538
33,0.25,0.195,0.37
34,0.164,0.183,0.202
35,0.109,0.166,0.064
36,0.066,0.147,-0.038
37,0.043,0.127,-0.108
38,0.031,0.107,-0.154
39,0.024,0.089,-0.182
40,0.023,0.071,-0.197
41,0.024,0.055,-0.205
42,0.025,0.04,-0.209
43,0.026,0.029,-0.211
44,0.024,0.021,-0.212
45,0.023,0.015,-0.213
46,0.022,0.014,-0.211
47,0.023,0.016,-0.208
48,0.023,0.022,-0.201
49,0.021,0.031,-0.189
50,0.023,0.042,-0.166
51,0.03,0.054,-0.126
52,0.046,0.067,-0.065
53,0.065,0.078,0.021
54,0.078,0.088,0.133
55,0.106,0.096,0.27
56,0.138,0.101,0.415
57,0.168,0.103,0.543
58,0.188,0.102,0.622
59,0.196,0.099,0.643
60,0.157,0.096,0.584
61,0.094,0.091,0.466
62,0.066,0.086,0.328
63,0.05,0.081,0.188
64,0.05,0.075,0.067
65,0.029,0.067,-0.032
66,0.018,0.06,-0.102
67,0.012,0.052,-0.149
68,0.012,0.044,-0.179
69,0.013,0.037,-0.196
70,0.015,0.03,-0.205
71,0.018,0.023,-0.21
72,0.018,0.017,-0.213
73,0.017,0.012,-0.214
74,0.018,0.007,-0.215
75,0.016,0.004,-0.215
76,0.013,0.002,-0.214
77,0.013,0.002,-0.209
78,0.01,0.002,-0.201
79,0.009,0.004,-0.184
80,0.009,0.007,-0.156
81,0.008,0.01,-0.112
82,0.014,0.012,-0.047
83,0.015,0.013,0.038
84,0.019,0.012,0.142
85,0.019,0.01,0.26
86,0.025,0.007,0.376
87,0.014,0.004,0.459
88,0.013,0.002,0.494
89,0.011,0.001,0.475
90,-0.01,-0.0,0.403
91,-0.011,-0.001,0.299
92,-0.024,0.0,0.177
93,-0.02,0.001,0.066
94,-0.013,0.001,-0.025
95,-0.011,0.0,-0.092
96,-0.011,-0.0,-0.139
97,-0.008,-0.0,-0.171
98,-0.004,-0.0,-0.19
99,-0.003,-0.001,-0.202
100,-0.001,-0.002,-0.208
101,0.002,-0.003,-0.211
102,0.004,-0.005,-0.213
103,0.004,-0.008,-0.214
104,0.002,-0.011,-0.215
105,0.0,-0.015,-0.214
106,-0.003,-0.02,-0.212
107,-0.008,-0.024,-0.208
108,-0.014,-0.029,-0.199
109,-0.024,-0.035,-0.182
110,-0.035,-0.041,-0.153
111,-0.04,-0.046,-0.109
112,-0.058,-0.052,-0.048
113,-0.076,-0.058,0.03
114,-0.087,-0.064,0.123
115,-0.084,-0.069,0.22
116,-0.092,-0.073,0.302
117,-0.059,-0.077,0.359
118,-0.056,-0.078,0.363
119,-0.076,-0.078,0.316
120,-0.103,-0.078,0.239
121,-0.109,-0.075,0.148
122,-0.091,-0.071,0.06
123,-0.075,-0.064,-0.023
124,-0.059,-0.057,-0.088
125,-0.057,-0.049,-0.136
126,-0.048,-0.041,-0.169
127,-0.036,-0.033,-0.189
128,-0.027,-0.026,-0.202
129,-0.02,-0.021,-0.208
130,-0.015,-0.017,-0.212
131,-0.012,-0.016,-0.213
132,-0.011,-0.018,-0.215
133,-0.012,-0.021,-0.216
134,-0.01,-0.027,-0.216
135,-0.012,-0.035,-0.214
136,-0.015,-0.045,-0.212
137,-0.02,-0.056,-0.206
138,-0.031,-0.068,-0.196
139,-0.047,-0.08,-0.179
140,-0.061,-0.092,-0.151
141,-0.082,-0.103,-0.109
142,-0.1,-0.113,-0.053
143,-0.123,-0.124,0.017
144,-0.153,-0.135,0.092
145,-0.2,-0.143,0.158
146,-0.219,-0.15,0.211
147,-0.206,-0.153,0.24
148,-0.19,-0.154,0.232
149,-0.205,-0.153,0.191
150,-0.189,-0.149,0.126
151,-0.168,-0.143,0.055
152,-0.144,-0.134,-0.017
153,-0.118,-0.124,-0.079
154,-0.096,-0.113,-0.126
155,-0.075,-0.1,-0.16
156,-0.059,-0.086,-0.184
157,-0.049,-0.072,-0.2
158,-0.038,-0.059,-0.209
159,-0.031,-0.047,-0.214
160,-0.025,-0.038,-0.217
161,-0.023,-0.032,-0.218
162,-0.021,-0.029,-0.219
163,-0.021,-0.029,-0.219
164,-0.024,-0.033,-0.219
165,-0.029,-0.04,-0.218
166,-0.033,-0.05,-0.214
167,-0.037,-0.062,-0.207
168,-0.048,-0.076,-0.196
169,-0.062,-0.092,-0.178
170,-0.083,-0.108,-0.151
171,-0.108,-0.122,-0.111
172,-0.129,-0.135,-0.059
173,-0.155,-0.147,0.005
174,-0.186,-0.158,0.069
175,-0.195,-0.165,0.133
176,-0.206,-0.171,0.177
177,-0.201,-0.174,0.197
178,-0.228,-0.174,0.181
179,-0.239,-0.172,0.137
180,-0.226,-0.166,0.078
181,-0.195,-0.157,0.017
182,-0.159,-0.145,-0.045
183,-0.126,-0.133,-0.099
184,-0.1,-0.12,-0.14
185,-0.083,-0.107,-0.171
186,-0.067,-0.093,-0.192
187,-0.051,-0.079,-0.205
188,-0.04,-0.067,-0.213
189,-0.033,-0.056,-0.217
190,-0.03,-0.048,-0.22
191,-0.026,-0.042,-0.22
192,-0.025,-0.04,-0.22
193,-0.025,-0.04,-0.219
194,-0.025,-0.044,-0.218
195,-0.027,-0.05,-0.216
196,-0.034,-0.059,-0.213
197,-0.043,-0.069,-0.206
198,-0.055,-0.082,-0.193
199,-0.071,-0.095,-0.173
200,-0.091,-0.107,-0.142
201,-0.115,-0.12,-0.102
202,-0.151,-0.131,-0.049
203,-0.19,-0.142,0.015
204,-0.219,-0.15,0.081
205,-0.221,-0.156,0.147
206,-0.182,-0.158,0.203
207,-0.18,-0.157,0.222
208,-0.173,-0.155,0.21
209,-0.187,-0.15,0.161
210,-0.173,-0.144,0.099
211,-0.15,-0.135,0.029
212,-0.121,-0.125,-0.039
213,-0.102,-0.115,-0.096
214,-0.075,-0.103,-0.138
215,-0.057,-0.089,-0.168
216,-0.046,-0.076,-0.19
217,-0.039,-0.063,-0.204
218,-0.031,-0.052,-0.211
219,-0.026,-0.042,-0.215
220,-0.021,-0.034,-0.216
221,-0.019,-0.028,-0.217
222,-0.019,-0.025,-0.216
223,-0.022,-0.025,-0.216
224,-0.024,-0.027,-0.215
225,-0.026,-0.032,-0.212
226,-0.031,-0.039,-0.208
227,-0.036,-0.048,-0.198
228,-0.047,-0.058,-0.182
229,-0.061,-0.067,-0.157
230,-0.075,-0.075,-0.118
231,-0.086,-0.082,-0.064
232,-0.094,-0.09,0.008
233,-0.108,-0.097,0.091
234,-0.118,-0.102,0.177
235,-0.125,-0.106,0.251
236,-0.121,-0.107,0.302
237,-0.136,-0.107,0.311
238,-0.146,-0.106,0.282
239,-0.136,-0.103,0.221
240,-0.108,-0.098,0.143
241,-0.09,-0.092,0.056
242,-0.089,-0.086,-0.028
243,-0.073,-0.079,-0.091
244,-0.058,-0.072,-0.138
245,-0.048,-0.065,-0.171
246,-0.037,-0.057,-0.191
247,-0.027,-0.049,-0.202
248,-0.023,-0.042,-0.209
249,-0.021,-0.036,-0.212
250,-0.019,-0.031,-0.214
251,-0.018,-0.026,-0.214
252,-0.018,-0.023,-0.213
253,-0.017,-0.021,-0.212
254,-0.018,-0.021,-0.21
255,-0.021,-0.021,-0.206
256,-0.023,-0.022,-0.198
257,-0.025,-0.024,-0.184
258,-0.028,-0.027,-0.16
259,-0.032,-0.03,-0.123
260,-0.033,-0.033,-0.071
261,-0.034,-0.035,0.004
262,-0.048,-0.038,0.098
263,-0.074,-0.04,0.195
264,-0.071,-0.04,0.293
265,-0.037,-0.04,0.379
266,-0.042,-0.039,0.419
267,-0.038,-0.038,0.414
268,-0.033,-0.036,0.362
269,-0.043,-0.034,0.267
270,-0.047,-0.032,0.159
271,-0.028,-0.03,0.061
272,-0.013,-0.029,-0.023
273,-0.013,-0.027,-0.09
274,-0.015,-0.027,-0.138
275,-0.014,-0.026,-0.17
276,-0.01,-0.025,-0.188
277,-0.007,-0.023,-0.199
278,-0.003,-0.021,-0.203
279,-0.004,-0.017,-0.206
280,-0.004,-0.012,-0.208
281,-0.006,-0.007,-0.208
282,-0.007,-0.001,-0.207
283,-0.008,0.006,-0.206
284,-0.007,0.012,-0.202
285,-0.006,0.018,-0.195
286,-0.004,0.024,-0.183
287,-0.002,0.029,-0.16
288,0.008,0.034,-0.122
289,0.017,0.039,-0.066
290,0.026,0.045,0.01
291,0.038,0.049,0.111
292,0.051,0.052,0.231
293,0.076,0.055,0.356
294,0.092,0.058,0.466
295,0.099,0.06,0.537
296,0.097,0.061,0.547
297,0.115,0.061,0.513
298,0.106,0.061,0.421
299,0.082,0.06,0.296
300,0.053,0.057,0.166
301,0.039,0.051,0.055
302,0.024,0.043,-0.035
303,0.007,0.034,-0.103
304,-0.0,0.026,-0.147
305,-0.001,0.017,-0.173
306,0.0,0.009,-0.187
307,0.003,0.003,-0.195
308,0.006,-0.001,-0.198
309,0.008,-0.003,-0.199
310,0.007,-0.002,-0.2
311,0.006,0.001,-0.2
312,0.006,0.006,-0.199
313,0.007,0.014,-0.196
314,0.005,0.023,-0.191
315,0.007,0.033,-0.181
316,0.009,0.045,-0.162
317,0.016,0.057,-0.13
318,0.03,0.069,-0.078
319,0.047,0.081,-0.004
320,0.071,0.091,0.099
321,0.082,0.101,0.222
322,0.102,0.109,0.362
323,0.144,0.115,0.499
324,0.2,0.119,0.607
325,0.223,0.121,0.652
326,0.208,0.121,0.625
327,0.162,0.12,0.533
328,0.144,0.117,0.41
329,0.129,0.111,0.271
330,0.1,0.103,0.138
331,0.072,0.09,0.028
332,0.046,0.076,-0.056
333,0.028,0.06,-0.113
334,0.018,0.045,-0.151
335,0.014,0.03,-0.172
336,0.012,0.019,-0.183
337,0.011,0.011,-0.19
338,0.01,0.006,-0.193
339,0.011,0.005,-0.194
340,0.01,0.008,-0.195
341,0.011,0.014,-0.194
342,0.01,0.023,-0.193
343,0.008,0.036,-0.189
344,0.009,0.05,-0.181
345,0.012,0.067,-0.165
346,0.017,0.085,-0.135
347,0.034,0.103,-0.087
348,0.063,0.122,-0.015
349,0.095,0.14,0.081
350,0.138,0.154,0.207
351,0.183,0.165,0.351
352,0.234,0.173,0.501
353,0.283,0.18,0.628
354,0.331,0.185,0.705
355,0.332,0.186,0.699
356,0.294,0.184,0.626
357,0.249,0.179,0.503
358,0.194,0.172,0.349
359,0.137,0.161,0.2
360,0.091,0.145,0.074
361,0.059,0.125,-0.02
362,0.041,0.103,-0.088
363,0.029,0.082,-0.132
364,0.024,0.062,-0.159
365,0.019,0.045,-0.174
366,0.018,0.031,-0.182
367,0.019,0.02,-0.185
368,0.021,0.015,-0.187
369,0.019,0.013,-0.188
370,0.018,0.016,-0.188
371,0.019,0.023,-0.187
372,0.018,0.034,-0.184
373,0.017,0.048,-0.177
374,0.02,0.066,-0.164
375,0.027,0.086,-0.14
376,0.041,0.112,-0.1
377,0.061,0.137,-0.04
378,0.09,0.162,0.045
379,0.143,0.184,0.163
380,0.196,0.203,0.305
381,0.243,0.219,0.452
382,0.292,0.231,0.587
383,0.354,0.238,0.69
384,0.382,0.239,0.723
385,0.319,0.235,0.667
386,0.249,0.225,0.545
387,0.191,0.21,0.395
388,0.146,0.19,0.244
389,0.102,0.165,0.11
390,0.064,0.137,0.004
391,0.037,0.106,-0.071
392,0.025,0.074,-0.119
393,0.025,0.043,-0.148
394,0.023,0.015,-0.166
395,0.023,-0.008,-0.175
396,0.023,-0.022,-0.181
397,0.024,-0.025,-0.183
398,0.023,-0.013,-0.185
399,0.021,0.019,-0.186
400,0.02,0.075,-0.186
