lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.577,0.65,0.799
2,0.395,0.491,0.642
3,0.294,0.36,0.472
4,0.224,0.252,0.307
5,0.146,0.166,0.153
6,0.084,0.098,0.027
7,0.048,0.047,-0.061
8,0.039,0.01,-0.116
9,0.028,-0.015,-0.153
10,0.024,-0.029,-0.174
11,0.022,-0.035,-0.185
12,0.019,-0.033,-0.192
13,0.016,-0.026,-0.197
14,0.014,-0.014,-0.199
15,0.016,0.001,-0.198
16,0.02,0.018,-0.196
17,0.018,0.036,-0.194
18,0.017,0.055,-0.19
19,0.023,0.074,-0.18
20,0.029,0.091,-0.163
21,0.035,0.108,-0.135
22,0.046,0.122,-0.088
23,0.072,0.135,-0.016
24,0.11,0.145,0.086
25,0.148,0.153,0.21
26,0.158,0.149,0.339
27,0.21,0.15,0.498
28,0.24,0.151,0.614
29,0.268,0.15,0.678
30,0.231,0.146,0.654
31,0.211,0.14,0.582
32,0.154,0.134,0.453
33,0.12,0.126,0.305
34,0.082,0.116,0.167
35,0.065,0.103,0.053
36,0.042,0.09,-0.037
37,0.031,0.076,-0.098
38,0.025,0.064,-0.14
39,0.017,0.052,-0.167
40,0.008,0.041,-0.186
41,0.004,0.03,-0.195
42,0.003,0.021,-0.199
43,0.006,0.013,-0.2
44,0.008,0.007,-0.2
45,0.009,0.003,-0.199
46,0.011,0.002,-0.197
47,0.008,0.003,-0.195
48,0.007,0.007,-0.191
49,0.011,0.013,-0.179
50,0.01,0.02,-0.16
51,0.019,0.027,-0.124
52,0.031,0.036,-0.069
53,0.05,0.043,0.01
54,0.06,0.048,0.11
55,0.073,0.051,0.228
56,0.078,0.052,0.352
57,0.088,0.052,0.47
58,0.097,0.05,0.539
59,0.106,0.048,0.568
60,0.029,0.045,0.502
61,0.01,0.043,0.409
62,0.015,0.04,0.295
63,0.027,0.038,0.178
64,0.025,0.035,0.068
65,0.011,0.031,-0.026
66,0.014,0.028,-0.085
67,0.011,0.023,-0.131
68,0.006,0.018,-0.162
69,0.003,0.012,-0.181
70,-0.001,0.007,-0.192
71,-0.003,0.002,-0.198
72,-0.004,-0.003,-0.201
73,-0.001,-0.008,-0.201
74,-0.0,-0.012,-0.2
75,-0.0,-0.014,-0.199
76,-0.002,-0.015,-0.198
77,-0.0,-0.014,-0.194
78,0.0,-0.013,-0.187
79,-0.001,-0.01,-0.175
80,-0.002,-0.008,-0.151
81,0.001,-0.005,-0.111
82,0.002,-0.002,-0.054
83,-0.009,-0.0,0.019
84,-0.033,0.001,0.106
85,-0.041,0.0,0.209
86,-0.012,0.002,0.328
87,-0.027,0.003,0.397
88,-0.008,0.005,0.447
89,0.016,0.006,0.445
90,0.028,0.006,0.389
91,0.041,0.007,0.305
92,0.017,0.008,0.188
93,0.027,0.011,0.088
94,0.033,0.013,0.005
95,0.028,0.015,-0.063
96,0.028,0.016,-0.11
97,0.019,0.018,-0.148
98,0.007,0.018,-0.173
99,-0.001,0.016,-0.188
100,-0.007,0.014,-0.196
101,-0.009,0.011,-0.201
102,-0.007,0.007,-0.202
103,-0.008,0.002,-0.203
104,-0.007,-0.004,-0.202
105,-0.006,-0.01,-0.2
106,-0.006,-0.016,-0.199
107,-0.007,-0.023,-0.195
108,-0.008,-0.029,-0.186
109,-0.013,-0.036,-0.171
110,-0.015,-0.04,-0.144
111,-0.012,-0.044,-0.101
112,-0.031,-0.047,-0.049
113,-0.049,-0.049,0.024
114,-0.064,-0.05,0.108
115,-0.075,-0.05,0.199
116,-0.108,-0.051,0.27
117,-0.105,-0.051,0.32
118,-0.073,-0.051,0.339
119,-0.056,-0.05,0.317
120,-0.055,-0.048,0.254
121,-0.045,-0.046,0.171
122,-0.023,-0.044,0.089
123,-0.022,-0.04,0.003
124,-0.022,-0.035,-0.066
125,-0.014,-0.029,-0.113
126,-0.012,-0.024,-0.15
127,-0.011,-0.018,-0.173
128,-0.011,-0.013,-0.188
129,-0.013,-0.009,-0.198
130,-0.013,-0.007,-0.202
131,-0.015,-0.006,-0.205
132,-0.013,-0.006,-0.206
133,-0.009,-0.008,-0.205
134,-0.012,-0.012,-0.205
135,-0.014,-0.017,-0.205
136,-0.016,-0.023,-0.202
137,-0.015,-0.031,-0.196
138,-0.017,-0.039,-0.186
139,-0.024,-0.047,-0.168
140,-0.03,-0.055,-0.14
141,-0.04,-0.063,-0.099
142,-0.052,-0.068,-0.045
143,-0.066,-0.072,0.021
144,-0.086,-0.076,0.094
145,-0.098,-0.08,0.171
146,-0.124,-0.082,0.225
147,-0.148,-0.083,0.252
148,-0.13,-0.084,0.258
149,-0.114,-0.084,0.228
150,-0.103,-0.082,0.169
151,-0.088,-0.079,0.093
152,-0.06,-0.075,0.021
153,-0.053,-0.07,-0.05
154,-0.046,-0.064,-0.102
155,-0.036,-0.058,-0.14
156,-0.032,-0.051,-0.168
157,-0.028,-0.044,-0.186
158,-0.025,-0.038,-0.197
159,-0.027,-0.032,-0.204
160,-0.028,-0.028,-0.208
161,-0.028,-0.025,-0.21
162,-0.025,-0.023,-0.21
163,-0.025,-0.024,-0.21
164,-0.025,-0.026,-0.209
165,-0.028,-0.029,-0.208
166,-0.03,-0.035,-0.205
167,-0.03,-0.041,-0.198
168,-0.034,-0.049,-0.185
169,-0.039,-0.057,-0.166
170,-0.043,-0.065,-0.134
171,-0.053,-0.073,-0.092
172,-0.066,-0.08,-0.037
173,-0.086,-0.084,0.027
174,-0.12,-0.088,0.094
175,-0.119,-0.091,0.166
176,-0.109,-0.093,0.218
177,-0.134,-0.094,0.237
178,-0.108,-0.094,0.232
179,-0.126,-0.093,0.186
180,-0.119,-0.091,0.118
181,-0.099,-0.087,0.046
182,-0.082,-0.082,-0.02
183,-0.069,-0.076,-0.076
184,-0.054,-0.07,-0.119
185,-0.046,-0.062,-0.153
186,-0.039,-0.055,-0.175
187,-0.035,-0.049,-0.19
188,-0.028,-0.043,-0.197
189,-0.026,-0.037,-0.202
190,-0.028,-0.033,-0.206
191,-0.029,-0.03,-0.208
192,-0.029,-0.029,-0.209
193,-0.031,-0.029,-0.209
194,-0.032,-0.031,-0.208
195,-0.032,-0.035,-0.205
196,-0.031,-0.04,-0.2
197,-0.03,-0.046,-0.191
198,-0.033,-0.053,-0.177
199,-0.035,-0.06,-0.153
200,-0.05,-0.067,-0.121
201,-0.064,-0.073,-0.076
202,-0.083,-0.08,-0.02
203,-0.097,-0.084,0.053
204,-0.121,-0.089,0.123
205,-0.118,-0.092,0.194
206,-0.12,-0.093,0.238
207,-0.117,-0.094,0.254
208,-0.13,-0.094,0.232
209,-0.105,-0.092,0.188
210,-0.095,-0.09,0.118
211,-0.088,-0.088,0.039
212,-0.09,-0.084,-0.034
213,-0.076,-0.08,-0.089
214,-0.051,-0.074,-0.127
215,-0.046,-0.067,-0.159
216,-0.037,-0.059,-0.179
217,-0.035,-0.051,-0.192
218,-0.031,-0.043,-0.199
219,-0.03,-0.035,-0.203
220,-0.032,-0.029,-0.207
221,-0.03,-0.024,-0.207
222,-0.03,-0.02,-0.207
223,-0.028,-0.018,-0.205
224,-0.025,-0.018,-0.203
225,-0.025,-0.02,-0.199
226,-0.023,-0.024,-0.193
227,-0.021,-0.028,-0.18
228,-0.022,-0.033,-0.161
229,-0.022,-0.038,-0.131
230,-0.025,-0.043,-0.088
231,-0.025,-0.047,-0.03
232,-0.046,-0.052,0.036
233,-0.041,-0.056,0.126
234,-0.031,-0.059,0.214
235,-0.06,-0.062,0.269
236,-0.082,-0.064,0.298
237,-0.096,-0.066,0.298
238,-0.124,-0.067,0.258
239,-0.115,-0.066,0.199
240,-0.1,-0.066,0.117
241,-0.075,-0.065,0.042
242,-0.064,-0.063,-0.027
243,-0.051,-0.06,-0.086
244,-0.042,-0.055,-0.13
245,-0.033,-0.05,-0.16
246,-0.024,-0.045,-0.179
247,-0.018,-0.04,-0.19
248,-0.017,-0.034,-0.196
249,-0.017,-0.029,-0.2
250,-0.019,-0.024,-0.202
251,-0.021,-0.02,-0.203
252,-0.019,-0.016,-0.202
253,-0.017,-0.012,-0.199
254,-0.014,-0.009,-0.195
255,-0.012,-0.007,-0.19
256,-0.006,-0.005,-0.179
257,-0.001,-0.004,-0.163
258,0.003,-0.004,-0.135
259,0.001,-0.004,-0.097
260,0.005,-0.007,-0.04
261,0.004,-0.009,0.035
262,-0.007,-0.01,0.124
263,-0.025,-0.012,0.213
264,0.0,-0.013,0.315
265,-0.031,-0.013,0.372
266,-0.041,-0.013,0.393
267,-0.038,-0.013,0.381
268,-0.037,-0.012,0.328
269,-0.019,-0.012,0.248
270,-0.007,-0.012,0.15
271,0.001,-0.012,0.059
272,-0.0,-0.013,-0.023
273,0.007,-0.013,-0.083
274,0.003,-0.013,-0.128
275,-0.005,-0.013,-0.16
276,-0.006,-0.013,-0.178
277,-0.006,-0.012,-0.187
278,-0.007,-0.012,-0.191
279,-0.007,-0.011,-0.193
280,-0.008,-0.009,-0.195
281,-0.011,-0.006,-0.196
282,-0.012,-0.003,-0.195
283,-0.01,0.0,-0.192
284,-0.007,0.004,-0.188
285,-0.004,0.008,-0.181
286,0.004,0.012,-0.165
287,0.008,0.015,-0.142
288,0.006,0.019,-0.107
289,0.018,0.023,-0.051
290,0.02,0.025,0.02
291,0.018,0.028,0.112
292,0.021,0.032,0.221
293,0.045,0.035,0.337
294,0.06,0.037,0.431
295,0.047,0.04,0.478
296,0.048,0.041,0.489
297,0.03,0.041,0.44
298,0.051,0.041,0.365
299,0.066,0.039,0.265
300,0.06,0.037,0.152
301,0.051,0.035,0.05
302,0.045,0.031,-0.032
303,0.026,0.026,-0.094
304,0.014,0.019,-0.136
305,0.008,0.011,-0.161
306,-0.002,0.004,-0.178
307,-0.009,-0.002,-0.187
308,-0.011,-0.007,-0.191
309,-0.01,-0.009,-0.193
310,-0.009,-0.009,-0.193
311,-0.01,-0.007,-0.192
312,-0.012,-0.003,-0.192
313,-0.006,0.003,-0.187
314,-0.001,0.01,-0.18
315,0.004,0.018,-0.168
316,0.011,0.027,-0.147
317,0.016,0.037,-0.115
318,0.019,0.047,-0.067
319,0.026,0.057,0.001
320,0.043,0.065,0.097
321,0.049,0.073,0.208
322,0.083,0.081,0.339
323,0.08,0.087,0.447
324,0.086,0.093,0.53
325,0.153,0.095,0.587
326,0.17,0.096,0.572
327,0.186,0.096,0.509
328,0.167,0.094,0.39
329,0.143,0.091,0.254
330,0.106,0.086,0.127
331,0.077,0.078,0.023
332,0.042,0.068,-0.06
333,0.019,0.057,-0.115
334,0.003,0.045,-0.152
335,-0.003,0.033,-0.171
336,-0.004,0.023,-0.18
337,-0.003,0.014,-0.185
338,-0.003,0.007,-0.187
339,-0.003,0.003,-0.188
340,-0.003,0.002,-0.187
341,0.001,0.004,-0.185
342,0.005,0.007,-0.181
343,0.006,0.013,-0.177
344,0.012,0.021,-0.167
345,0.016,0.031,-0.151
346,0.025,0.043,-0.123
347,0.029,0.055,-0.082
348,0.039,0.068,-0.022
349,0.06,0.082,0.064
350,0.063,0.095,0.167
351,0.084,0.106,0.292
352,0.124,0.115,0.432
353,0.152,0.122,0.539
354,0.202,0.126,0.617
355,0.204,0.128,0.631
356,0.2,0.128,0.575
357,0.185,0.124,0.465
358,0.168,0.119,0.329
359,0.128,0.11,0.191
360,0.095,0.099,0.073
361,0.061,0.084,-0.022
362,0.035,0.068,-0.089
363,0.021,0.053,-0.13
364,0.016,0.039,-0.154
365,0.012,0.028,-0.168
366,0.007,0.018,-0.176
367,0.005,0.012,-0.18
368,0.003,0.009,-0.183
369,0.002,0.008,-0.184
370,0.002,0.011,-0.183
371,0.003,0.016,-0.182
372,0.003,0.023,-0.178
373,0.004,0.033,-0.172
374,0.005,0.044,-0.16
375,0.008,0.057,-0.14
376,0.011,0.077,-0.106
377,0.026,0.097,-0.052
378,0.054,0.115,0.028
379,0.099,0.133,0.136
380,0.159,0.148,0.269
381,0.209,0.161,0.411
382,0.236,0.17,0.535
383,0.273,0.176,0.63
384,0.263,0.178,0.659
385,0.261,0.175,0.62
386,0.179,0.168,0.505
387,0.143,0.157,0.373
388,0.099,0.142,0.23
389,0.067,0.123,0.105
390,0.045,0.101,0.003
391,0.026,0.077,-0.069
392,0.02,0.052,-0.115
393,0.013,0.028,-0.145
394,0.01,0.005,-0.162
395,0.006,-0.014,-0.171
396,0.004,-0.027,-0.176
397,0.003,-0.032,-0.179
398,0.002,-0.025,-0.181
399,-0.002,-0.003,-0.182
400,0.001,0.036,-0.179
