lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.628,0.683,0.821
2,0.448,0.522,0.669
3,0.328,0.387,0.49
4,0.247,0.275,0.321
5,0.169,0.184,0.167
6,0.102,0.112,0.038
7,0.052,0.056,-0.058
8,0.03,0.015,-0.117
9,0.02,-0.014,-0.153
10,0.018,-0.032,-0.173
11,0.015,-0.04,-0.185
12,0.012,-0.041,-0.193
13,0.011,-0.035,-0.197
14,0.012,-0.024,-0.199
15,0.01,-0.009,-0.2
16,0.011,0.008,-0.198
17,0.011,0.028,-0.196
18,0.01,0.048,-0.192
19,0.012,0.069,-0.182
20,0.014,0.09,-0.167
21,0.017,0.109,-0.141
22,0.032,0.127,-0.092
23,0.065,0.142,-0.015
24,0.117,0.155,0.096
25,0.16,0.166,0.223
26,0.201,0.166,0.366
27,0.263,0.168,0.525
28,0.299,0.169,0.637
29,0.319,0.168,0.687
30,0.268,0.164,0.656
31,0.215,0.156,0.576
32,0.159,0.148,0.459
33,0.125,0.139,0.312
34,0.098,0.128,0.179
35,0.067,0.115,0.059
36,0.048,0.1,-0.032
37,0.028,0.086,-0.097
38,0.017,0.072,-0.141
39,0.006,0.059,-0.17
40,0.001,0.045,-0.188
41,-0.002,0.032,-0.196
42,-0.001,0.02,-0.2
43,-0.0,0.01,-0.202
44,0.002,0.001,-0.203
45,0.003,-0.005,-0.202
46,0.004,-0.007,-0.199
47,0.002,-0.007,-0.197
48,0.006,-0.003,-0.19
49,0.012,0.004,-0.177
50,0.012,0.012,-0.158
51,0.024,0.021,-0.121
52,0.043,0.03,-0.063
53,0.056,0.037,0.016
54,0.072,0.042,0.122
55,0.073,0.044,0.238
56,0.051,0.045,0.351
57,0.045,0.045,0.457
58,0.07,0.044,0.527
59,0.081,0.042,0.548
60,0.025,0.039,0.494
61,-0.008,0.036,0.403
62,0.006,0.033,0.297
63,0.038,0.03,0.186
64,0.029,0.027,0.073
65,0.011,0.024,-0.023
66,0.017,0.021,-0.085
67,0.011,0.018,-0.132
68,0.006,0.015,-0.164
69,0.005,0.012,-0.182
70,0.002,0.01,-0.193
71,0.002,0.007,-0.198
72,0.001,0.005,-0.201
73,0.003,0.002,-0.202
74,0.002,0.001,-0.202
75,0.002,-0.001,-0.201
76,-0.001,-0.001,-0.2
77,-0.0,-0.002,-0.196
78,0.003,-0.002,-0.187
79,0.005,-0.002,-0.173
80,0.008,-0.003,-0.148
81,0.018,-0.004,-0.105
82,0.019,-0.005,-0.048
83,0.005,-0.005,0.026
84,-0.005,-0.006,0.119
85,-0.023,-0.009,0.221
86,-0.019,-0.01,0.327
87,-0.029,-0.01,0.392
88,-0.018,-0.009,0.427
89,-0.021,-0.011,0.412
90,-0.02,-0.012,0.364
91,-0.018,-0.013,0.286
92,-0.024,-0.013,0.179
93,-0.015,-0.012,0.081
94,-0.008,-0.011,-0.004
95,-0.002,-0.01,-0.068
96,0.001,-0.008,-0.116
97,0.0,-0.007,-0.151
98,-0.004,-0.005,-0.175
99,-0.005,-0.004,-0.189
100,-0.006,-0.004,-0.196
101,-0.007,-0.004,-0.201
102,-0.007,-0.005,-0.203
103,-0.006,-0.006,-0.204
104,-0.007,-0.008,-0.204
105,-0.008,-0.01,-0.203
106,-0.01,-0.012,-0.201
107,-0.011,-0.015,-0.197
108,-0.011,-0.019,-0.187
109,-0.015,-0.023,-0.171
110,-0.011,-0.026,-0.142
111,-0.008,-0.029,-0.099
112,-0.021,-0.032,-0.046
113,-0.021,-0.034,0.035
114,-0.034,-0.037,0.12
115,-0.044,-0.038,0.21
116,-0.085,-0.039,0.271
117,-0.075,-0.04,0.318
118,-0.054,-0.039,0.335
119,-0.059,-0.04,0.307
120,-0.055,-0.039,0.251
121,-0.049,-0.038,0.169
122,-0.033,-0.037,0.086
123,-0.018,-0.033,0.007
124,-0.01,-0.03,-0.059
125,-0.011,-0.025,-0.11
126,-0.008,-0.021,-0.146
127,-0.009,-0.017,-0.171
128,-0.013,-0.014,-0.188
129,-0.016,-0.012,-0.199
130,-0.017,-0.011,-0.204
131,-0.017,-0.011,-0.207
132,-0.015,-0.012,-0.207
133,-0.013,-0.014,-0.207
134,-0.014,-0.017,-0.207
135,-0.017,-0.021,-0.206
136,-0.019,-0.026,-0.204
137,-0.019,-0.031,-0.197
138,-0.023,-0.037,-0.187
139,-0.027,-0.043,-0.168
140,-0.033,-0.049,-0.139
141,-0.035,-0.056,-0.094
142,-0.035,-0.06,-0.034
143,-0.049,-0.063,0.033
144,-0.08,-0.066,0.103
145,-0.11,-0.068,0.173
146,-0.115,-0.069,0.228
147,-0.122,-0.069,0.255
148,-0.1,-0.069,0.262
149,-0.099,-0.069,0.229
150,-0.08,-0.067,0.176
151,-0.053,-0.063,0.109
152,-0.037,-0.059,0.034
153,-0.033,-0.055,-0.038
154,-0.036,-0.05,-0.095
155,-0.028,-0.045,-0.135
156,-0.025,-0.04,-0.163
157,-0.021,-0.034,-0.182
158,-0.023,-0.03,-0.194
159,-0.024,-0.026,-0.202
160,-0.027,-0.023,-0.207
161,-0.027,-0.021,-0.209
162,-0.022,-0.021,-0.209
163,-0.023,-0.022,-0.209
164,-0.022,-0.024,-0.208
165,-0.024,-0.028,-0.206
166,-0.027,-0.033,-0.203
167,-0.03,-0.038,-0.196
168,-0.032,-0.045,-0.183
169,-0.035,-0.053,-0.163
170,-0.038,-0.06,-0.131
171,-0.051,-0.066,-0.09
172,-0.06,-0.07,-0.033
173,-0.088,-0.073,0.03
174,-0.121,-0.076,0.097
175,-0.098,-0.078,0.174
176,-0.094,-0.079,0.217
177,-0.097,-0.08,0.239
178,-0.085,-0.08,0.23
179,-0.103,-0.079,0.188
180,-0.103,-0.077,0.123
181,-0.079,-0.073,0.055
182,-0.066,-0.069,-0.014
183,-0.059,-0.064,-0.073
184,-0.043,-0.059,-0.115
185,-0.035,-0.053,-0.148
186,-0.03,-0.047,-0.172
187,-0.03,-0.041,-0.189
188,-0.027,-0.036,-0.198
189,-0.026,-0.03,-0.204
190,-0.027,-0.026,-0.208
191,-0.028,-0.024,-0.21
192,-0.028,-0.023,-0.211
193,-0.027,-0.023,-0.21
194,-0.027,-0.024,-0.208
195,-0.024,-0.027,-0.204
196,-0.021,-0.031,-0.198
197,-0.018,-0.036,-0.187
198,-0.02,-0.041,-0.173
199,-0.026,-0.046,-0.15
200,-0.037,-0.05,-0.117
201,-0.049,-0.055,-0.071
202,-0.063,-0.059,-0.01
203,-0.074,-0.062,0.067
204,-0.1,-0.066,0.137
205,-0.086,-0.068,0.206
206,-0.08,-0.069,0.25
207,-0.082,-0.07,0.261
208,-0.095,-0.069,0.239
209,-0.079,-0.068,0.198
210,-0.082,-0.066,0.126
211,-0.076,-0.064,0.045
212,-0.071,-0.062,-0.028
213,-0.055,-0.06,-0.081
214,-0.028,-0.056,-0.118
215,-0.026,-0.051,-0.152
216,-0.024,-0.045,-0.174
217,-0.023,-0.039,-0.188
218,-0.022,-0.033,-0.196
219,-0.021,-0.027,-0.201
220,-0.024,-0.022,-0.205
221,-0.024,-0.018,-0.207
222,-0.024,-0.014,-0.207
223,-0.021,-0.011,-0.205
224,-0.017,-0.01,-0.201
225,-0.018,-0.01,-0.198
226,-0.017,-0.011,-0.191
227,-0.012,-0.013,-0.178
228,-0.01,-0.015,-0.158
229,-0.008,-0.017,-0.127
230,-0.01,-0.019,-0.083
231,-0.006,-0.021,-0.021
232,-0.03,-0.024,0.047
233,-0.016,-0.026,0.144
234,-0.004,-0.028,0.233
235,-0.018,-0.029,0.29
236,-0.028,-0.031,0.323
237,-0.046,-0.033,0.32
238,-0.069,-0.034,0.28
239,-0.066,-0.035,0.222
240,-0.049,-0.036,0.14
241,-0.037,-0.036,0.057
242,-0.036,-0.035,-0.021
243,-0.03,-0.033,-0.082
244,-0.026,-0.03,-0.128
245,-0.028,-0.027,-0.16
246,-0.023,-0.025,-0.179
247,-0.016,-0.022,-0.189
248,-0.012,-0.019,-0.195
249,-0.015,-0.017,-0.2
250,-0.017,-0.016,-0.202
251,-0.017,-0.014,-0.203
252,-0.017,-0.013,-0.203
253,-0.017,-0.012,-0.201
254,-0.018,-0.012,-0.199
255,-0.014,-0.012,-0.191
256,-0.008,-0.013,-0.179
257,-0.001,-0.014,-0.161
258,0.005,-0.014,-0.133
259,0.008,-0.016,-0.092
260,0.015,-0.018,-0.034
261,0.01,-0.02,0.04
262,-0.019,-0.022,0.122
263,-0.037,-0.023,0.212
264,-0.047,-0.024,0.294
265,-0.061,-0.024,0.353
266,-0.073,-0.025,0.377
267,-0.052,-0.026,0.374
268,-0.051,-0.026,0.326
269,-0.032,-0.026,0.248
270,-0.019,-0.025,0.149
271,-0.011,-0.024,0.056
272,-0.013,-0.023,-0.027
273,0.002,-0.022,-0.084
274,-0.001,-0.02,-0.129
275,-0.005,-0.017,-0.159
276,-0.005,-0.015,-0.177
277,-0.004,-0.013,-0.187
278,-0.005,-0.011,-0.192
279,-0.007,-0.009,-0.195
280,-0.009,-0.006,-0.197
281,-0.009,-0.003,-0.197
282,-0.012,-0.0,-0.198
283,-0.008,0.003,-0.194
284,-0.007,0.005,-0.191
285,-0.002,0.007,-0.181
286,0.005,0.008,-0.166
287,0.011,0.008,-0.142
288,0.014,0.008,-0.106
289,0.022,0.008,-0.05
290,0.017,0.009,0.019
291,0.013,0.01,0.109
292,0.002,0.011,0.214
293,-0.001,0.013,0.321
294,0.006,0.014,0.41
295,0.017,0.015,0.463
296,0.016,0.015,0.471
297,-0.002,0.015,0.427
298,0.007,0.015,0.354
299,0.028,0.015,0.255
300,0.042,0.015,0.15
301,0.025,0.014,0.044
302,0.026,0.013,-0.036
303,0.014,0.012,-0.098
304,0.005,0.009,-0.14
305,0.004,0.005,-0.164
306,0.0,0.001,-0.179
307,-0.004,-0.003,-0.187
308,-0.008,-0.007,-0.192
309,-0.005,-0.009,-0.193
310,-0.003,-0.01,-0.194
311,-0.005,-0.009,-0.194
312,-0.011,-0.006,-0.195
313,-0.007,-0.003,-0.191
314,-0.003,0.001,-0.184
315,0.001,0.005,-0.172
316,0.002,0.009,-0.153
317,0.008,0.014,-0.119
318,0.01,0.02,-0.072
319,0.009,0.026,-0.006
320,0.014,0.032,0.086
321,0.006,0.038,0.192
322,0.018,0.043,0.314
323,0.021,0.049,0.422
324,0.037,0.054,0.5
325,0.074,0.057,0.543
326,0.08,0.059,0.529
327,0.11,0.06,0.48
328,0.121,0.06,0.38
329,0.129,0.06,0.258
330,0.093,0.058,0.129
331,0.079,0.053,0.028
332,0.048,0.046,-0.056
333,0.023,0.038,-0.113
334,0.009,0.03,-0.149
335,0.001,0.021,-0.17
336,-0.001,0.013,-0.181
337,0.0,0.008,-0.186
338,0.001,0.004,-0.188
339,0.001,0.002,-0.189
340,-0.002,0.003,-0.19
341,-0.004,0.006,-0.189
342,-0.005,0.011,-0.187
343,-0.005,0.017,-0.182
344,-0.001,0.025,-0.173
345,0.004,0.034,-0.156
346,0.016,0.044,-0.127
347,0.027,0.055,-0.083
348,0.039,0.067,-0.019
349,0.052,0.079,0.068
350,0.061,0.091,0.175
351,0.086,0.102,0.303
352,0.11,0.112,0.437
353,0.151,0.12,0.543
354,0.212,0.125,0.617
355,0.219,0.128,0.627
356,0.213,0.128,0.577
357,0.185,0.125,0.47
358,0.167,0.119,0.335
359,0.135,0.111,0.2
360,0.094,0.099,0.077
361,0.063,0.085,-0.019
362,0.041,0.069,-0.086
363,0.019,0.054,-0.131
364,0.01,0.04,-0.157
365,0.008,0.028,-0.171
366,0.007,0.019,-0.178
367,0.003,0.013,-0.183
368,0.004,0.01,-0.184
369,0.001,0.01,-0.186
370,0.001,0.013,-0.185
371,0.0,0.019,-0.184
372,0.0,0.027,-0.181
373,0.004,0.038,-0.173
374,0.007,0.05,-0.162
375,0.017,0.065,-0.138
376,0.023,0.086,-0.103
377,0.041,0.107,-0.045
378,0.076,0.127,0.04
379,0.117,0.146,0.149
380,0.178,0.162,0.283
381,0.223,0.176,0.424
382,0.246,0.186,0.548
383,0.274,0.192,0.629
384,0.296,0.193,0.662
385,0.258,0.19,0.617
386,0.198,0.182,0.518
387,0.152,0.17,0.384
388,0.11,0.153,0.241
389,0.075,0.133,0.113
390,0.055,0.109,0.011
391,0.041,0.083,-0.061
392,0.024,0.056,-0.113
393,0.013,0.03,-0.145
394,0.009,0.005,-0.164
395,0.003,-0.015,-0.175
396,0.001,-0.029,-0.18
397,-0.0,-0.034,-0.183
398,0.002,-0.026,-0.183
399,0.002,-0.003,-0.183
400,0.003,0.04,-0.181
