gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,305,3605,0.237663388252258,40.4250183105469,-105.519050598145,3670176,309,2925,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-04-19 09:53:36.356715,-68.87623932576602,61.86968525596975,51.36554895339827,2.995723802268974e-13,21.0,61.93,2.5331140255951103,61.65,0.1939,0.3479,0.5521,0.6695,0.1894,0.1591,0
103270,npp,642,323,0.0667707733809948,40.4259757995605,-105.51685333252,3670176,645,174,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-04-20 07:54:19.624961,91.69369869684475,64.72985080127637,53.22013002395132,1.4058124630052608e-22,2.0,-64.82,2.8345692104261015,-65.06,0.2445,0.4027,0.6226,0.5785,0.1144,0.0386,0
103396,npp,2043,2596,0.12981236167252064,40.4234580993652,-105.52059173584,3670176,2043,2098,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-04-21 09:16:08.113813,-74.74807984070982,30.361337272277687,26.596577654647675,2.246155952080788e-21,15.0,30.4,1.184412938166907,29.84,0.133,0.2297,0.35,1.0144,0.1487,0.1317,0
103515,npp,1341,2080,0.13052561087533832,40.4246406555176,-105.520126342773,3670176,1341,1645,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-04-22 08:57:19.546438,-66.54490696780425,2.7733949005393237,2.4563075175891287,7.842825254979594e-21,12.0,2.68,1.0,1.99,0.1615,0.233,0.317,1.0,0.1305,0.1305,0
103634,npp,611,1557,0.0673040449619293,40.4240379333496,-105.519058227539,3670176,611,1169,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-04-23 08:38:29.205785,99.23384231789387,26.292063012611273,23.099678495619745,4.6200606609017297e-20,9.0,-26.39,1.1367971201176101,-26.98,0.131,0.2347,0.3429,0.9926,0.0857,0.0668,0
103752,npp,2923,1026,-0.02575847506523099,40.4267387390137,-105.514236450195,3670176,2923,754,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-04-24 08:19:33.529270,95.29997216347601,47.53710092466204,40.799236679286,2.075921391696869e-18,6.0,-47.64,1.646109783506203,-48.09,0.1467,0.2962,0.4048,0.7866,0.0374,-0.0203,0
104346,npp,1312,1202,0.11589836794883013,40.4224548339844,-105.51978302002,3670176,1310,890,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-04-29 08:25:48.220133,96.09385994241842,41.488948321604646,35.92822118450989,5.990042651294151e-07,7.0,-41.6,1.4867838833500562,-41.975,0.122,0.2065,0.3479,1.1284,0.1721,0.1308,0
132123,npp,739,1014,0.396232187747955,40.4223556518555,-105.517181396484,3670176,740,745,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-08-14 08:18:33.710185,95.61626997779926,47.93279281582279,41.10913433610737,1.0102386967985778e-09,6.0,-48.03,1.646109783506203,-48.09,0.1467,0.2962,0.4048,0.7866,0.2938,0.3117,0
132296,npp,3025,486,0.673269391059875,40.4260559082031,-105.515090942383,3670176,3028,291,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-08-15 07:59:36.271443,92.80631307209285,61.52944703882337,51.12993971658592,1.487991745934118e-15,3.0,-61.61,2.5331140255951103,-61.66,0.2247,0.3445,0.5654,0.6762,0.3627,0.4552,0
132669,npp,628,2241,0.23312938958406398,40.4287605285645,-105.51895904541,3670176,629,1799,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-08-17 09:02:34.468446,-77.42117180710099,11.9311815003605,10.55106552104998,2.4951515077247844e-22,13.0,11.97,1.015504800579495,11.97,0.1702,0.2357,0.3282,0.9883,0.2304,0.2304,0
132847,npp,2966,1719,0.278333008289337,40.4270935058594,-105.516258239746,3670176,2966,1305,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-08-18 08:43:44.148428,100.13316260560273,17.92361381573893,15.81770649361264,9.298119258194801e-26,10.0,-17.98,1.0442604737599883,-17.98,0.1425,0.2427,0.3418,0.9601,0.2671,0.2672,0
133027,npp,2219,1191,0.1936072781682014,40.4266319274902,-105.512359619141,3670176,2219,880,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-08-19 08:24:50.267302,96.34934808497707,41.903928159227746,36.26706700045482,3.2779346129967435e-27,7.0,-41.99,1.4867838833500562,-41.975,0.122,0.2065,0.3479,1.1284,0.2243,0.2185,0
133209,npp,1443,660,0.357843995094299,40.4282913208008,-105.516082763672,3670176,1445,442,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-08-20 08:05:54.605336,93.6223820508548,57.62948416653758,48.423468981770974,2.902758283622337e-27,4.0,-57.72,2.2013981571160284,-57.72,0.1286,0.2423,0.3921,0.9615,0.2855,0.3441,0
133223,npp,347,3429,0.240820571780205,40.4273300170898,-105.519752502441,3670176,346,2777,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-08-20 09:46:17.429695,-69.5774886068785,58.009415777831514,48.69965693675317,9.023404089648971e-28,20.0,58.08,2.2013981571160284,58.03,0.1717,0.2734,0.4301,0.8522,0.2182,0.2052,0
133392,npp,637,135,0.377580374479294,40.4276542663574,-105.516357421875,3670176,635,63,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-08-21 07:46:53.603348,90.2626801531547,68.03220418989554,55.22481904250108,1.090735545966052e-25,1.0,-68.1,3.3166247903554,-68.12,0.1857,0.3609,0.5585,0.6455,0.238,0.2437,0
133404,npp,2767,2926,0.274075850844383,40.426570892334,-105.519760131836,3670176,2765,2360,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-08-21 09:27:34.220759,-72.48750703691645,43.602115592155506,37.6516829060432,1.4485627341145786e-28,17.0,43.67,1.5732132722552272,43.71,0.1821,0.2708,0.3571,0.8603,0.2351,0.2358,0
134124,npp,2928,835,0.429010480642319,40.4265823364258,-105.513732910156,3670176,2932,626,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-08-25 08:12:11.145386,94.19164497994655,53.1398281504164,45.12551923576159,2.6292886122663493e-14,5.0,-53.23,1.9513309067639726,-53.21,0.1202,0.2799,0.4266,0.8324,0.3094,0.3571,0
134138,npp,1797,3593,0.38374137878418,40.428768157959,-105.516021728516,3670176,1799,2915,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-08-25 09:52:30.410758,-68.76309204338465,61.610664928299606,51.19259741485378,9.012618057271229e-22,21.0,61.68,2.5331140255951103,61.65,0.1939,0.3479,0.5521,0.6695,0.2471,0.2569,0
134308,npp,2132,310,0.023258469998837003,40.4277496337891,-105.51602935791,3670176,2134,166,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-08-26 07:53:13.709036,91.53600273923232,64.9816155050136,53.3796667182356,8.97523539037897e-08,2.0,-65.06,2.898275349237888,-65.06,0.2445,0.4027,0.6226,0.5785,0.102,0.0135,0
134322,npp,1139,3098,0.248074479401112,40.422233581543,-105.514442443848,3670176,1141,2484,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-08-26 09:33:48.988338,-71.80857960811635,49.16269496617015,42.078445863544324,7.135383515954696e-16,18.0,49.25,1.7549928774784245,49.22,0.1605,0.2662,0.3957,0.8751,0.2226,0.2171,0
134505,npp,466,2584,0.07328712195157999,40.4291152954102,-105.51872253418,3670176,467,2089,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-08-27 09:15:04.011537,-75.83546451020935,29.779971670471777,26.099437680371853,3.819190987113634e-09,15.0,29.84,1.184412938166907,29.84,0.133,0.2297,0.35,1.0144,0.1009,0.0743,0
137322,npp,2724,309,0.66735702753067,40.4288368225098,-105.515914916992,3670176,2726,165,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-09-11 07:53:07.797309,91.49887911934232,65.00818472032998,53.39652371358456,2.0144032541797106e-05,2.0,-65.08,2.898275349237888,-65.06,0.2445,0.4027,0.6226,0.5785,0.3243,0.386,0
137715,npp,354,2066,0.1615336388349533,40.4286613464355,-105.518157958984,3670176,355,1632,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-09-13 08:56:09.545197,-82.07249180858835,1.8578577572732138,1.6455118091130971,2.8910201212356447e-11,12.0,1.87,1.0,1.99,0.1615,0.233,0.317,1.0,0.1615,0.1615,0
137903,npp,2696,1543,0.1827959306538105,40.4230499267578,-105.513114929199,3670176,2696,1157,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-09-14 08:37:17.458888,98.34231616874577,26.99916433372393,23.70944072625578,2.8897433816690054e-18,9.0,-27.08,1.1367971201176101,-26.98,0.131,0.2347,0.3429,0.9926,0.1873,0.1815,0
138092,npp,1936,1011,0.260079503059387,40.4225158691406,-105.517074584961,3670176,1939,744,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-09-15 08:18:21.813032,94.7989743091676,48.03469694233367,41.19094923847176,1.2441554410705381e-24,6.0,-48.13,1.646109783506203,-48.09,0.1467,0.2962,0.4048,0.7866,0.211,0.2046,0
138105,npp,738,3754,0.404880225658417,40.4250183105469,-105.516410827637,3670176,741,3029,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-09-15 09:58:35.742186,-67.70442757030175,64.73178315377815,53.230175271385,6.918028294504828e-19,22.0,64.8,2.898275349237888,64.76,0.1928,0.357,0.6293,0.6526,0.2495,0.2642,0
138282,npp,1131,483,0.1554461531341076,40.4238586425781,-105.513244628906,3670176,1130,288,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-09-16 07:59:24.384635,92.37377020794509,61.590062494599294,51.17247486573262,2.4278667823234917e-29,3.0,-61.68,2.5331140255951103,-61.66,0.2247,0.3445,0.5654,0.6762,0.1583,0.1051,0
138688,npp,1800,2238,0.267221540212631,40.4263954162598,-105.520050048828,3670176,1800,1796,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-09-18 09:02:22.592831,-76.06642270257348,11.771917136571108,10.410784591412964,5.681447027594539e-30,13.0,11.8,1.015504800579495,11.97,0.1702,0.2357,0.3282,0.9883,0.264,0.2641,0
138881,npp,1079,1716,0.240557059645653,40.4219093322754,-105.517379760742,3670176,1079,1302,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-09-19 08:43:32.281679,99.58810795884023,18.08742540054986,15.961283472377536,1.0765523597727787e-29,10.0,-18.15,1.0442604737599883,-17.98,0.1425,0.2427,0.3418,0.9601,0.231,0.231,0
139080,npp,328,1187,0.2248447686433792,40.425163269043,-105.519119262695,3670176,328,878,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-09-20 08:24:38.414106,96.44693818251021,42.043195688158185,36.38085228516395,1.8517434065994884e-27,7.0,-42.14,1.4867838833500562,-41.975,0.122,0.2065,0.3479,1.1284,0.2453,0.2537,0
139094,npp,2150,3913,0.500481456518173,40.429027557373,-105.515281677246,3670176,2152,3123,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-09-20 10:04:45.226683,-66.63951997546513,67.50779410364265,54.92724618679641,3.823009875472361e-30,23.0,67.56,3.3166247903554,67.56,0.1975,0.4383,0.6488,0.5315,0.2517,0.266,0
139269,npp,2620,656,-0.025333821773528997,40.4251174926758,-105.518264770508,3670176,2619,438,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-09-21 08:05:40.985845,93.11115933558247,57.73164910936624,48.49591220652693,2.3715225371982966e-23,4.0,-57.81,2.2013981571160284,-57.72,0.1286,0.2423,0.3921,0.9615,0.1114,-0.0244,0
139283,npp,1525,3427,0.010894618928432007,40.4242324829102,-105.514434814453,3670176,1526,2774,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-09-21 09:46:05.590256,-69.82363888315214,57.95284935390518,48.65917977973168,2.648554036694583e-28,20.0,58.03,2.2013981571160284,58.03,0.1717,0.2734,0.4301,0.8522,0.1137,0.0093,0
139462,npp,1811,132,0.22067274898290629,40.4274101257324,-105.514144897461,3670176,1814,61,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-09-22 07:46:41.778230,90.52238538261827,68.0754601308107,55.248547187743966,1.136116496189189e-17,1.0,-68.15,3.3166247903554,-68.12,0.1857,0.3609,0.5585,0.6455,0.1907,0.1425,0
139475,npp,869,2923,0.1373159075155854,40.425163269043,-105.518142700195,3670176,870,2358,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-09-22 09:27:22.396193,-73.04761970075002,43.49503017033937,37.56437145699638,1.7368845337398187e-24,17.0,43.57,1.5732132722552272,43.71,0.1821,0.2708,0.3571,0.8603,0.1481,0.1181,0
139672,npp,184,2409,0.045953042805194896,40.4252510070801,-105.51294708252,3670176,184,1949,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-09-23 09:08:35.646259,-75.42807554123128,21.140345310121358,18.629203305287447,5.503176683764509e-19,14.0,21.19,1.0837787002826917,21.4,0.1336,0.2313,0.3517,1.0072,0.062,0.0463,0
140059,npp,1786,1364,0.250547006726265,40.4219932556152,-105.518531799316,3670176,1785,1028,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-09-25 08:30:53.257241,97.3497684480002,35.1136417656125,30.627157223216877,4.4126472344930304e-05,8.0,-35.21,1.2937979144666532,-35.0,0.1602,0.2864,0.3663,0.8134,0.2052,0.2038,0
143151,npp,2341,1361,0.33400781452655803,40.4245452880859,-105.514251708984,3670176,2342,1026,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-10-11 08:30:44.124759,97.93665470594448,35.2476040558712,30.73861430585827,7.887959989568703e-07,8.0,-35.34,1.2937979144666532,-35.0,0.1602,0.2864,0.3663,0.8134,0.2698,0.2717,0
143752,npp,2213,2577,0.427561789751053,40.4220428466797,-105.516372680664,3670176,2213,2083,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-10-14 09:14:43.205054,-74.21728027063817,29.464222115782217,25.82695202849575,1.6212510304674781e-21,15.0,29.51,1.184412938166907,29.84,0.133,0.2297,0.35,1.0144,0.4001,0.4337,0
143943,npp,1521,2061,0.242885120213032,40.4244918823242,-105.51830291748,3670176,1521,1627,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-10-15 08:55:56.482363,-86.24939481333767,1.573606739906025,1.3936345247256472,5.925557006498623e-29,12.0,1.59,1.0,1.99,0.1615,0.233,0.317,1.0,0.2429,0.2429,0
144136,npp,801,1539,0.281980097293854,40.4256477355957,-105.515213012695,3670176,802,1154,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-10-16 08:37:06.197870,99.4259787821893,27.1962722267663,23.87686575018187,5.339389110128915e-31,9.0,-27.28,1.1367971201176101,-26.98,0.131,0.2347,0.3429,0.9926,0.2746,0.2799,0
144331,npp,52,1009,0.442673027515411,40.4249114990234,-105.51407623291,3670176,53,741,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-10-17 08:18:12.356397,95.71416528104788,48.10094034838166,41.23822352196472,2.461712317691741e-31,6.0,-48.19,1.646109783506203,-48.09,0.1467,0.2962,0.4048,0.7866,0.322,0.3482,0
144345,npp,1927,3748,0.855117738246918,40.4264678955078,-105.514472961426,3670176,1928,3025,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-10-17 09:58:24.507946,-67.62929012127299,64.64196169286687,53.166296307906116,5.722432301384084e-30,22.0,64.69,2.898275349237888,64.76,0.1928,0.357,0.6293,0.6526,0.4048,0.558,0
144529,npp,2329,481,0.596831947565079,40.4286270141602,-105.514999389648,3670176,2329,287,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-10-18 07:59:14.951851,92.2644205080047,61.65294899719415,51.20769737638344,7.953404110760437e-30,3.0,-61.72,2.5331140255951103,-61.66,0.2247,0.3445,0.5654,0.6762,0.3326,0.4036,0
144543,npp,1303,3259,0.29217229783535004,40.4212760925293,-105.515419006348,3670176,1303,2602,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-10-18 09:39:44.895528,-70.65696813897678,53.73921059750239,45.574521101408266,5.3384041184969715e-31,19.0,53.81,1.9513309067639726,53.92,0.2195,0.3269,0.4714,0.7127,0.2152,0.2082,0
144746,npp,632,2749,0.2106785625219345,40.4251365661621,-105.518615722656,3670176,632,2207,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-10-19 09:21:01.724694,-73.6389915394685,36.942892179037564,32.16140895064495,5.6775913632464555e-30,16.0,37.02,1.357151599901897,37.24,0.194,0.2857,0.3383,0.8154,0.1777,0.1718,0
144942,npp,3021,2236,0.18086814507842058,40.4233093261719,-105.513900756836,3670176,3021,1793,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-10-20 09:02:15.003089,-76.02114601727612,11.666857012049492,10.317158650315168,6.885687150324879e-27,13.0,11.68,1.015504800579495,11.97,0.1702,0.2357,0.3282,0.9883,0.1789,0.1787,0
145140,npp,2310,1714,0.226168774068356,40.4233589172363,-105.520729064941,3670176,2310,1301,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-10-21 08:43:26.505950,99.47058729444359,18.210070743140488,16.067043568355004,6.021951366621871e-22,10.0,-18.26,1.0442604737599883,-17.98,0.1425,0.2427,0.3418,0.9601,0.2172,0.2171,0
145338,npp,1569,1187,0.336537048220634,40.4283065795898,-105.51741027832,3670176,1571,878,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-10-22 08:24:34.451028,96.9015576935631,42.05961901515356,36.38999376243634,1.4233685606140755e-15,7.0,-42.14,1.4867838833500562,-41.975,0.122,0.2065,0.3479,1.1284,0.3205,0.3798,0
145351,npp,321,3910,0.0431648939847946,40.4248161315918,-105.517097473145,3670176,325,3121,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-10-22 10:04:41.265565,-66.79412140369327,67.46852582809511,54.89583735625926,1.063036129123801e-22,23.0,67.52,3.3166247903554,67.56,0.1975,0.4383,0.6488,0.5315,0.1138,0.0229,0
145543,npp,2777,3424,0.33314631879329704,40.4252471923828,-105.516380310059,3670176,2777,2771,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-10-23 09:46:01.660920,-69.59694424884931,57.89733408047854,48.613005897379296,8.793799132805088e-17,20.0,57.96,2.2013981571160284,58.03,0.1717,0.2734,0.4301,0.8522,0.2601,0.2839,0
148656,npp,1506,660,0.125,40.4227867126465,-105.521102905273,3670176,1508,443,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-11-08 08:05:46.073019,93.88147273060319,57.62837060181286,48.413248933748534,0.00041102853938001176,4.0,-57.72,2.2013981571160284,-57.72,0.1286,0.2423,0.3921,0.9615,0.1797,0.1202,0
148850,npp,704,136,0.2231264784932137,40.4225234985352,-105.514747619629,3670176,709,64,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-11-09 07:46:45.125186,90.31013411090832,68.01682067567975,55.204450423354125,8.146980564256175e-10,1.0,-68.08,3.3166247903554,-68.12,0.1857,0.3609,0.5585,0.6455,0.1914,0.144,0
149070,npp,2157,2411,0.1985350176692009,40.4240493774414,-105.513725280762,3670176,2157,1951,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-11-10 09:08:40.817298,-74.36989591223544,21.259716772088904,18.730726312747514,6.28527357300935e-09,14.0,21.3,1.0837787002826917,21.4,0.1336,0.2313,0.3517,1.0072,0.2027,0.2,0
149262,npp,1452,1892,0.1624915637075901,40.4259414672852,-105.512382507324,3670176,1452,1465,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-11-11 08:49:52.328968,98.44769524851012,8.204340911313421,7.260355187773876,8.617554343551751e-17,11.0,-8.24,1.0,-8.15,0.1633,0.2496,0.3561,0.9335,0.1459,0.1517,0
149456,npp,719,1368,0.310190200805664,40.4237289428711,-105.516174316406,3670176,718,1031,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-11-12 08:31:00.281504,96.91781600028195,34.941364226771334,30.478101388978953,6.327250023617569e-24,8.0,-35.04,1.2937979144666532,-35.0,0.1602,0.2864,0.3663,0.8134,0.2513,0.2523,0
149640,npp,3029,836,0.36282597482204404,40.4228363037109,-105.514526367188,3670176,3030,627,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-11-13 08:12:06.454186,94.62839935161571,53.11020809737268,45.09529943197175,4.779078694093435e-30,5.0,-53.21,1.9513309067639726,-53.21,0.1202,0.2799,0.4266,0.8324,0.2755,0.302,0
149654,npp,1881,3590,0.1077494900673628,40.4258880615234,-105.516128540039,3670176,1881,2913,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-11-13 09:52:23.944902,-68.445207216712,61.56362977572881,51.15144851591471,7.190540591951724e-25,21.0,61.61,2.5331140255951103,61.65,0.1939,0.3479,0.5521,0.6695,0.1381,0.0721,0
149826,npp,2220,312,0.836165547370911,40.428279876709,-105.513801574707,3670176,2219,167,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-11-14 07:53:07.289154,91.40818581626328,64.96320074213926,53.35749908732978,2.945431707408466e-33,2.0,-65.03,2.898275349237888,-65.06,0.2445,0.4027,0.6226,0.5785,0.3825,0.4837,0
149840,npp,1243,3095,0.393372505903244,40.4221725463867,-105.517967224121,3670176,1242,2482,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-11-14 09:33:42.572469,-71.57762333358443,49.09432183322842,42.0180090747453,4.262207809531938e-30,18.0,49.16,1.7549928774784245,49.22,0.1605,0.2662,0.3957,0.8751,0.3054,0.3442,0
150209,npp,2935,2067,0.1457647830247879,40.422492980957,-105.518867492676,3670176,2935,1633,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-11-16 08:56:10.945811,-66.04343241524313,1.9831165541249645,1.756232840828191,3.2635777345891033e-31,12.0,1.93,1.0,1.99,0.1615,0.233,0.317,1.0,0.1458,0.1458,0
150398,npp,2210,1545,0.1011915802955627,40.4265975952148,-105.515113830566,3670176,2211,1159,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-11-17 08:37:20.683111,98.85716376714481,26.920375971704363,23.63846799815038,5.353430322314397e-29,9.0,-26.98,1.1367971201176101,-26.98,0.131,0.2347,0.3429,0.9926,0.1155,0.1004,0
150583,npp,1456,1014,0.1466900706291199,40.4250411987305,-105.515640258789,3670176,1459,746,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-11-18 08:18:25.080790,95.1895563368035,47.94611968189856,41.115596440665634,7.9938899266581795e-25,6.0,-48.03,1.646109783506203,-48.09,0.1467,0.2962,0.4048,0.7866,0.1422,0.1154,0
150598,npp,258,3753,0.472751706838608,40.4216842651367,-105.516044616699,3670176,261,3028,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-11-18 09:58:39.013813,-67.90084964691724,64.73761388338333,53.22478620778585,9.918118152368321e-29,22.0,64.78,2.898275349237888,64.76,0.1928,0.357,0.6293,0.6526,0.2729,0.3085,0
150777,npp,2700,3263,0.27696987986564603,40.4234237670898,-105.517127990723,3670176,2699,2607,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-11-19 09:39:57.644542,-70.49399997666788,53.85464488139138,45.65944950363516,4.543689815745751e-25,19.0,53.92,1.9513309067639726,53.92,0.2195,0.3269,0.4714,0.7127,0.2074,0.1974,0
150961,npp,2041,2754,0.33139286935329404,40.4228401184082,-105.51774597168,3670176,2041,2211,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-11-20 09:21:14.496148,-73.70220697289199,37.14491057351529,32.32923560399563,7.701538591497469e-20,16.0,37.22,1.357151599901897,37.24,0.194,0.2857,0.3383,0.8154,0.2666,0.2702,0
151144,npp,1353,2240,0.20481053739786148,40.4238433837891,-105.52067565918,3670176,1353,1798,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-11-21 09:02:27.788373,-75.1143599836693,11.881986560032642,10.50657616720567,2.2274382266649076e-13,13.0,11.91,1.015504800579495,11.97,0.1702,0.2357,0.3282,0.9883,0.2025,0.2024,0
151465,npp,1705,3910,0.433809816837311,40.4245834350586,-105.517822265625,3670176,1705,3123,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-11-23 10:04:51.422663,-66.47607882375269,67.51974405973718,54.9249433815347,5.457741634533349e-08,23.0,67.52,3.3166247903554,67.56,0.1975,0.4383,0.6488,0.5315,0.2316,0.2306,0
154133,npp,1270,1717,0.19866382330656052,40.4217948913574,-105.513969421387,3670176,1270,1303,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-12-08 08:43:37.780039,98.96668817541129,18.016883164211574,15.89826529942577,8.504115877943944e-05,10.0,-18.09,1.0442604737599883,-17.98,0.1425,0.2427,0.3418,0.9601,0.1908,0.1907,0
154533,npp,1723,3425,0.233849167823792,40.4258766174316,-105.512939453125,3670176,1722,2773,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-12-10 09:46:11.060023,-69.74153359810636,57.962502376176396,48.66276574282997,1.044673371795839e-11,20.0,57.98,2.2013981571160284,58.03,0.1717,0.2734,0.4301,0.8522,0.215,0.1993,0
154721,npp,1998,131,0.525804162025452,40.4249420166016,-105.512260437012,3670176,1995,62,196611,3866787,850,usa_rmnp_94_8,40.425,-105.51666667,94,8,usa_rmnp,2012-12-11 07:46:47.232785,90.33499194618018,68.05119022461353,55.23157855574655,3.994704158791009e-26,1.0,-68.16,3.3166247903554,-68.12,0.1857,0.3609,0.5585,0.6455,0.2827,0.3394,0
