gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2983,1892,0.333623766899109,40.3101768493652,-105.676635742188,3670176,2983,1465,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-04-17 08:51:08.462416,99.6645699414916,8.17606937803535,7.236338181139584,3.090012448844321e-13,11.0,-8.24,1.0,-8.93,0.2003,0.2661,0.3743,1.0189,0.3387,0.3399,0
103270,npp,660,304,-0.063160449266434,40.3109245300293,-105.676704406738,3670176,662,162,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-04-20 07:54:21.404197,91.60857334473958,65.0322069780622,53.41022084171339,1.215126465275372e-22,2.0,-65.17,2.898275349237888,-65.42,0.1585,0.3436,0.6144,0.7892,0.1308,-0.0498,0
103278,npp,2755,3101,0.330960974097252,40.3067817687988,-105.676307678223,3670176,2756,2485,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-04-20 09:34:56.682145,-71.9762563653189,49.21902617075451,42.121565461344495,1.8274861839138133e-17,18.0,49.34,1.7549928774784245,48.95,0.1749,0.3357,0.5191,0.8078,0.2685,0.2673,0
103396,npp,2064,2585,0.239443354308605,40.3096618652344,-105.675514221191,3670176,2066,2090,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-04-21 09:16:09.893094,-73.60606277664752,29.81144890947939,26.12618817312289,1.913656017987581e-21,15.0,29.88,1.184412938166907,29.36,0.1959,0.3138,0.3935,0.8641,0.2084,0.2069,0
103515,npp,1362,2067,0.19228190183639532,40.308162689209,-105.682197570801,3670176,1362,1633,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-04-22 08:57:23.104992,-87.96920041900506,1.9421515662956914,1.7201670420486503,6.78057347642446e-21,12.0,1.93,1.0,1.25,0.2057,0.2712,0.389,1.0,0.1923,0.1923,0
103634,npp,631,1542,0.028169311583042103,40.3083267211914,-105.679534912109,3670176,631,1157,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-04-23 08:38:30.985067,97.86357160948948,27.022797233958084,23.729989726070745,4.1147814742206987e-20,9.0,-27.13,1.1367971201176101,-27.71,0.1755,0.2768,0.3595,0.9798,0.0525,0.0276,0
103868,npp,2153,479,0.323123902082443,40.3105316162109,-105.675918579102,3670176,2153,285,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-04-25 08:00:37.854820,92.29537281101656,61.62705635259672,51.198463458025266,8.572593424144191e-16,3.0,-61.76,2.5331140255951103,-62.08,0.1177,0.2838,0.4259,0.9555,0.2867,0.3087,0
104346,npp,1332,1186,0.290640145540237,40.3053398132324,-105.680564880371,3670176,1333,877,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-04-29 08:25:51.778649,96.4990323634765,42.026737516131774,36.36809665664132,6.456019474721443e-07,7.0,-42.17,1.4867838833500562,-42.57,0.128,0.3142,0.4166,0.863,0.2553,0.2508,0
132123,npp,758,996,0.409015029668808,40.3076438903809,-105.681640625,3670176,759,733,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-08-14 08:18:35.489465,95.46353752078699,48.43252079478234,41.50185515394143,8.414271531483404e-10,6.0,-48.58,1.7549928774784245,-48.565,0.1808,0.2992,0.4206,0.9063,0.3337,0.3707,0
132296,npp,3044,467,0.336192354559898,40.3071060180664,-105.679969787598,3670176,3046,276,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-08-15 07:59:38.050679,92.68361091073807,61.874695426289534,51.361328039279805,1.242944830809614e-15,3.0,-62.01,2.5331140255951103,-62.08,0.1177,0.2838,0.4259,0.9555,0.2919,0.3212,0
132488,npp,1340,2744,0.482907593250275,40.3103065490723,-105.678161621094,3670176,1340,2202,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-08-16 09:21:23.009945,-73.90468735464034,36.70732494490971,31.967014012371628,1.0326078677905771e-15,16.0,36.82,1.357151599901897,36.78,0.1548,0.243,0.3417,1.1159,0.4479,0.5389,0
132669,npp,649,2228,0.138855972327292,40.3123245239258,-105.680366516113,3670176,649,1786,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-08-17 09:02:36.247720,-76.61929127564017,11.19316579988644,9.900291063081443,2.1297815719428644e-22,13.0,11.23,1.015504800579495,11.23,0.1764,0.2649,0.4039,1.0237,0.1471,0.1421,0
132847,npp,2987,1704,0.242087952792645,40.3064918518066,-105.683410644531,3670176,2987,1292,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-08-18 08:43:45.927708,97.94876353956504,18.752624456848384,16.543409089947303,8.166755440152021e-26,10.0,-18.81,1.0442604737599883,-18.75,0.1863,0.2761,0.3802,0.9823,0.2386,0.2378,0
133027,npp,2239,1174,0.12706478964537382,40.3073425292969,-105.67626953125,3670176,2238,866,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-08-19 08:24:52.046583,96.1257955342151,42.46907412930952,36.728336073050286,3.011504176302967e-27,7.0,-42.61,1.4867838833500562,-42.57,0.128,0.3142,0.4166,0.863,0.1453,0.1097,0
133209,npp,1462,642,0.415942013263702,40.3109130859375,-105.68000793457,3670176,1463,425,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-08-20 08:05:56.384573,93.49489413142834,58.01509683564698,48.698128789539005,2.8048615576223345e-27,4.0,-58.15,2.2013981571160284,-58.17,0.1237,0.2838,0.4351,0.9554,0.3312,0.3974,0
133392,npp,655,114,0.1465672515332699,40.311408996582,-105.681083679199,3670176,661,53,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-08-21 07:46:55.382629,90.18274125280143,68.31242734278788,55.38673596695733,1.1117214663316906e-25,1.0,-68.44,3.3166247903554,-68.45,0.216,0.3749,0.6379,0.7233,0.2023,0.106,0
133404,npp,2789,2916,0.1844143085181713,40.3119010925293,-105.68221282959,3670176,2790,2352,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-08-21 09:27:37.779320,-72.92072181367175,43.19809780550812,37.323834721434714,1.3886355027848183e-28,17.0,43.33,1.4867838833500562,43.33,0.1623,0.2918,0.4019,0.9294,0.199,0.1714,0
134124,npp,2948,817,0.268169969320297,40.3083724975586,-105.68253326416,3670176,2950,606,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-08-25 08:12:14.703904,94.45803996834547,53.57648968790448,45.45338318958937,3.064614503544932e-14,5.0,-53.72,1.9513309067639726,-53.69,0.2228,0.3051,0.4799,0.8887,0.2522,0.2383,0
134138,npp,1821,3586,0.0906513147056103,40.3051643371582,-105.678283691406,3670176,1819,2909,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-08-25 09:52:32.190033,-68.66088907370892,61.41328654113956,51.0595499447603,9.909097282611336e-22,21.0,61.53,2.5331140255951103,61.51,0.2219,0.3649,0.4833,0.7432,0.1629,0.0674,0
134308,npp,2151,291,0.414828449487686,40.3070945739746,-105.678497314453,3670176,2152,153,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-08-26 07:53:15.488272,91.4238028402533,65.28650629702398,53.57025787673449,1.0668841246302058e-07,2.0,-65.42,2.898275349237888,-65.42,0.1585,0.3436,0.6144,0.7892,0.2958,0.3274,0
134322,npp,1161,3087,0.1775934919714928,40.3093872070312,-105.684623718262,3670176,1161,2477,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-08-26 09:33:50.767575,-71.70129900649995,48.786990374474726,41.7846956199233,8.233372692468822e-16,18.0,48.92,1.7549928774784245,48.95,0.1749,0.3357,0.5191,0.8078,0.1811,0.1435,0
134505,npp,488,2573,0.0864577367901802,40.3084030151367,-105.675659179688,3670176,488,2080,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-08-27 09:15:05.790817,-74.57854410684318,29.2166627109291,25.61680824911542,4.491287633186318e-09,15.0,29.32,1.184412938166907,29.36,0.1959,0.3138,0.3935,0.8641,0.0792,0.0747,0
137322,npp,2743,290,0.650098741054535,40.308723449707,-105.675926208496,3670176,2744,152,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-09-11 07:53:09.576589,91.39145204218025,65.30786039638821,53.583738981664354,1.7394747398437356e-05,2.0,-65.44,2.898275349237888,-65.42,0.1585,0.3436,0.6144,0.7892,0.3769,0.5131,0
137715,npp,375,2052,0.1609097309410572,40.3115272521973,-105.682693481445,3670176,376,1619,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-09-13 08:56:11.324434,-75.24801842339586,1.0761953870498135,0.9532117898311699,2.4208879647247848e-11,12.0,1.08,1.0,1.25,0.2057,0.2712,0.389,1.0,0.1609,0.1609,0
137903,npp,2716,1527,0.1900240629911423,40.3078308105469,-105.679840087891,3670176,2716,1145,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-09-14 08:37:19.238161,98.02745409994341,27.73219107618052,24.340661033396426,2.438375868323661e-18,9.0,-27.85,1.184412938166907,-27.71,0.1755,0.2768,0.3595,0.9798,0.1979,0.1862,0
138092,npp,1956,994,0.1594691053032875,40.3054313659668,-105.679321289062,3670176,1957,732,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-09-15 08:18:25.371550,95.62121446942459,48.49010326711819,41.548485031112875,1.0785465021863891e-24,6.0,-48.64,1.7549928774784245,-48.565,0.1808,0.2992,0.4206,0.9063,0.1916,0.1445,0
138105,npp,762,3747,0.373882114887238,40.3052177429199,-105.682090759277,3670176,761,3024,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-09-15 09:58:37.521468,-67.63278425672428,64.55345747611808,53.117113267030604,5.855589951532614e-19,22.0,64.67,2.898275349237888,64.63,0.2015,0.3576,0.5369,0.7584,0.2768,0.2836,0
138282,npp,1149,464,0.15976004302501678,40.311767578125,-105.677894592285,3670176,1147,274,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-09-16 07:59:26.163909,92.29239990020238,61.9349662324335,51.40337991013194,2.1913725874732113e-29,3.0,-62.08,2.5331140255951103,-62.08,0.1177,0.2838,0.4259,0.9555,0.2222,0.1527,0
138296,npp,125,3254,0.29777269065380096,40.3088226318359,-105.680625915527,3670176,124,2597,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-09-16 09:39:56.106494,-70.78218317827273,53.55740705475346,45.44387793612417,1.342374851037296e-25,19.0,53.68,1.9513309067639726,53.69,0.1758,0.2952,0.4586,0.9185,0.2725,0.2735,0
138688,npp,1821,2225,0.30985656380653404,40.3104248046875,-105.680992126465,3670176,1821,1784,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-09-18 09:02:24.372113,-75.18143236570343,11.039582329621538,9.764930212489059,5.3294078944532746e-30,13.0,11.06,1.015504800579495,11.23,0.1764,0.2649,0.4039,1.0237,0.3155,0.3172,0
138881,npp,1099,1701,0.171232346445322,40.3083686828613,-105.683204650879,3670176,1099,1289,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-09-19 08:43:34.060953,99.14817602011128,18.880884868480777,16.655706370702458,1.0607050346750974e-29,10.0,-18.97,1.0442604737599883,-18.75,0.1863,0.2761,0.3802,0.9823,0.1708,0.1682,0
139094,npp,2175,3907,0.629023849964142,40.3032302856445,-105.683074951172,3670176,2172,3120,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-09-20 10:04:47.005965,-66.55408554989981,67.3572329573137,54.838059618258434,3.723488579178331e-30,23.0,67.47,3.3166247903554,67.47,0.1817,0.4768,0.629,0.5687,0.3171,0.3577,0
139269,npp,2639,638,0.0525950491428375,40.3077163696289,-105.68172454834,3670176,2644,422,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-09-21 08:05:42.765082,92.99005268084808,58.11501971885776,48.768576906302364,2.5804031078554398e-23,4.0,-58.25,2.2013981571160284,-58.17,0.1237,0.2838,0.4351,0.9554,0.1661,0.0503,0
139283,npp,1548,3418,-0.058343932032585005,40.3081665039062,-105.684455871582,3670176,1547,2766,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-09-21 09:46:07.369536,-69.73680376959254,57.689574258785406,48.47133606010754,2.716521974875993e-28,20.0,57.81,2.2013981571160284,57.86,0.1392,0.2926,0.4437,0.9267,0.1117,-0.0541,0
139462,npp,1829,112,0.13753572758287191,40.3115196228027,-105.676078796387,3670176,1831,51,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-09-22 07:46:43.557467,90.4435274404749,68.35018953693094,55.407073127500226,1.2917508083736773e-17,1.0,-68.47,3.3166247903554,-68.45,0.216,0.3749,0.6379,0.7233,0.1996,0.0995,0
139475,npp,891,2913,0.0679004602134228,40.308422088623,-105.675575256348,3670176,890,2349,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-09-22 09:27:24.175468,-72.89640644841145,43.100115748878885,37.2437732293824,1.8584921735960256e-24,17.0,43.22,1.4867838833500562,43.33,0.1623,0.2918,0.4019,0.9294,0.1206,0.0631,0
139672,npp,206,2396,0.08569701388478279,40.3059730529785,-105.6826171875,3670176,205,1938,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-09-23 09:08:37.425495,-74.88193920649061,20.436481653192363,18.015180511882964,6.204628394663581e-19,14.0,20.51,1.0837787002826917,20.77,0.1717,0.2449,0.3725,1.1072,0.1243,0.0949,0
140059,npp,1805,1348,0.242175713181496,40.3109741210938,-105.680877685547,3670176,1805,1018,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-09-25 08:30:55.036524,97.1739840178745,35.75043745289703,31.16260126753751,5.340514692426743e-05,8.0,-35.89,1.2937979144666532,-35.64,0.2135,0.2967,0.41,0.9141,0.2291,0.2214,0
143151,npp,2361,1345,0.41541999578476,40.3072624206543,-105.677597045898,3670176,2361,1016,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-10-11 08:30:45.904040,96.93481901080943,35.90474364816614,31.29089611599289,6.753818238148021e-07,8.0,-36.02,1.2937979144666532,-35.64,0.2135,0.2967,0.41,0.9141,0.363,0.3797,0
143752,npp,2234,2565,0.461853176355362,40.3091087341309,-105.678810119629,3670176,2234,2074,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-10-14 09:14:44.984336,-73.00970411020654,28.87164856779804,25.318859023178966,1.4017544799159114e-21,15.0,28.94,1.184412938166907,29.36,0.1959,0.3138,0.3935,0.8641,0.3962,0.3991,0
143943,npp,1542,2047,0.396265745162964,40.3068885803223,-105.683197021484,3670176,1542,1614,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-10-15 08:55:58.261593,-81.10388326039642,0.7787475911858283,0.6896950487145747,5.243942951307676e-29,12.0,0.8,1.0,1.25,0.2057,0.2712,0.389,1.0,0.3963,0.3963,0
144136,npp,821,1523,0.432346135377884,40.309268951416,-105.680824279785,3670176,821,1142,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-10-16 08:37:07.977108,98.07386673347924,27.942634109682555,24.519223344831346,4.906073400592237e-31,9.0,-28.04,1.184412938166907,-27.71,0.1755,0.2768,0.3595,0.9798,0.4025,0.4236,0
144331,npp,71,991,0.70844292640686,40.3100433349609,-105.675537109375,3670176,72,730,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-10-17 08:18:14.135671,95.56267324120978,48.58772792221428,41.62025152488662,2.366028216106145e-31,6.0,-48.73,1.7549928774784245,-48.565,0.1808,0.2992,0.4206,0.9063,0.5044,0.6421,0
144345,npp,1951,3741,0.505577892065048,40.3055076599121,-105.682647705078,3670176,1948,3020,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-10-17 09:58:26.287228,-67.54944817020667,64.45957930508804,53.05046087740329,5.241269538455869e-30,22.0,64.56,2.8345692104261015,64.63,0.2015,0.3576,0.5369,0.7584,0.3234,0.3834,0
144529,npp,2348,462,0.812697470188141,40.3092269897461,-105.679473876953,3670176,2347,272,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-10-18 07:59:16.731132,92.14548762425437,61.995873975373875,51.436962657607815,8.007829724960455e-30,3.0,-62.12,2.5331140255951103,-62.08,0.1177,0.2838,0.4259,0.9555,0.48,0.7765,0
144543,npp,1325,3249,0.44443416595459,40.310131072998,-105.683242797852,3670176,1324,2591,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-10-18 09:39:46.674809,-70.58282000364424,53.42639100469016,45.339876999831596,5.109552783384882e-31,19.0,53.54,1.9513309067639726,53.69,0.1758,0.2952,0.4586,0.9185,0.3476,0.4082,0
144746,npp,654,2738,0.27054351568222,40.3067054748535,-105.675071716309,3670176,653,2196,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-10-19 09:21:03.503976,-73.41555616272844,36.47921416271745,31.77324811594816,5.649424434130408e-30,16.0,36.58,1.357151599901897,36.78,0.1548,0.243,0.3417,1.1159,0.2915,0.3019,0
144942,npp,3042,2223,0.23476264625787702,40.3099060058594,-105.6806640625,3670176,3042,1782,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-10-20 09:02:18.561651,-77.89409774081106,10.902456887803178,9.643017011196822,7.201868180695057e-27,13.0,10.95,1.015504800579495,11.23,0.1764,0.2649,0.4039,1.0237,0.2415,0.2403,0
145140,npp,2330,1700,0.298793107271194,40.3083686828613,-105.678398132324,3670176,2330,1288,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-10-21 08:43:28.285230,99.03171702235899,18.95196024852017,16.71617443006575,6.550434719357616e-22,10.0,-19.03,1.0442604737599883,-18.75,0.1863,0.2761,0.3802,0.9823,0.2929,0.2935,0
145338,npp,1589,1170,0.27312646806240104,40.3097953796387,-105.681365966797,3670176,1590,864,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-10-22 08:24:36.230303,96.67619888654728,42.622388991248904,36.84886496563079,1.6155362177470706e-15,7.0,-42.75,1.4867838833500562,-42.57,0.128,0.3142,0.4166,0.863,0.2435,0.2357,0
145351,npp,345,3904,0.384940981864929,40.3041381835938,-105.678199768066,3670176,345,3118,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-10-22 10:04:43.044847,-66.73486043452793,67.32390083559734,54.81009958741907,1.1336037136117064e-22,23.0,67.42,3.1865100272627664,67.47,0.1817,0.4768,0.629,0.5687,0.2423,0.2189,0
145543,npp,2800,3416,0.1646307297050953,40.307243347168,-105.678726196289,3670176,2804,2765,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-10-23 09:46:03.440202,-69.50441239998936,57.655664106132875,48.44049819700416,9.74823189862288e-17,20.0,57.76,2.2013981571160284,57.86,0.1392,0.2926,0.4437,0.9267,0.213,0.1526,0
148656,npp,1525,642,0.482131391763687,40.3054389953613,-105.68238067627,3670176,1526,425,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-11-08 08:05:47.852301,93.38797827683915,58.01806002568556,48.69079688872969,0.00039766513686095124,4.0,-58.15,2.2013981571160284,-58.17,0.1237,0.2838,0.4351,0.9554,0.3613,0.4606,0
148850,npp,723,116,0.249136656522751,40.3089370727539,-105.682456970215,3670176,726,54,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-11-09 07:46:48.683704,90.50402532607261,68.29416751664864,55.364597272943776,6.950842056743257e-10,1.0,-68.41,3.3166247903554,-68.45,0.216,0.3749,0.6379,0.7233,0.2332,0.1802,0
148862,npp,2856,2914,0.2098116353154182,40.3074989318848,-105.680572509766,3670176,2856,2350,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-11-09 09:27:29.304601,-73.01700696143715,43.14443862924885,37.27429532319815,0.0004587094698218242,17.0,43.25,1.4867838833500562,43.33,0.1623,0.2918,0.4019,0.9294,0.2161,0.195,0
149070,npp,2178,2399,0.20782654732465738,40.3116607666016,-105.678787231445,3670176,2179,1941,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-11-10 09:08:44.375818,-76.74807654808572,20.595657818648387,18.151590233932044,5.468736906107719e-09,14.0,20.66,1.0837787002826917,20.77,0.1717,0.2449,0.3725,1.1072,0.2369,0.2301,0
149262,npp,1473,1878,0.304610967636108,40.3086013793945,-105.680168151855,3670176,1473,1452,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-11-11 08:49:55.887525,100.753845024171,8.997401497978142,7.960928671366423,7.441918007355203e-17,11.0,-9.05,1.0,-8.93,0.2003,0.2661,0.3743,1.0189,0.3096,0.3104,0
149456,npp,739,1353,0.256854936480522,40.3090324401855,-105.677337646484,3670176,740,1021,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-11-12 08:31:03.840015,97.45110884031452,35.54702145591878,30.98758481590228,5.57133582724807e-24,8.0,-35.68,1.2937979144666532,-35.64,0.2135,0.2967,0.41,0.9141,0.2404,0.2348,0
149640,npp,3048,818,0.386250287294388,40.307315826416,-105.678092956543,3670176,3048,607,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-11-13 08:12:08.233461,94.49379468745383,53.54605413130666,45.42263382700253,4.321860129892549e-30,5.0,-53.69,1.9513309067639726,-53.69,0.2228,0.3051,0.4799,0.8887,0.3127,0.3433,0
149654,npp,1904,3582,0.5538737773895259,40.3106956481934,-105.684204101562,3670176,1908,2907,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-11-13 09:52:25.724183,-68.37797837321416,61.34455735560677,51.00369465555138,6.346957903423548e-25,21.0,61.45,2.5331140255951103,61.51,0.2219,0.3649,0.4833,0.7432,0.3458,0.4116,0
149826,npp,2239,292,0.343599677085876,40.3078918457031,-105.67993927002,3670176,2236,154,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-11-14 07:53:09.068427,91.29565368593131,65.27550409898187,53.55271726928795,2.760354361417657e-33,2.0,-65.4,2.898275349237888,-65.42,0.1585,0.3436,0.6144,0.7892,0.2712,0.2712,0
150209,npp,2955,2053,0.23103097081184398,40.3114242553711,-105.681587219238,3670176,2955,1619,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-11-16 08:56:12.725093,-51.8263691312011,1.2996919938285707,1.151022657668995,3.17163549301629e-31,12.0,1.13,1.0,1.25,0.2057,0.2712,0.389,1.0,0.231,0.231,0
150398,npp,2230,1529,0.236575245857239,40.3105659484863,-105.681861877441,3670176,2231,1147,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-11-17 08:37:22.462394,98.51241173484529,27.651752121469197,24.26829622047414,5.418898018383548e-29,9.0,-27.76,1.184412938166907,-27.71,0.1755,0.2768,0.3595,0.9798,0.2372,0.2318,0
150583,npp,1476,997,0.1405667439103127,40.308177947998,-105.679733276367,3670176,1477,734,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-11-18 08:18:28.639310,95.51636489968922,48.42644249422738,41.49293157971046,8.441395653036061e-25,6.0,-48.55,1.7549928774784245,-48.565,0.1808,0.2992,0.4206,0.9063,0.1808,0.1274,0
150961,npp,2063,2743,0.360832020640373,40.3051414489746,-105.677436828613,3670176,2062,2201,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-11-20 09:21:16.275378,-73.48415160404163,36.667813609600714,31.930171138001494,8.22684323707356e-20,16.0,36.78,1.357151599901897,36.78,0.1548,0.243,0.3417,1.1159,0.358,0.4026,0
151144,npp,1374,2227,0.407264858484268,40.3078994750977,-105.681533813477,3670176,1374,1785,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-11-21 09:02:29.567655,-74.17662923748601,11.155191424178023,9.865743023475396,2.462128072514696e-13,13.0,11.18,1.015504800579495,11.23,0.1764,0.2649,0.4039,1.0237,0.4114,0.4169,0
151318,npp,657,1705,0.376486212015152,40.3099327087402,-105.675796508789,3670176,658,1292,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-11-22 08:43:41.079694,100.88864559076869,18.667221296538987,16.46678957672953,2.441029670066109e-06,10.0,-18.75,1.0442604737599883,-18.75,0.1863,0.2761,0.3802,0.9823,0.3673,0.3698,0
151465,npp,1729,3904,0.0052914544939989955,40.3096580505371,-105.682746887207,3670176,1733,3120,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-11-23 10:04:54.981215,-66.70985565052301,67.36987628505203,54.83614426593354,6.035265801726124e-08,23.0,67.42,3.1865100272627664,67.47,0.1817,0.4768,0.629,0.5687,0.1232,0.003,0
154519,npp,2839,639,0.373005390167236,40.3058547973633,-105.679405212402,3670176,2839,423,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-12-10 08:05:50.015084,93.62748539118382,58.050837321690246,48.720092630542474,7.844735389691132e-20,4.0,-58.22,2.2013981571160284,-58.17,0.1237,0.2838,0.4351,0.9554,0.3117,0.3564,0
154721,npp,2017,111,0.551260203123093,40.3113670349121,-105.67652130127,3670176,2021,52,196611,3866787,3835,usa_rmnp_55_36,40.30833333,-105.67916667,55,36,usa_rmnp,2012-12-11 07:46:50.791345,90.53101945202549,68.32216394526367,55.38795575489506,3.573362976380782e-26,1.0,-68.49,3.3166247903554,-68.45,0.216,0.3749,0.6379,0.7233,0.3243,0.3987,0
