lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.724,0.734,0.857
2,0.518,0.57,0.687
3,0.376,0.432,0.499
4,0.302,0.318,0.332
5,0.206,0.224,0.171
6,0.127,0.149,0.041
7,0.079,0.091,-0.05
8,0.059,0.047,-0.107
9,0.054,0.017,-0.137
10,0.047,-0.002,-0.157
11,0.046,-0.012,-0.165
12,0.043,-0.013,-0.171
13,0.037,-0.007,-0.175
14,0.035,0.004,-0.178
15,0.037,0.019,-0.177
16,0.036,0.038,-0.177
17,0.035,0.058,-0.175
18,0.038,0.08,-0.17
19,0.04,0.103,-0.162
20,0.044,0.124,-0.148
21,0.054,0.145,-0.119
22,0.073,0.164,-0.069
23,0.099,0.181,0.004
24,0.15,0.196,0.111
25,0.203,0.207,0.244
26,0.257,0.21,0.395
27,0.321,0.212,0.548
28,0.356,0.212,0.662
29,0.373,0.21,0.717
30,0.34,0.204,0.697
31,0.279,0.196,0.604
32,0.213,0.186,0.465
33,0.153,0.174,0.309
34,0.11,0.161,0.166
35,0.071,0.145,0.045
36,0.048,0.128,-0.044
37,0.036,0.11,-0.102
38,0.027,0.094,-0.139
39,0.024,0.078,-0.16
40,0.028,0.063,-0.17
41,0.03,0.049,-0.175
42,0.024,0.037,-0.18
43,0.025,0.027,-0.181
44,0.026,0.02,-0.181
45,0.024,0.016,-0.18
46,0.019,0.014,-0.18
47,0.015,0.017,-0.18
48,0.023,0.023,-0.172
49,0.027,0.032,-0.16
50,0.035,0.042,-0.138
51,0.054,0.054,-0.097
52,0.077,0.065,-0.036
53,0.095,0.074,0.045
54,0.101,0.08,0.146
55,0.109,0.083,0.261
56,0.124,0.083,0.382
57,0.12,0.081,0.487
58,0.112,0.078,0.549
59,0.103,0.075,0.562
60,0.074,0.07,0.508
61,0.049,0.065,0.407
62,0.026,0.059,0.282
63,0.029,0.054,0.16
64,0.032,0.048,0.051
65,0.031,0.043,-0.033
66,0.023,0.038,-0.094
67,0.016,0.033,-0.134
68,0.014,0.029,-0.158
69,0.014,0.025,-0.172
70,0.01,0.02,-0.18
71,0.009,0.016,-0.184
72,0.008,0.012,-0.186
73,0.01,0.008,-0.188
74,0.009,0.005,-0.188
75,0.01,0.003,-0.186
76,0.008,0.003,-0.184
77,0.008,0.002,-0.181
78,0.006,0.002,-0.175
79,0.006,0.002,-0.161
80,0.013,0.002,-0.134
81,0.019,0.002,-0.092
82,0.022,0.001,-0.033
83,0.026,0.0,0.049
84,0.011,-0.001,0.14
85,0.015,-0.003,0.247
86,0.002,-0.005,0.34
87,-0.03,-0.006,0.399
88,-0.041,-0.007,0.422
89,-0.045,-0.009,0.401
90,-0.032,-0.01,0.34
91,-0.039,-0.012,0.246
92,-0.023,-0.012,0.147
93,-0.001,-0.011,0.052
94,-0.0,-0.009,-0.031
95,0.006,-0.007,-0.088
96,0.009,-0.003,-0.127
97,0.012,0.001,-0.153
98,0.009,0.005,-0.17
99,0.004,0.008,-0.182
100,0.0,0.01,-0.188
101,0.008,0.011,-0.188
102,0.009,0.011,-0.19
103,0.007,0.01,-0.192
104,0.0,0.008,-0.194
105,0.001,0.006,-0.192
106,0.004,0.003,-0.189
107,0.002,-0.002,-0.185
108,0.001,-0.007,-0.174
109,0.005,-0.014,-0.154
110,0.011,-0.02,-0.121
111,0.013,-0.027,-0.076
112,0.015,-0.034,-0.014
113,-0.011,-0.04,0.054
114,-0.042,-0.045,0.128
115,-0.062,-0.049,0.203
116,-0.089,-0.052,0.264
117,-0.108,-0.054,0.295
118,-0.104,-0.057,0.301
119,-0.11,-0.059,0.264
120,-0.097,-0.06,0.203
121,-0.078,-0.06,0.125
122,-0.06,-0.058,0.047
123,-0.044,-0.055,-0.023
124,-0.032,-0.051,-0.078
125,-0.029,-0.046,-0.122
126,-0.021,-0.039,-0.15
127,-0.016,-0.034,-0.17
128,-0.018,-0.028,-0.184
129,-0.017,-0.023,-0.192
130,-0.017,-0.019,-0.197
131,-0.013,-0.017,-0.198
132,-0.018,-0.016,-0.202
133,-0.02,-0.016,-0.204
134,-0.025,-0.018,-0.205
135,-0.024,-0.022,-0.202
136,-0.023,-0.027,-0.197
137,-0.026,-0.035,-0.191
138,-0.028,-0.044,-0.179
139,-0.029,-0.055,-0.158
140,-0.032,-0.065,-0.125
141,-0.039,-0.076,-0.081
142,-0.042,-0.085,-0.024
143,-0.074,-0.093,0.032
144,-0.122,-0.1,0.085
145,-0.148,-0.105,0.137
146,-0.15,-0.109,0.186
147,-0.155,-0.111,0.209
148,-0.162,-0.113,0.2
149,-0.157,-0.113,0.166
150,-0.149,-0.112,0.109
151,-0.122,-0.109,0.051
152,-0.113,-0.106,-0.014
153,-0.097,-0.101,-0.069
154,-0.081,-0.095,-0.113
155,-0.066,-0.088,-0.144
156,-0.055,-0.081,-0.167
157,-0.049,-0.073,-0.184
158,-0.048,-0.065,-0.195
159,-0.047,-0.058,-0.202
160,-0.044,-0.052,-0.206
161,-0.04,-0.048,-0.207
162,-0.037,-0.045,-0.208
163,-0.039,-0.044,-0.208
164,-0.044,-0.045,-0.209
165,-0.051,-0.048,-0.209
166,-0.051,-0.053,-0.204
167,-0.053,-0.06,-0.196
168,-0.054,-0.069,-0.18
169,-0.061,-0.078,-0.16
170,-0.068,-0.087,-0.131
171,-0.074,-0.095,-0.092
172,-0.094,-0.103,-0.045
173,-0.118,-0.11,0.01
174,-0.133,-0.115,0.066
175,-0.136,-0.119,0.12
176,-0.13,-0.121,0.166
177,-0.153,-0.123,0.184
178,-0.161,-0.122,0.17
179,-0.157,-0.12,0.131
180,-0.146,-0.116,0.08
181,-0.139,-0.112,0.021
182,-0.123,-0.107,-0.035
183,-0.093,-0.101,-0.081
184,-0.075,-0.094,-0.12
185,-0.063,-0.087,-0.15
186,-0.054,-0.078,-0.173
187,-0.049,-0.07,-0.189
188,-0.048,-0.062,-0.2
189,-0.045,-0.055,-0.206
190,-0.043,-0.05,-0.208
191,-0.038,-0.046,-0.208
192,-0.04,-0.044,-0.21
193,-0.04,-0.044,-0.209
194,-0.041,-0.045,-0.207
195,-0.038,-0.048,-0.203
196,-0.04,-0.052,-0.198
197,-0.046,-0.057,-0.191
198,-0.052,-0.063,-0.177
199,-0.062,-0.069,-0.157
200,-0.071,-0.075,-0.127
201,-0.081,-0.081,-0.086
202,-0.092,-0.087,-0.033
203,-0.096,-0.092,0.029
204,-0.102,-0.096,0.093
205,-0.106,-0.098,0.15
206,-0.121,-0.099,0.19
207,-0.131,-0.098,0.202
208,-0.129,-0.096,0.187
209,-0.128,-0.093,0.146
210,-0.121,-0.09,0.093
211,-0.104,-0.086,0.036
212,-0.073,-0.081,-0.017
213,-0.046,-0.074,-0.064
214,-0.033,-0.066,-0.105
215,-0.032,-0.058,-0.142
216,-0.034,-0.051,-0.168
217,-0.037,-0.044,-0.186
218,-0.038,-0.039,-0.196
219,-0.037,-0.035,-0.201
220,-0.034,-0.032,-0.203
221,-0.028,-0.031,-0.202
222,-0.025,-0.032,-0.201
223,-0.027,-0.034,-0.2
224,-0.027,-0.036,-0.198
225,-0.03,-0.04,-0.196
226,-0.035,-0.044,-0.191
227,-0.036,-0.049,-0.182
228,-0.038,-0.054,-0.166
229,-0.048,-0.059,-0.142
230,-0.057,-0.064,-0.106
231,-0.067,-0.069,-0.057
232,-0.073,-0.073,0.007
233,-0.087,-0.076,0.076
234,-0.095,-0.078,0.152
235,-0.114,-0.078,0.213
236,-0.126,-0.077,0.254
237,-0.126,-0.074,0.263
238,-0.107,-0.072,0.244
239,-0.081,-0.069,0.202
240,-0.063,-0.065,0.135
241,-0.042,-0.061,0.064
242,-0.029,-0.056,-0.005
243,-0.018,-0.049,-0.061
244,-0.013,-0.042,-0.108
245,-0.014,-0.035,-0.143
246,-0.018,-0.029,-0.168
247,-0.022,-0.025,-0.185
248,-0.02,-0.022,-0.192
249,-0.017,-0.02,-0.195
250,-0.018,-0.019,-0.196
251,-0.02,-0.018,-0.197
252,-0.016,-0.018,-0.194
253,-0.013,-0.018,-0.192
254,-0.014,-0.019,-0.189
255,-0.02,-0.02,-0.188
256,-0.015,-0.021,-0.178
257,-0.015,-0.022,-0.165
258,-0.023,-0.024,-0.147
259,-0.028,-0.026,-0.115
260,-0.027,-0.027,-0.065
261,-0.028,-0.028,0.003
262,-0.037,-0.027,0.087
263,-0.05,-0.025,0.175
264,-0.054,-0.022,0.264
265,-0.067,-0.02,0.336
266,-0.053,-0.016,0.382
267,-0.041,-0.013,0.383
268,-0.004,-0.01,0.343
269,0.021,-0.007,0.268
270,0.034,-0.005,0.175
271,0.043,-0.002,0.088
272,0.04,0.001,0.008
273,0.034,0.004,-0.056
274,0.018,0.006,-0.108
275,0.003,0.006,-0.144
276,-0.007,0.005,-0.166
277,-0.006,0.003,-0.175
278,-0.003,0.001,-0.18
279,-0.005,-0.001,-0.183
280,-0.003,-0.002,-0.183
281,-0.001,-0.002,-0.182
282,-0.0,-0.001,-0.18
283,-0.002,-0.0,-0.179
284,0.002,0.002,-0.174
285,0.003,0.004,-0.17
286,0.003,0.007,-0.161
287,-0.003,0.009,-0.145
288,-0.001,0.013,-0.114
289,0.0,0.017,-0.068
290,0.001,0.022,-0.001
291,0.01,0.028,0.094
292,0.013,0.034,0.201
293,0.015,0.04,0.308
294,0.017,0.046,0.404
295,0.031,0.05,0.474
296,0.053,0.054,0.497
297,0.096,0.056,0.472
298,0.128,0.057,0.398
299,0.136,0.057,0.295
300,0.101,0.057,0.174
301,0.086,0.055,0.073
302,0.073,0.052,-0.01
303,0.042,0.047,-0.078
304,0.023,0.041,-0.123
305,0.009,0.035,-0.15
306,0.005,0.028,-0.164
307,0.004,0.021,-0.17
308,0.003,0.016,-0.173
309,0.002,0.012,-0.176
310,0.002,0.01,-0.177
311,0.001,0.009,-0.176
312,-0.002,0.009,-0.176
313,0.003,0.011,-0.172
314,0.01,0.015,-0.166
315,0.013,0.019,-0.159
316,0.015,0.025,-0.144
317,0.015,0.031,-0.118
318,0.015,0.038,-0.075
319,0.025,0.046,-0.009
320,0.03,0.054,0.081
321,0.05,0.063,0.199
322,0.059,0.072,0.32
323,0.071,0.079,0.434
324,0.093,0.083,0.526
325,0.146,0.086,0.581
326,0.171,0.088,0.571
327,0.152,0.087,0.493
328,0.13,0.086,0.374
329,0.116,0.084,0.252
330,0.094,0.08,0.13
331,0.067,0.073,0.025
332,0.037,0.064,-0.054
333,0.02,0.053,-0.107
334,0.013,0.042,-0.138
335,0.012,0.032,-0.155
336,0.013,0.024,-0.162
337,0.008,0.019,-0.167
338,0.008,0.016,-0.169
339,0.015,0.016,-0.167
340,0.021,0.018,-0.165
341,0.023,0.023,-0.163
342,0.028,0.029,-0.161
343,0.028,0.036,-0.158
344,0.025,0.046,-0.153
345,0.027,0.057,-0.141
346,0.037,0.069,-0.116
347,0.038,0.082,-0.079
348,0.047,0.095,-0.021
349,0.071,0.108,0.065
350,0.099,0.121,0.179
351,0.124,0.13,0.31
352,0.149,0.137,0.445
353,0.189,0.141,0.561
354,0.252,0.145,0.644
355,0.279,0.146,0.653
356,0.246,0.144,0.581
357,0.205,0.14,0.464
358,0.153,0.135,0.321
359,0.114,0.127,0.185
360,0.075,0.115,0.064
361,0.048,0.099,-0.023
362,0.033,0.083,-0.082
363,0.031,0.067,-0.117
364,0.027,0.054,-0.137
365,0.03,0.043,-0.147
366,0.031,0.034,-0.151
367,0.029,0.028,-0.155
368,0.023,0.026,-0.159
369,0.02,0.026,-0.161
370,0.023,0.029,-0.16
371,0.024,0.034,-0.158
372,0.028,0.042,-0.155
373,0.031,0.052,-0.149
374,0.035,0.065,-0.138
375,0.039,0.08,-0.119
376,0.042,0.099,-0.089
377,0.053,0.119,-0.037
378,0.078,0.138,0.04
379,0.126,0.155,0.15
380,0.163,0.17,0.279
381,0.209,0.182,0.42
382,0.252,0.19,0.544
383,0.293,0.195,0.627
384,0.319,0.196,0.653
385,0.275,0.192,0.597
386,0.193,0.184,0.482
387,0.129,0.172,0.346
388,0.092,0.156,0.215
389,0.08,0.136,0.1
390,0.051,0.114,0.003
391,0.04,0.089,-0.061
392,0.03,0.064,-0.104
393,0.031,0.039,-0.126
394,0.033,0.017,-0.138
395,0.032,-0.001,-0.146
396,0.031,-0.013,-0.149
397,0.022,-0.015,-0.155
398,0.017,-0.005,-0.158
399,0.017,0.02,-0.159
400,0.02,0.064,-0.156
