gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1640,1380,1.35151290893555,40.3677177429199,-105.551345825195,3670144,1640,1039,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-02 08:32:21.006505,97.84651751442611,34.428272718487854,30.047823061521512,0.00979652876581304,8.0,-34.53,1.2937979144666532,-35.08,0.5537,1.1143,2.3713,0.755,1.0246,1.0203,0.76645325371577,0
101295,npp,77,321,3.96791219711304,40.3687896728516,-105.55054473877,3670144,75,173,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-04 07:54:26.075265,91.47191423989068,64.77731315054336,53.245639178799465,0.05045183377403177,2.0,-64.86,2.8345692104261015,-65.12,0.9177,1.405,2.5729,0.5988,1.7454,2.3759,1.0685967547624105,0
101303,npp,2152,3109,5.04004764556885,40.3719215393066,-105.545288085938,3670144,2152,2491,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-04 09:35:01.352922,-71.80071226338745,49.526923437774236,42.35844317344518,0.019323898792655562,18.0,49.58,1.7549928774784245,49.19,0.5785,1.1055,2.0231,0.761,3.0832,3.8353,3.3345809237533772,0
101429,npp,1480,2595,1.87944436073303,40.3745880126953,-105.551834106445,3670144,1480,2097,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-05 09:16:16.342469,-74.83569859018861,30.313862143522957,26.554289931331184,0.049000619080066386,15.0,30.36,1.184412938166907,29.74,0.4957,0.9857,2.1705,0.8535,1.5959,1.6041,0.3344004955393003,0
101552,npp,780,2079,2.32312488555908,40.3737525939941,-105.55101776123,3670144,780,1644,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-06 08:57:27.776281,-65.04915740809022,2.7328509886570846,2.420258789332213,0.10064449470416455,12.0,2.62,1.0,1.93,0.5142,0.8413,2.1338,1.0,2.3231,2.3231,-0.28479082774180586,0
101674,npp,52,1556,2.8431134223938,40.3721618652344,-105.549629211426,3670144,53,1168,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-07 08:38:37.432475,98.93468162762458,26.342643229204928,23.141829061473683,0.1053583970641753,9.0,-26.44,1.1367971201176101,-27.08,0.504,0.9549,2.1312,0.881,2.5023,2.5048,-0.22523702921738264,0
101796,npp,2351,1025,7.39407348632812,40.3675270080566,-105.546043395996,3670144,2349,753,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-08 08:19:41.752462,94.95452579026663,47.584377023845825,40.83371917281408,0.0645249625860495,6.0,-47.67,1.646109783506203,-48.13,0.5633,1.0547,2.5725,0.7977,4.6924,5.898,4.226035144066566,0
101805,npp,1165,3766,5.29810619354248,40.3715591430664,-105.548782348633,3670144,1163,3036,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-08 09:59:53.900648,-67.23806434146586,64.97859698559269,53.381654691349524,0.053388182152689846,22.0,65.02,2.898275349237888,64.76,0.9504,1.9521,4.4773,0.431,1.9958,2.2833,0.8999103674615854,0
101917,npp,1564,496,2.11430716514587,40.3703994750977,-105.552055358887,3670144,1562,299,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-09 08:00:44.291887,92.44379643130763,61.3267466843959,50.99268808566708,0.03549502856689947,3.0,-61.41,2.5331140255951103,-61.68,0.8485,1.5759,2.6265,0.5338,1.0538,1.1287,0.20895610638571593,0
102055,npp,2925,2767,1.86074030399323,40.3724670410156,-105.547828674316,3670144,2924,2223,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-10 09:22:29.219677,-73.53339312678993,37.68922245939006,32.78665345489813,0.024900516924504935,16.0,37.74,1.357151599901897,37.22,0.6082,1.3104,2.4294,0.642,1.2468,1.1946,0.5493801110798466,0
102300,npp,1515,1730,0.740188121795654,40.3696975708008,-105.550582885742,3670144,1515,1315,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-12 08:44:52.062754,99.27622967781194,17.307724191011804,15.277812814652668,0.0038631297917341516,10.0,-17.38,1.0442604737599883,-18.09,0.5646,1.0914,2.2256,0.7708,0.5049,0.5705,0.470398938537542,0
102429,npp,2585,3928,1.80381047725677,40.3746109008789,-105.549041748047,3670144,2585,3131,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-13 10:06:04.959644,-66.31264823810906,67.75234148413101,55.06892858720653,0.005002325638696166,23.0,67.8,3.3166247903554,67.56,1.1086,2.1981,4.3896,0.3827,0.7224,0.6904,0.5607802012332663,0
102550,npp,1962,3441,1.35595524311066,40.3721542358398,-105.552230834961,3670144,1961,2787,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-14 09:47:25.283362,-69.654376858896,58.299007039445215,48.90378061788943,0.0012886913427429896,20.0,58.36,2.253202848596432,58.03,0.7814,1.5038,2.9914,0.5594,0.7757,0.7586,0.7252075492513685,0
102911,npp,2971,1904,0.532090097665787,40.372386932373,-105.547821044922,3670176,2971,1476,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-17 08:51:06.683136,97.0196760615482,7.5258207267090755,6.661596809412897,3.470901598758761e-13,11.0,-7.54,1.0,-8.29,0.5053,0.9652,2.3361,0.8716,0.4081,0.4638,0.4638,0
103160,npp,314,3604,1.005918979644775,40.3691482543945,-105.554679870605,3670176,313,2924,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-19 09:53:36.356715,-68.56852749054949,61.85539782566338,51.355990936429336,2.848781016558146e-13,21.0,61.91,2.5331140255951103,61.64,0.6887,1.2207,2.4957,0.6891,0.7565,0.6932,0.6932,0
103270,npp,650,320,1.16841125488281,40.3707809448242,-105.548332214355,3670176,649,172,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-20 07:54:19.624961,91.40239875853902,64.79143095634652,53.25898994379162,1.33128938712265e-22,2.0,-64.88,2.898275349237888,-65.12,0.9177,1.405,2.5729,0.5988,0.7596,0.6996,0.6996,0
103278,npp,2741,3109,0.679266512393951,40.3727264404297,-105.549575805664,3670176,2742,2491,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-20 09:34:54.902910,-71.67371589134012,49.51568466792745,42.3528161231321,2.0619976904715242e-17,18.0,49.58,1.7549928774784245,49.19,0.5785,1.1055,2.0231,0.761,0.5984,0.5169,0.5169,0
103396,npp,2052,2595,0.427425265312195,40.3698120117188,-105.554489135742,3670176,2052,2097,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-21 09:16:09.893094,-74.79237939657115,30.305069025953284,26.54844484487018,2.1201016230434863e-21,15.0,30.36,1.184412938166907,29.74,0.4957,0.9857,2.1705,0.8535,0.3699,0.3648,0.3648,0
103515,npp,1350,2079,0.390660285949707,40.3688735961914,-105.551002502441,3670176,1350,1644,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-22 08:57:21.325719,-77.73410924439729,2.635204770479329,2.333930217387577,7.401090472194e-21,12.0,2.62,1.0,1.93,0.5142,0.8413,2.1338,1.0,0.3907,0.3907,0.3907,0
103634,npp,619,1555,0.261838316917419,40.3725280761719,-105.548599243164,3670176,619,1167,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-23 08:38:29.205785,98.2551386550221,26.399904212388847,23.192768693187027,4.393842147433692e-20,9.0,-26.49,1.1367971201176101,-27.08,0.504,0.9549,2.1312,0.881,0.2316,0.2307,0.2307,0
103752,npp,2932,1024,0.277419611811638,40.3713989257812,-105.548583984375,3670176,2933,752,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-24 08:19:35.308507,95.80426889912312,47.60319374094775,40.85130539111125,1.9819482113276527e-18,6.0,-47.7,1.646109783506203,-48.13,0.5633,1.0547,2.5725,0.7977,0.3691,0.2213,0.2213,0
103868,npp,2143,494,0.703406512737274,40.3695831298828,-105.552169799805,3670176,2148,298,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-25 08:00:36.075584,92.38608091021413,61.35719916114978,51.01686002752203,8.604037265391655e-16,3.0,-61.45,2.5331140255951103,-61.68,0.8485,1.5759,2.6265,0.5338,0.4968,0.3755,0.3755,0
104346,npp,1320,1200,0.441289931535721,40.3728294372559,-105.552993774414,3670176,1320,889,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-29 08:25:49.999413,96.15449320421355,41.57792286182344,36.00105365501668,6.019092714120331e-07,7.0,-41.67,1.4867838833500562,-42.1,0.5365,0.9307,2.445,0.9039,0.5121,0.3989,0.3989,0
104464,npp,540,668,0.523139804601669,40.3721237182617,-105.553817749023,3670144,539,450,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-04-30 08:06:52.545090,93.33624897789484,57.433052430470404,48.284239892824985,0.0008054121510488549,4.0,-57.52,2.2013981571160284,-57.79,0.6392,1.3242,2.9558,0.6353,0.4774,0.3324,0.3324,0
130489,npp,20,133,3.15780520439148,40.3737373352051,-105.548637390137,3670144,22,62,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-05 07:46:57.837358,90.47465814964146,68.07240052929133,55.24266543494961,0.05915078615726061,1.0,-68.13,3.3166247903554,-68.16,0.9253,1.6855,3.4931,0.4991,1.2852,1.5761,0.043390306075192786,0
131048,npp,26,1366,1.22935116291046,40.3729515075684,-105.551963806152,3670144,26,1030,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-08 08:31:11.032938,97.5224033616927,35.04230707321411,30.566052536671997,0.023420926887110748,8.0,-35.13,1.2937979144666532,-35.08,0.5537,1.1143,2.3713,0.755,0.9302,0.9281,0.32121911112828927,0
131224,npp,2333,833,3.79505896568298,40.3677825927734,-105.546211242676,3670144,2331,623,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-09 08:12:15.372697,94.23813689763676,53.20672399031197,45.17298849460345,0.012490121606433296,5.0,-53.29,1.9513309067639726,-53.29,0.6251,1.1297,1.9665,0.7447,2.2072,2.826,2.5023571254389805,0
131766,npp,2231,2066,0.563421785831451,40.3686408996582,-105.552703857422,3670144,2231,1632,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-12 08:56:19.691736,-70.29841033423754,1.8976472128294126,1.6806692980352964,0.0013456639408643326,12.0,1.87,1.0,1.93,0.5142,0.8413,2.1338,1.0,0.5634,0.5634,0.5285312805641442,0
132123,npp,747,1011,0.835770308971405,40.3698348999023,-105.553817749023,3670176,746,743,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-14 08:18:33.710185,95.139815180258,48.041110282946846,41.194409096771786,9.537477018450371e-10,6.0,-48.13,1.646109783506203,-48.13,0.5633,1.0547,2.5725,0.7977,0.7083,0.6667,0.6667,0
132296,npp,3033,483,1.44773375988007,40.3724136352539,-105.546752929688,3670176,3033,288,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-15 07:59:36.271443,92.49134613805948,61.59609680554723,51.17475445479013,1.4043279598903387e-15,3.0,-61.68,2.5331140255951103,-61.68,0.8485,1.5759,2.6265,0.5338,0.7907,0.7729,0.7729,0
132669,npp,637,2239,0.514256417751312,40.3721313476562,-105.55379486084,3670176,637,1797,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-17 09:02:34.468446,-74.90722948375331,11.836576145422727,10.467668204848904,2.3570435319492714e-22,13.0,11.85,1.015504800579495,11.91,0.5386,1.0138,2.498,0.8298,0.3493,0.4267,0.4267,0
132847,npp,2975,1717,1.091418623924255,40.3693618774414,-105.547943115234,3670176,2975,1303,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-18 08:43:44.148428,98.48495588748938,18.0448501862688,15.923888419855766,8.842494107574059e-26,10.0,-18.09,1.0442604737599883,-18.09,0.5646,1.0914,2.2256,0.7708,0.8413,0.8413,0.8413,0
133027,npp,2228,1188,0.525583922863007,40.3713264465332,-105.554130554199,3670176,2229,879,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-19 08:24:52.046583,96.93950436669488,42.00619702627067,36.350553181973815,3.1532017385685527e-27,7.0,-42.1,1.4867838833500562,-42.1,0.5365,0.9307,2.445,0.9039,0.5688,0.4751,0.4751,0
133209,npp,1452,657,1.62820982933044,40.368350982666,-105.550094604492,3670176,1450,439,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-20 08:05:54.605336,93.22634144973716,57.70828814968405,48.47974964820003,2.822283977365306e-27,4.0,-57.79,2.2013981571160284,-57.79,0.6392,1.3242,2.9558,0.6353,0.9794,1.0344,1.0344,0
133392,npp,646,132,0.910930991172791,40.3734664916992,-105.551452636719,3670176,647,62,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-21 07:46:55.382629,90.53795792150716,68.07894096976787,55.25174031826594,1.0810397302857177e-25,1.0,-68.15,3.3166247903554,-68.16,0.9253,1.6855,3.4931,0.4991,0.6077,0.4547,0.4547,0
133404,npp,2776,2926,1.22179472446442,40.3708686828613,-105.548011779785,3670176,2776,2360,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-21 09:27:36.000039,-73.08391009100144,43.60666109432168,37.65525565432334,1.4113986969306997e-28,17.0,43.67,1.5732132722552272,43.64,0.7056,1.2609,3.0837,0.6672,0.8164,0.8151,0.8151,0
134124,npp,2937,833,1.32785773277283,40.3707466125488,-105.546577453613,3670176,2937,623,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-25 08:12:12.924623,94.19110979533924,53.209829956608765,45.178139685129764,2.725476139145532e-14,5.0,-53.29,1.9513309067639726,-53.29,0.6251,1.1297,1.9665,0.7447,0.9428,0.9888,0.9888,0
134138,npp,1806,3592,0.80565744638443,40.3737907409668,-105.553421020508,3670176,1812,2915,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-25 09:52:30.410758,-68.45547998426649,61.59180594894024,51.1799217692037,9.194583504155488e-22,21.0,61.65,2.5331140255951103,61.64,0.6887,1.2207,2.4957,0.6891,0.6774,0.5552,0.5552,0
134308,npp,2141,307,4.64162969589233,40.3674964904785,-105.547859191895,3670176,2139,164,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-26 07:53:13.709036,91.2226353223536,65.04352288578956,53.41851381236868,9.420516958048466e-08,2.0,-65.12,2.898275349237888,-65.12,0.9177,1.405,2.5729,0.5988,1.958,2.7793,2.7793,0
134322,npp,1147,3096,0.438784182071686,40.3741836547852,-105.550804138184,3670176,1147,2483,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-26 09:33:48.988338,-71.3989197270635,49.1134420817041,42.04000258077797,7.378509777752772e-16,18.0,49.19,1.7549928774784245,49.19,0.5785,1.1055,2.0231,0.761,0.4614,0.3339,0.3339,0
134505,npp,475,2583,1.095774352550507,40.3715171813965,-105.547676086426,3670176,475,2088,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-27 09:15:04.011537,-74.90997815430966,29.73578199534273,26.06160567387726,3.978895989368463e-09,15.0,29.79,1.184412938166907,29.74,0.4957,0.9857,2.1705,0.8535,0.9342,0.9352,0.9352,0
134687,npp,2847,2066,0.574303269386292,40.3686485290527,-105.548774719238,3670144,2847,1631,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-28 08:56:15.473696,-59.237559738368795,2.01652506949232,1.7860493988694779,0.0018574474576810729,12.0,1.87,1.0,1.93,0.5142,0.8413,2.1338,1.0,0.5743,0.5743,0.526169993464249,0
134872,npp,2118,1543,2.13124799728394,40.3709373474121,-105.546157836914,3670144,2118,1157,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-29 08:37:25.154974,98.82503099698327,27.008946841898073,23.71813399336102,0.024035348197739073,9.0,-27.08,1.1367971201176101,-27.08,0.504,0.9549,2.1312,0.881,1.876,1.8776,1.2547982830187472,0
135048,npp,1360,1011,1.99900877475739,40.3711700439453,-105.548034667969,3670144,1363,743,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-30 08:18:29.497004,94.95496701054125,48.046051334474726,41.200582899782724,0.0706037127984864,6.0,-48.13,1.646109783506203,-48.13,0.5633,1.0547,2.5725,0.7977,1.4149,1.5945,-0.23497686858494893,0
135062,npp,163,3755,1.96807241439819,40.3703384399414,-105.555206298828,3670144,166,3030,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-08-30 09:58:43.425802,-67.79237559292181,64.75760555081162,53.24715954789549,0.030066569869208158,22.0,64.82,2.898275349237888,64.76,0.9504,1.9521,4.4773,0.431,0.8468,0.8482,0.06911782551995282,0
135430,npp,1938,2754,2.84006571769714,40.3722877502441,-105.553161621094,3670144,1939,2212,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-01 09:21:18.804703,-74.05661774943049,37.13902244784858,32.329201402008295,0.1241774211804029,16.0,37.22,1.357151599901897,37.22,0.6082,1.3104,2.4294,0.642,1.9684,1.8233,-1.3943738395965497,0
135799,npp,511,1716,2.9603214263916,40.3679656982422,-105.551788330078,3670144,510,1302,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-03 08:43:39.952917,97.06912676584356,18.132072313939865,16.000676046740455,0.08988601940165648,10.0,-18.15,1.0442604737599883,-18.09,0.5646,1.0914,2.2256,0.7708,2.631,2.2818,-0.047318211868792925,0
135987,npp,2834,1188,1.66511237621307,40.3717803955078,-105.548500061035,3670144,2836,878,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-04 08:24:47.855261,96.59417328806028,42.019611783257126,36.36235375770446,0.0686379854251039,7.0,-42.1,1.4867838833500562,-42.1,0.5365,0.9307,2.445,0.9039,1.3352,1.5051,-0.27344112289956546,0
136001,npp,1585,3916,4.83586454391479,40.3704719543457,-105.550186157227,3670144,1589,3125,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-04 10:04:54.667066,-66.69937164092424,67.55615323632463,54.95691395183337,0.07163729270672203,23.0,67.61,3.3166247903554,67.56,1.1086,2.1981,4.3896,0.3827,1.6366,1.8508,-0.005458895464302893,0
136175,npp,2056,656,1.65288007259369,40.3712921142578,-105.55224609375,3670144,2056,438,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-05 08:05:50.422717,93.47209543615548,57.72845338120001,48.49504251580066,0.04799239365755518,4.0,-57.81,2.2013981571160284,-57.79,0.6392,1.3242,2.9558,0.6353,0.9906,1.0501,-0.19347446066777496,0
136188,npp,961,3429,2.11936020851135,40.3705863952637,-105.549629211426,3670144,964,2776,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-05 09:46:15.027386,-70.19362740095374,58.01365146407794,48.703652449342805,0.05687292759717583,20.0,58.08,2.2013981571160284,58.03,0.7814,1.5038,2.9914,0.5594,1.1209,1.1856,-0.2880860338309339,0
136362,npp,1249,131,0.842119455337524,40.3715553283691,-105.553810119629,3670144,1253,61,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-06 07:46:51.209476,90.74295480805216,68.09342225619214,55.26112529906859,0.029942691224106744,1.0,-68.16,3.3166247903554,-68.16,0.9253,1.6855,3.4931,0.4991,0.587,0.4203,-0.3555722424985446,0
136375,npp,306,2925,0.72060215473175,40.3743286132812,-105.551292419434,3670144,308,2359,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-06 09:27:31.827631,-73.0068462676623,43.55944676769251,37.61769354845565,0.040966502778935994,17.0,43.64,1.5732132722552272,43.64,0.7056,1.2609,3.0837,0.6672,0.4978,0.4808,-0.5807202267732746,0
136755,npp,1984,1889,0.5257347524166109,40.3722724914551,-105.553436279297,3670144,1984,1463,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-08 08:49:54.750760,95.27406578913222,8.442066324258171,7.471610618864488,0.014404743223995431,11.0,-8.41,1.0,-8.29,0.5053,0.9652,2.3361,0.8716,0.4018,0.4582,0.08494562736635036,0
136940,npp,1228,1365,0.784086287021637,40.3723678588867,-105.548881530762,3670144,1228,1029,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-09 08:31:02.656252,96.89415919464226,35.09572423982694,30.613534149975134,0.006098780184657724,8.0,-35.17,1.2937979144666532,-35.08,0.5537,1.1143,2.3713,0.755,0.586,0.592,0.4339689725629451,0
137129,npp,459,831,0.625112235546112,40.372371673584,-105.549530029297,3670144,458,621,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-10 08:12:07.003024,94.50232793988593,53.248339156396,45.20792452137461,0.001343435494690987,5.0,-53.34,1.9513309067639726,-53.29,0.6251,1.1297,1.9665,0.7447,0.5827,0.4655,0.4306890238550482,0
137142,npp,2385,3592,1.1228563785552979,40.3721008300781,-105.550788879395,3670144,2388,2914,196611,3866755,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-10 09:52:26.270064,-69.01727780853244,61.59039105830992,51.180124519608114,0.004932118851089663,21.0,61.65,2.5331140255951103,61.64,0.6887,1.2207,2.4957,0.6891,0.8026,0.7738,0.6459993930130293,0
137322,npp,2733,306,7.5996527671814,40.3685455322266,-105.547813415527,3670176,2731,163,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-11 07:53:07.797309,91.1856005295604,65.07027175429909,53.43546019633219,1.9319037360819183e-05,2.0,-65.14,2.898275349237888,-65.12,0.9177,1.405,2.5729,0.5988,2.9786,4.5505,4.5505,0
137903,npp,2704,1540,0.341949090361595,40.372257232666,-105.551864624023,3670176,2706,1156,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-14 08:37:17.458888,97.38660020862976,27.162376812946835,23.850094191979924,2.739462176377608e-18,9.0,-27.23,1.1367971201176101,-27.08,0.504,0.9549,2.1312,0.881,0.3021,0.3013,0.3013,0
138092,npp,1945,1009,0.73865020275116,40.3680610656738,-105.552215576172,3670176,1945,742,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-15 08:18:23.592268,95.3026638737753,48.1013321273566,41.24324359521485,1.1843151784760615e-24,6.0,-48.19,1.646109783506203,-48.13,0.5633,1.0547,2.5725,0.7977,0.6493,0.5892,0.5892,0
138105,npp,747,3753,0.698522567749023,40.3709030151367,-105.552391052246,3670176,746,3028,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-15 09:58:35.742186,-67.43323256759618,64.71980776815275,53.22260995818122,6.59121845043571e-19,22.0,64.78,2.898275349237888,64.76,0.9504,1.9521,4.4773,0.431,0.4087,0.301,0.301,0
138282,npp,1140,480,1.01991218328476,40.3693962097168,-105.552024841309,3670176,1142,287,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-16 07:59:26.163909,92.70396601545607,61.652569348261906,51.21426774697643,2.328925827066803e-29,3.0,-61.74,2.5331140255951103,-61.68,0.8485,1.5759,2.6265,0.5338,0.6218,0.5445,0.5445,0
138296,npp,111,3262,0.647895753383636,40.3724746704102,-105.54988861084,3670176,109,2606,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-16 09:39:54.327219,-70.5048404165945,53.82718083752209,45.64606465505875,1.4817942379003094e-25,19.0,53.89,1.9513309067639726,53.92,0.6094,1.251,2.4007,0.6725,0.5322,0.4357,0.4357,0
138688,npp,1809,2237,0.427527040243149,40.3715133666992,-105.552139282227,3670176,1809,1795,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-18 09:02:24.372113,-78.6355680452795,11.716335209181299,10.361753018726242,5.5250809360236825e-30,13.0,11.74,1.015504800579495,11.91,0.5386,1.0138,2.498,0.8298,0.2639,0.3548,0.3548,0
138881,npp,1087,1714,0.606561303138733,40.3708572387695,-105.547920227051,3670176,1087,1300,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-19 08:43:32.281679,98.1375235751667,18.212931376545775,16.071181425156183,1.0608329973832222e-29,10.0,-18.26,1.0442604737599883,-18.09,0.5646,1.0914,2.2256,0.7708,0.377,0.4675,0.4675,0
139080,npp,337,1185,0.548578381538391,40.369800567627,-105.554069519043,3670176,339,876,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-20 08:24:40.193336,97.04425544694891,42.11783270610107,36.44170331508178,1.8496663463754473e-27,7.0,-42.21,1.4867838833500562,-42.1,0.5365,0.9307,2.445,0.9039,0.5843,0.4959,0.4959,0
139094,npp,2159,3913,5.16279077529907,40.3717498779297,-105.545562744141,3670176,2165,3123,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-20 10:04:45.226683,-66.38513143049063,67.51251479159805,54.93002996319742,3.758275748974692e-30,23.0,67.56,3.3166247903554,67.56,1.1086,2.1981,4.3896,0.3827,1.7352,1.9759,1.9759,0
139269,npp,2629,654,1.1828545331955,40.3703231811523,-105.550361633301,3670176,2630,436,196611,3866787,2246,usa_rmnp_86_21,40.37083333,-105.55,86,21,usa_rmnp,2012-09-21 08:05:42.765082,93.4868381659943,57.78114716230831,48.53104263432996,2.4023347522955304e-23,4.0,-57.86,2.2013981571160284,-57.79,0.6392,1.3242,2.9558,0.6353,0.7771,0.7515,0.7515,0
