gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2400,1868,0.2217289060354233,40.3692779541016,-105.874626159668,3670144,2400,1442,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-01 08:51:13.130665,97.69437753545954,9.58574737279487,8.481092540918366,0.0015384695864141306,11.0,-9.63,1.0,-10.32,0.1923,0.3477,1.7561,1.0188,0.2283,0.2259,0.17832714903548247,0
101048,npp,1644,1343,0.359083279967308,40.3736763000488,-105.877296447754,3670144,1644,1015,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-02 08:32:21.006505,97.29750524305382,35.97717354823301,31.351410160143885,0.010030213200028658,8.0,-36.11,1.2937979144666532,-36.64,0.1992,0.3561,1.337,0.9946,0.3565,0.3571,0.04694382796966484,0
101057,npp,366,4056,0.1647848635911942,40.3656387329102,-105.861557006836,3670176,363,3194,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-02 10:12:22.478509,-65.41426871274936,69.7601983010098,56.206836910497806,4.791795395760815e-05,24.0,69.81,3.5496478698597698,69.58,0.3964,0.6741,1.9963,0.5255,0.2107,0.0866,0.0866,0
101180,npp,2808,3572,1.01925390958786,40.3728904724121,-105.87092590332,3670144,2809,2898,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-03 09:53:44.583947,-68.7856130775844,61.16726456833548,50.88859920071583,0.00400857415328807,21.0,61.24,2.5331140255951103,60.97,0.2237,0.4091,1.4366,0.8657,0.5951,0.8824,0.758446102920323,0
101429,npp,1490,2561,1.76747965812683,40.372127532959,-105.877349853516,3670144,1491,2071,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-05 09:16:18.121743,-75.89747490797087,28.69726335268412,25.169418074860587,0.04957217893447425,15.0,28.75,1.184412938166907,28.14,0.2054,0.3872,1.1412,0.9149,1.5196,1.617,0.08411959647324152,0
101552,npp,788,2044,1.76189982891083,40.3706436157227,-105.871337890625,3670144,788,1610,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-06 08:57:29.555562,-76.0927623024781,0.6369797978993814,0.5641622837219432,0.1012993708277587,12.0,0.64,1.0,-0.34,0.1853,0.3542,1.0741,1.0,1.7619,1.7619,-1.3704985301657662,0
101674,npp,58,1519,2.46530818939209,40.3693809509277,-105.877815246582,3670144,58,1139,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-07 08:38:37.432475,98.04535892813466,28.112807054709272,24.666684177616418,0.10568753481608945,9.0,-28.23,1.184412938166907,-28.84,0.1886,0.4204,1.1909,0.8425,2.0807,2.0771,-1.190990176765875,0
101796,npp,2355,988,1.66970992088318,40.3684997558594,-105.872352600098,3670144,2356,728,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-08 08:19:43.531698,95.55313044851867,48.702017015656196,41.71241909890677,0.06450417685098737,6.0,-48.82,1.7549928774784245,-49.27,0.1685,0.3682,1.2505,0.9619,1.0958,1.6061,-0.38851050060360004,0
101805,npp,1179,3735,1.41946220397949,40.3725318908691,-105.873573303223,3670144,1178,3016,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-08 09:59:55.679885,-67.58386256750022,64.37096843840797,52.99724095891079,0.05363411520593245,22.0,64.45,2.8345692104261015,64.17,0.2794,0.4731,1.6069,0.7487,0.6881,1.0627,-0.5957843742362792,0
101917,npp,1565,459,0.941539585590363,40.3741569519043,-105.877059936523,3670144,1563,270,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-09 08:00:44.291887,92.19943408281348,62.07526611024879,51.49473063606197,0.03532707631803729,3.0,-62.18,2.5331140255951103,-62.44,0.2157,0.6678,1.4267,0.5305,0.4623,0.4994,-0.5929906143684607,0
102055,npp,2935,2732,0.937861502170563,40.3744506835938,-105.87516784668,3670144,2936,2191,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-10 09:22:30.998912,-73.64266813120643,36.250139785986185,31.583345517572326,0.024809786896593685,16.0,36.34,1.357151599901897,35.79,0.2288,0.3969,1.1364,0.8924,0.7528,0.837,0.06982702179113409,0
102300,npp,1521,1695,0.30923992395401,40.3731803894043,-105.875610351562,3670144,1522,1284,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-12 08:44:53.842033,99.65656434524061,19.23071294407949,16.9613057981432,0.003758684252533241,10.0,-19.3,1.0442604737599883,-20.0,0.1891,0.302,0.9139,1.1728,0.3611,0.3627,0.2464732462523249,0
102911,npp,2978,1869,0.244026347994804,40.3724594116211,-105.871154785156,3670176,2978,1443,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-17 08:51:08.462416,101.42323415242411,9.506784414702645,8.411905453746803,2.6860573847197677e-13,11.0,-9.57,1.0,-10.32,0.1923,0.3477,1.7561,1.0188,0.2506,0.2486,0.2486,0
103031,npp,2237,1343,0.1506872642785311,40.3704605102539,-105.87476348877,3670176,2236,1014,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-18 08:32:14.556797,96.76409778227028,35.98657277491318,31.361538441592316,3.6663620248667504e-17,8.0,-36.11,1.2937979144666532,-36.64,0.1992,0.3561,1.337,0.9946,0.1954,0.1499,0.1499,0
103396,npp,2061,2561,0.2161100134253502,40.3705062866211,-105.871215820312,3670176,2061,2071,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-21 09:16:09.893094,-73.99428257795601,28.696448877783293,25.170355630792233,1.8377872788748868e-21,15.0,28.75,1.184412938166907,28.14,0.2054,0.3872,1.1412,0.9149,0.2098,0.1977,0.1977,0
103515,npp,1357,2043,0.13375151716172695,40.3705940246582,-105.872894287109,3670176,1357,1609,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-22 08:57:21.325719,-37.3042288782835,0.82549200875546,0.7311662687737729,6.83998017948452e-21,12.0,0.58,1.0,-0.34,0.1853,0.3542,1.0741,1.0,0.1338,0.1338,0.1338,0
103634,npp,625,1519,-0.004264548420906011,40.371524810791,-105.873992919922,3670176,626,1139,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-23 08:38:30.985067,98.43297033280759,28.130096039423766,24.683140427994637,4.344409414857364e-20,9.0,-28.23,1.184412938166907,-28.84,0.1886,0.4204,1.1909,0.8425,-0.0044,-0.0036,-0.0036,0
103752,npp,2936,986,0.0021225661039350058,40.3684997558594,-105.87614440918,3670176,2936,727,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-24 08:19:35.308507,95.36857077093313,48.75678600361751,41.75824039002102,2.1018923812812834e-18,6.0,-48.88,1.7549928774784245,-49.27,0.1685,0.3682,1.2505,0.9619,0.1456,0.002,0.002,0
103868,npp,2145,458,0.2096536457538605,40.3726692199707,-105.877334594727,3670176,2149,270,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-25 08:00:37.854820,92.46194756881103,62.094980892199224,51.51145186854778,9.811250339312626e-16,3.0,-62.2,2.5331140255951103,-62.44,0.2157,0.6678,1.4267,0.5305,0.1734,0.1112,0.1112,0
104346,npp,1324,1163,0.0876253321766853,40.3741111755371,-105.875411987305,3670176,1324,858,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-29 08:25:49.999413,95.70601554238664,42.899290185722954,37.07951429835794,7.719417755576093e-07,7.0,-43.01,1.4867838833500562,-43.41,0.1898,0.3755,1.0285,0.9433,0.1606,0.0827,0.0827,0
104464,npp,542,632,0.1488176789134741,40.3731536865234,-105.874717712402,3670144,540,415,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-04-30 08:06:52.545090,93.05177739810402,58.27783158138011,48.88605605890938,0.0008579559486279314,4.0,-58.39,2.253202848596432,-58.67,0.1219,0.4125,1.2841,0.8587,0.2372,0.1278,0.1278,0
130489,npp,21,95,1.27999246120453,40.3678741455078,-105.877197265625,3670144,23,43,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-05 07:46:57.837358,90.2299724389324,68.6598751567069,55.580565783110416,0.058937930444561276,1.0,-68.75,3.3985290935932855,-68.77,0.2955,0.8309,1.3953,0.4263,0.4864,0.5457,-1.2767899640241986,0
131048,npp,31,1330,0.66879540681839,40.3718719482422,-105.871704101562,3670144,30,1004,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-08 08:31:11.032938,96.92437258807874,36.540568948264195,31.824344932093457,0.023273634686279902,8.0,-36.64,1.357151599901897,-36.64,0.1992,0.3561,1.337,0.9946,0.5846,0.6652,-0.05447178559159438,0
131224,npp,2335,796,0.477719336748123,40.3730888366699,-105.871528625488,3670144,2333,581,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-09 08:12:15.372697,93.94153520777813,54.18637104682473,45.90639743787593,0.012364883646533214,5.0,-54.29,1.9513309067639726,-54.32,0.2167,0.4491,1.4961,0.7886,0.3689,0.3767,-0.005649298357713439,0
131766,npp,2239,2030,0.2044151350855827,40.3685035705566,-105.876235961914,3670144,2238,1597,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-12 08:56:19.691736,34.22365308286674,0.9063621879991668,0.8027527178059853,0.0013137163541151783,12.0,-0.34,1.0,-0.34,0.1853,0.3542,1.0741,1.0,0.2044,0.2044,0.16377701149514473,0
131947,npp,1509,1506,0.1837841868400574,40.370677947998,-105.876419067383,3670176,1509,1129,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-13 08:37:29.370921,98.54176405513901,28.744116632582923,25.20932226579886,7.63282549235013e-05,9.0,-28.84,1.184412938166907,-28.84,0.1886,0.4204,1.1909,0.8425,0.1544,0.1548,0.1548,0
132123,npp,750,973,0.24452608078718202,40.3734169006348,-105.873931884766,3670176,749,718,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-14 08:18:33.710185,94.78997478402262,49.1588300382384,42.07029757153216,7.700544550300045e-10,6.0,-49.27,1.7549928774784245,-49.27,0.1685,0.3682,1.2505,0.9619,0.2837,0.2352,0.2352,0
132296,npp,3035,446,0.55203440785408,40.3692398071289,-105.872375488281,3670176,3034,260,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-15 07:59:36.271443,92.20931723032659,62.338157622301814,51.6700978232332,1.1735179116983031e-15,3.0,-62.44,2.6065528283652384,-62.44,0.2157,0.6678,1.4267,0.5305,0.3098,0.2928,0.2928,0
132488,npp,1337,2719,0.437962472438812,40.3737640380859,-105.876266479492,3670176,1337,2183,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-16 09:21:23.009945,-74.26924257021356,35.70579674810976,31.12709719155222,9.495190359815827e-16,16.0,35.79,1.2937979144666532,35.79,0.2288,0.3969,1.1364,0.8924,0.3859,0.3908,0.3908,0
132669,npp,645,2205,0.2157755047082901,40.3726005554199,-105.870086669922,3670176,645,1764,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-17 09:02:36.247720,-77.99984479110962,9.88715489883864,8.7478247243184,2.0395774274505767e-22,13.0,9.92,1.0,9.92,0.189,0.3643,1.1064,0.9723,0.2057,0.2098,0.2098,0
132847,npp,2981,1682,0.2249209731817245,40.3719444274902,-105.872901916504,3670176,2981,1272,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-18 08:43:45.927708,98.90200194118913,19.951059477603085,17.59103997356908,8.182004577369306e-26,10.0,-20.0,1.0837787002826917,-20.0,0.1891,0.302,0.9139,1.1728,0.2831,0.2638,0.2638,0
133027,npp,2232,1152,0.1860592253506184,40.3722038269043,-105.871368408203,3670176,2232,848,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-19 08:24:52.046583,96.46589105529712,43.29168796715208,37.39739799321913,3.1401266526997646e-27,7.0,-43.41,1.4867838833500562,-43.41,0.1898,0.3755,1.0285,0.9433,0.2268,0.1755,0.1755,0
133209,npp,1454,620,0.34247680008411396,40.369312286377,-105.876724243164,3670176,1452,405,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-20 08:05:54.605336,92.93987349305259,58.56009763346473,49.08421413357363,3.027691414543035e-27,4.0,-58.67,2.253202848596432,-58.67,0.1219,0.4125,1.2841,0.8587,0.3231,0.2941,0.2941,0
133223,npp,369,3397,0.12982318457216024,40.3724060058594,-105.874290466309,3670176,372,2746,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-20 09:46:20.988248,-70.03346149759413,57.21825081266439,48.13386962614359,8.35897461768631e-28,20.0,57.31,2.2013981571160284,57.24,0.2067,0.425,1.0512,0.8335,0.2201,0.1082,0.1082,0
133392,npp,647,95,0.570798963308334,40.368034362793,-105.874038696289,3670176,648,42,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-21 07:46:55.382629,90.29788996859783,68.65584117502347,55.58361239404985,1.2376425596612453e-25,1.0,-68.75,3.3985290935932855,-68.77,0.2955,0.8309,1.3953,0.4263,0.2777,0.2433,0.2433,0
133404,npp,2787,2892,0.1935260742902756,40.3705024719238,-105.876670837402,3670176,2788,2332,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-21 09:27:37.779320,-73.1700490516936,42.349516056134256,36.63319049132947,1.4622384863357727e-28,17.0,42.45,1.4867838833500562,42.42,0.187,0.3739,0.9876,0.9474,0.2329,0.1833,0.1833,0
133946,npp,653,1330,0.325717583298683,40.3698692321777,-105.872344970703,3670176,652,1004,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-24 08:31:08.585586,96.69007595711682,36.54436683133091,31.829498153148663,4.7738028046093784e-20,8.0,-36.64,1.357151599901897,-36.64,0.1992,0.3561,1.337,0.9946,0.3318,0.324,0.324,0
134124,npp,2940,796,0.277667626738548,40.3696823120117,-105.872451782227,3670176,2939,581,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-25 08:12:12.924623,93.85212673595659,54.18978110541302,45.911824328170965,3.5101657389072946e-14,5.0,-54.29,1.9513309067639726,-54.32,0.2167,0.4491,1.4961,0.7886,0.2663,0.219,0.219,0
134138,npp,1820,3560,0.409142762422562,40.3709907531738,-105.877082824707,3670176,1819,2889,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-25 09:52:32.190033,-68.82337369968235,60.90336293670034,50.71416650522622,1.1296216405891606e-21,21.0,60.99,2.5331140255951103,60.97,0.2237,0.4091,1.4366,0.8657,0.3542,0.3542,0.3542,0
134308,npp,2141,269,-0.18647834658622697,40.3733825683594,-105.87565612793,3670176,2139,140,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-26 07:53:13.709036,91.01501600029151,65.70245086039905,53.82856887555526,1.2086153114894456e-07,2.0,-65.81,3.0,-65.81,0.2414,0.6448,1.1571,0.5493,0.0771,-0.1024,-0.1024,0
134322,npp,1159,3062,0.06387905776500699,40.3694038391113,-105.872085571289,3670176,1159,2460,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-26 09:33:50.767575,-71.9223705693472,48.07290348096427,41.224282306782584,9.420113376019416e-16,18.0,48.17,1.7549928774784245,48.12,0.1964,0.3498,0.8292,1.0127,0.1913,0.0647,0.0647,0
134505,npp,485,2548,0.0982258357107639,40.3698692321777,-105.878440856934,3670176,485,2062,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-27 09:15:05.790817,-75.00951278886288,28.055376013449266,24.619721398685847,5.170940793002705e-09,15.0,28.14,1.184412938166907,28.14,0.2054,0.3872,1.1412,0.9149,0.1102,0.0899,0.0899,0
134687,npp,2855,2030,0.215817004442215,40.3683128356934,-105.877197265625,3670144,2854,1597,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-28 08:56:17.252970,95.43103608375336,0.31300213915404657,0.27723936914762093,0.001971369306052791,12.0,-0.34,1.0,-0.34,0.1853,0.3542,1.0741,1.0,0.2158,0.2158,0.15484094106178273,0
134872,npp,2124,1506,0.571574628353119,40.3675422668457,-105.871955871582,3670144,2123,1129,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-29 08:37:25.154974,97.95639952466414,28.750293792265172,25.215975935950397,0.024444619477693292,9.0,-28.84,1.184412938166907,-28.84,0.1886,0.4204,1.1909,0.8425,0.4818,0.4816,-0.274281201400371,0
135048,npp,1364,973,1.75254142284393,40.3720359802246,-105.874443054199,3670144,1365,718,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-30 08:18:31.276279,95.54202345136852,49.15110778266004,42.06649449915879,0.07107705735227701,6.0,-49.27,1.7549928774784245,-49.27,0.1685,0.3682,1.2505,0.9619,1.143,1.6858,-0.5120583693016454,0
135062,npp,177,3724,1.90743720531464,40.370059967041,-105.870018005371,3670144,181,3009,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-30 09:58:45.205076,-68.15178637576959,64.16563671965194,52.87082094801569,0.030668733855994706,22.0,64.25,2.8345692104261015,64.17,0.2794,0.4731,1.6069,0.7487,0.8602,1.4281,0.47975554269920406,0
135237,npp,575,445,2.57026028633118,40.368522644043,-105.873634338379,3670144,572,259,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-31 07:59:32.062441,92.11641261386075,62.35793779804758,51.68620587948729,0.14774290927044934,3.0,-62.46,2.6065528283652384,-62.44,0.2157,0.6678,1.4267,0.5305,1.0841,1.3634,-3.2051345136847886,0
135249,npp,2613,3231,3.6027934551239,40.3737907409668,-105.877868652344,3670144,2614,2571,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-08-31 09:40:03.784057,-70.99212979979946,52.956825673437294,44.99288474516108,0.10327862935991826,19.0,53.06,1.9513309067639726,53.03,0.2034,0.3676,1.1265,0.9635,2.0121,3.4715,0.27789845873659935,0
135430,npp,1948,2719,2.03396570682526,40.3713264465332,-105.874938964844,3670144,1948,2183,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-01 09:21:18.804703,-73.4232986502904,35.700130514695154,31.1234333167209,0.12466027195916918,16.0,35.79,1.2937979144666532,35.79,0.2288,0.3969,1.1364,0.8924,1.6195,1.8152,-2.0395687854736693,0
135987,npp,2838,1151,1.2523558139801,40.3736763000488,-105.874504089355,3670144,2839,848,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-04 08:24:47.855261,96.13169552135207,43.341187887707946,37.43843347370025,0.06848826297971267,7.0,-43.44,1.4867838833500562,-43.41,0.1898,0.3755,1.0285,0.9433,0.944,1.1814,-0.9364071743015296,0
136001,npp,1599,3884,1.59013903141022,40.3741073608398,-105.878494262695,3670144,1605,3107,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-04 10:04:54.667066,-66.48071936354867,66.9900279196769,54.62090019598513,0.07167299458523656,23.0,67.08,3.1865100272627664,67.03,0.2606,0.6375,1.2914,0.5557,0.6532,0.8836,-1.3326860544623709,0
136175,npp,2058,620,1.16397929191589,40.3724098205566,-105.872177124023,3670144,2058,404,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-05 08:05:50.422717,93.186268550633,58.562356582241485,49.08672727789497,0.047803070830359264,4.0,-58.67,2.253202848596432,-58.67,0.1219,0.4125,1.2841,0.8587,0.6877,0.9995,-0.47867570418112737,0
136188,npp,973,3396,0.593158334493637,40.3732070922852,-105.873710632324,3670144,972,2745,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-05 09:46:15.027386,-69.90139341392901,57.20106992061739,48.12271910221097,0.05680918542016975,20.0,57.29,2.2013981571160284,57.24,0.2067,0.425,1.0512,0.8335,0.4306,0.4944,-1.2622645030068784,0
136362,npp,1249,94,1.080533981323242,40.371711730957,-105.876579284668,3670144,1253,42,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-06 07:46:51.209476,90.52282586046806,68.67033967298075,55.592877912563,0.029753372361433793,1.0,-68.77,3.3985290935932855,-68.77,0.2955,0.8309,1.3953,0.4263,0.4277,0.4606,-0.45943947399533946,0
136375,npp,317,2891,0.485163182020187,40.3714179992676,-105.872917175293,3670144,316,2331,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-06 09:27:31.827631,-72.48056809581222,42.321350707349445,36.61093299243991,0.0408552461982908,17.0,42.42,1.4867838833500562,42.42,0.187,0.3739,0.9876,0.9474,0.4291,0.4596,-0.8037337413189354,0
136755,npp,1991,1854,0.27662393450737,40.3717842102051,-105.878280639648,3670144,1991,1429,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-08 08:49:56.530040,99.57765791779305,10.40380235882659,9.204022024319858,0.014294676927448914,11.0,-10.44,1.0,-10.32,0.1923,0.3477,1.7561,1.0188,0.2832,0.2818,-0.16022273549033234,0
136940,npp,1233,1329,0.379719406366348,40.3735504150391,-105.874565124512,3670144,1235,1004,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-09 08:31:04.435488,97.7820919708293,36.57770688684007,31.857977023626287,0.006017836239779182,8.0,-36.68,1.357151599901897,-36.64,0.1992,0.3561,1.337,0.9946,0.3716,0.3777,0.19161531617393693,0
136952,npp,3031,4044,0.632698535919189,40.3720626831055,-105.881942749023,3670144,3032,3189,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-09 10:11:05.909320,-65.59026296327826,69.53930976116959,56.09290943256536,0.011498982372474448,24.0,69.62,3.5496478698597698,69.58,0.3964,0.6741,1.9963,0.5255,0.3426,0.3325,-0.023073733455714174,0
137129,npp,462,794,0.403224110603333,40.370979309082,-105.874771118164,3670144,460,579,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-10 08:12:07.003024,94.1527418061284,54.22485099652112,45.938774147892246,0.0013005584986451521,5.0,-54.34,1.9513309067639726,-54.32,0.2167,0.4491,1.4961,0.7886,0.3307,0.318,0.2777838812199777,0
137142,npp,2398,3559,0.440216690301895,40.3729400634766,-105.875968933105,3670144,2396,2889,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-10 09:52:26.270064,-68.74380498940545,60.87882091913471,50.69877489130119,0.004881129029351279,21.0,60.97,2.5331140255951103,60.97,0.2237,0.4091,1.4366,0.8657,0.3665,0.3811,0.23016479406385773,0
137322,npp,2734,268,0.86880362033844,40.3675231933594,-105.87589263916,3670176,2731,139,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-11 07:53:07.797309,90.94606475624838,65.72889439215761,53.84507345075244,1.5569475967710926e-05,2.0,-65.83,3.0,-65.81,0.2414,0.6448,1.1571,0.5493,0.4289,0.4773,0.4773,0
137335,npp,1751,3060,0.373129099607468,40.372673034668,-105.875099182129,3670144,1752,2459,196611,3866755,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-11 09:33:44.855226,-71.87857559447596,48.01556918516485,41.179439655488665,0.0012130000221410933,18.0,48.12,1.7549928774784245,48.12,0.1964,0.3498,0.8292,1.0127,0.3675,0.3779,0.3403913811863024,0
137715,npp,371,2029,0.1441937517374754,40.3681259155273,-105.872177124023,3670176,371,1596,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-13 08:56:11.324434,130.2160612492437,0.2781389714084615,0.24635719976649176,2.1603883401667675e-11,12.0,-0.39,1.0,-0.34,0.1853,0.3542,1.0741,1.0,0.1442,0.1442,0.1442,0
137903,npp,2710,1504,0.1885664910078049,40.3709297180176,-105.873847961426,3670176,2710,1128,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-14 08:37:19.238161,98.56986911587745,28.82630974814507,25.280862537226884,2.2445600003918534e-18,9.0,-28.93,1.184412938166907,-28.84,0.1886,0.4204,1.1909,0.8425,0.1585,0.1589,0.1589,0
138092,npp,1948,971,0.1541480831801891,40.3713798522949,-105.872009277344,3670176,1947,717,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-15 08:18:23.592268,94.94584403328153,49.21604500477335,42.11642864679273,1.0362104048857693e-24,6.0,-49.33,1.7549928774784245,-49.27,0.1685,0.3682,1.2505,0.9619,0.2322,0.1483,0.1483,0
138105,npp,761,3721,0.1786740571260452,40.372802734375,-105.877510070801,3670176,761,3007,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-15 09:58:37.521468,-67.78793755469007,64.1040306315314,52.83071963119674,5.268597781931213e-19,22.0,64.19,2.8345692104261015,64.17,0.2794,0.4731,1.6069,0.7487,0.2503,0.1338,0.1338,0
138282,npp,1141,443,0.21632394939661032,40.3736343383789,-105.875129699707,3670176,1143,258,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-16 07:59:26.163909,92.45810112853663,62.38824636477905,51.70490181803446,2.190244269872267e-29,3.0,-62.5,2.6065528283652384,-62.44,0.2157,0.6678,1.4267,0.5305,0.181,0.1148,0.1148,0
138296,npp,123,3229,0.30265772342681896,40.3735694885254,-105.873046875,3670176,122,2568,196611,3866787,2168,usa_rmnp_8_21,40.37083333,-105.875,8,21,usa_rmnp,2012-09-16 09:39:56.106494,-70.99770386302836,52.91503549412007,44.96055385646469,1.2569110120579912e-25,19.0,53.0,1.9513309067639726,53.03,0.2034,0.3676,1.1265,0.9635,0.3209,0.2916,0.2916,0
