lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.756,0.779,0.87
2,0.613,0.662,0.723
3,0.51,0.563,0.564
4,0.451,0.481,0.42
5,0.401,0.414,0.29
6,0.36,0.359,0.186
7,0.327,0.317,0.11
8,0.303,0.284,0.056
9,0.286,0.26,0.022
10,0.275,0.243,0.001
11,0.267,0.233,-0.011
12,0.26,0.228,-0.019
13,0.253,0.227,-0.026
14,0.249,0.23,-0.03
15,0.245,0.235,-0.034
16,0.241,0.242,-0.037
17,0.235,0.249,-0.04
18,0.232,0.258,-0.04
19,0.229,0.266,-0.038
20,0.228,0.274,-0.03
21,0.226,0.28,-0.013
22,0.232,0.286,0.022
23,0.243,0.29,0.077
24,0.268,0.292,0.159
25,0.295,0.293,0.264
26,0.317,0.287,0.383
27,0.336,0.282,0.504
28,0.347,0.276,0.603
29,0.352,0.27,0.657
30,0.323,0.262,0.645
31,0.281,0.252,0.572
32,0.261,0.24,0.465
33,0.225,0.228,0.335
34,0.193,0.215,0.207
35,0.164,0.199,0.099
36,0.148,0.183,0.022
37,0.133,0.167,-0.033
38,0.122,0.151,-0.07
39,0.111,0.138,-0.094
40,0.102,0.125,-0.109
41,0.094,0.112,-0.12
42,0.091,0.101,-0.125
43,0.086,0.092,-0.129
44,0.084,0.084,-0.131
45,0.08,0.078,-0.134
46,0.076,0.074,-0.137
47,0.07,0.072,-0.139
48,0.069,0.072,-0.137
49,0.064,0.074,-0.132
50,0.065,0.076,-0.119
51,0.07,0.079,-0.093
52,0.078,0.081,-0.05
53,0.091,0.082,0.014
54,0.102,0.082,0.098
55,0.113,0.08,0.197
56,0.108,0.077,0.304
57,0.088,0.073,0.403
58,0.11,0.068,0.482
59,0.115,0.062,0.504
60,0.062,0.056,0.452
61,0.03,0.049,0.359
62,0.013,0.041,0.248
63,0.004,0.033,0.14
64,0.01,0.025,0.046
65,0.007,0.018,-0.031
66,-0.003,0.011,-0.09
67,-0.012,0.004,-0.13
68,-0.018,-0.003,-0.156
69,-0.02,-0.01,-0.171
70,-0.02,-0.016,-0.179
71,-0.02,-0.022,-0.183
72,-0.026,-0.028,-0.187
73,-0.03,-0.032,-0.19
74,-0.032,-0.036,-0.192
75,-0.033,-0.039,-0.193
76,-0.035,-0.04,-0.193
77,-0.035,-0.041,-0.191
78,-0.037,-0.04,-0.187
79,-0.037,-0.04,-0.177
80,-0.037,-0.039,-0.159
81,-0.037,-0.039,-0.128
82,-0.036,-0.039,-0.08
83,-0.028,-0.039,-0.011
84,-0.032,-0.04,0.071
85,-0.024,-0.042,0.167
86,-0.043,-0.044,0.254
87,-0.056,-0.044,0.329
88,-0.064,-0.045,0.371
89,-0.071,-0.045,0.371
90,-0.048,-0.045,0.33
91,-0.044,-0.046,0.244
92,-0.043,-0.047,0.146
93,-0.04,-0.048,0.054
94,-0.042,-0.047,-0.024
95,-0.042,-0.046,-0.082
96,-0.044,-0.045,-0.122
97,-0.045,-0.044,-0.15
98,-0.047,-0.043,-0.167
99,-0.047,-0.042,-0.176
100,-0.047,-0.041,-0.181
101,-0.045,-0.041,-0.182
102,-0.044,-0.041,-0.183
103,-0.041,-0.041,-0.182
104,-0.04,-0.042,-0.181
105,-0.042,-0.043,-0.182
106,-0.044,-0.044,-0.181
107,-0.043,-0.046,-0.177
108,-0.043,-0.047,-0.17
109,-0.043,-0.05,-0.156
110,-0.045,-0.052,-0.133
111,-0.048,-0.056,-0.099
112,-0.047,-0.059,-0.048
113,-0.051,-0.061,0.018
114,-0.046,-0.063,0.101
115,-0.054,-0.065,0.182
116,-0.076,-0.066,0.253
117,-0.087,-0.067,0.308
118,-0.093,-0.068,0.329
119,-0.085,-0.069,0.304
120,-0.085,-0.07,0.236
121,-0.087,-0.07,0.153
122,-0.083,-0.069,0.071
123,-0.067,-0.068,-0.001
124,-0.057,-0.066,-0.061
125,-0.055,-0.064,-0.105
126,-0.056,-0.061,-0.137
127,-0.056,-0.059,-0.158
128,-0.057,-0.057,-0.171
129,-0.056,-0.055,-0.178
130,-0.054,-0.055,-0.182
131,-0.052,-0.055,-0.183
132,-0.051,-0.056,-0.183
133,-0.049,-0.058,-0.184
134,-0.05,-0.06,-0.185
135,-0.053,-0.063,-0.186
136,-0.054,-0.065,-0.185
137,-0.057,-0.068,-0.182
138,-0.06,-0.071,-0.175
139,-0.063,-0.073,-0.16
140,-0.067,-0.076,-0.136
141,-0.072,-0.079,-0.099
142,-0.075,-0.081,-0.048
143,-0.08,-0.082,0.014
144,-0.1,-0.082,0.083
145,-0.113,-0.082,0.155
146,-0.113,-0.08,0.227
147,-0.104,-0.077,0.274
148,-0.105,-0.074,0.279
149,-0.081,-0.07,0.245
150,-0.081,-0.066,0.179
151,-0.066,-0.06,0.111
152,-0.043,-0.055,0.044
153,-0.026,-0.047,-0.013
154,-0.018,-0.039,-0.06
155,-0.012,-0.031,-0.095
156,-0.008,-0.023,-0.119
157,-0.004,-0.016,-0.134
158,-0.004,-0.009,-0.144
159,-0.008,-0.004,-0.152
160,-0.01,-0.001,-0.155
161,-0.009,-0.0,-0.157
162,-0.005,-0.001,-0.157
163,-0.004,-0.003,-0.157
164,-0.005,-0.007,-0.158
165,-0.006,-0.012,-0.158
166,-0.008,-0.018,-0.156
167,-0.01,-0.025,-0.152
168,-0.013,-0.033,-0.143
169,-0.021,-0.042,-0.128
170,-0.03,-0.049,-0.103
171,-0.035,-0.056,-0.066
172,-0.048,-0.062,-0.018
173,-0.063,-0.067,0.04
174,-0.083,-0.071,0.105
175,-0.107,-0.073,0.167
176,-0.112,-0.074,0.226
177,-0.129,-0.074,0.251
178,-0.112,-0.072,0.242
179,-0.099,-0.07,0.199
180,-0.091,-0.067,0.139
181,-0.071,-0.063,0.073
182,-0.052,-0.057,0.011
183,-0.032,-0.051,-0.037
184,-0.021,-0.044,-0.077
185,-0.014,-0.035,-0.107
186,-0.007,-0.027,-0.127
187,-0.005,-0.019,-0.14
188,-0.002,-0.013,-0.147
189,0.002,-0.007,-0.15
190,0.005,-0.003,-0.152
191,0.003,0.0,-0.154
192,0.005,0.002,-0.154
193,0.007,0.002,-0.154
194,0.008,0.0,-0.154
195,0.006,-0.002,-0.154
196,-0.0,-0.006,-0.153
197,-0.007,-0.011,-0.15
198,-0.01,-0.017,-0.139
199,-0.015,-0.024,-0.121
200,-0.021,-0.03,-0.091
201,-0.027,-0.036,-0.049
202,-0.039,-0.04,0.006
203,-0.051,-0.043,0.074
204,-0.063,-0.045,0.148
205,-0.065,-0.046,0.215
206,-0.088,-0.046,0.261
207,-0.089,-0.045,0.273
208,-0.07,-0.043,0.248
209,-0.062,-0.041,0.196
210,-0.044,-0.038,0.133
211,-0.029,-0.035,0.066
212,-0.007,-0.03,0.009
213,-0.005,-0.024,-0.042
214,0.0,-0.017,-0.082
215,0.007,-0.01,-0.109
216,0.012,-0.004,-0.128
217,0.011,0.001,-0.14
218,0.011,0.005,-0.148
219,0.01,0.008,-0.152
220,0.011,0.009,-0.153
221,0.011,0.01,-0.154
222,0.01,0.009,-0.155
223,0.008,0.008,-0.156
224,0.005,0.006,-0.157
225,0.004,0.003,-0.156
226,0.004,-0.001,-0.153
227,0.003,-0.006,-0.145
228,0.002,-0.01,-0.131
229,-0.004,-0.015,-0.108
230,-0.009,-0.019,-0.073
231,-0.019,-0.024,-0.023
232,-0.025,-0.026,0.042
233,-0.034,-0.028,0.118
234,-0.043,-0.029,0.196
235,-0.068,-0.029,0.257
236,-0.09,-0.028,0.295
237,-0.064,-0.027,0.299
238,-0.035,-0.026,0.267
239,-0.022,-0.025,0.206
240,-0.001,-0.023,0.136
241,0.003,-0.019,0.06
242,0.002,-0.015,-0.009
243,0.009,-0.011,-0.06
244,0.007,-0.008,-0.101
245,0.004,-0.004,-0.129
246,0.004,-0.002,-0.146
247,0.006,0.0,-0.154
248,0.008,0.002,-0.159
249,0.007,0.004,-0.162
250,0.005,0.005,-0.164
251,0.003,0.006,-0.165
252,0.002,0.007,-0.166
253,0.005,0.008,-0.165
254,0.005,0.008,-0.163
255,0.006,0.008,-0.161
256,0.008,0.007,-0.155
257,0.009,0.007,-0.143
258,0.008,0.006,-0.124
259,0.008,0.005,-0.092
260,0.006,0.005,-0.045
261,0.004,0.005,0.021
262,-0.005,0.008,0.101
263,-0.008,0.01,0.19
264,-0.011,0.013,0.277
265,-0.023,0.015,0.346
266,0.004,0.017,0.382
267,0.026,0.018,0.365
268,0.039,0.02,0.306
269,0.047,0.021,0.226
270,0.049,0.021,0.138
271,0.038,0.021,0.053
272,0.036,0.021,-0.015
273,0.027,0.02,-0.07
274,0.024,0.019,-0.108
275,0.019,0.017,-0.133
276,0.018,0.015,-0.147
277,0.015,0.014,-0.155
278,0.016,0.014,-0.159
279,0.013,0.014,-0.161
280,0.011,0.015,-0.163
281,0.008,0.016,-0.164
282,0.008,0.018,-0.164
283,0.008,0.02,-0.164
284,0.008,0.022,-0.162
285,0.009,0.024,-0.157
286,0.012,0.027,-0.148
287,0.014,0.029,-0.131
288,0.018,0.032,-0.102
289,0.025,0.035,-0.059
290,0.032,0.039,0.004
291,0.035,0.043,0.086
292,0.047,0.047,0.184
293,0.072,0.05,0.287
294,0.076,0.052,0.378
295,0.076,0.052,0.429
296,0.077,0.052,0.431
297,0.072,0.051,0.384
298,0.076,0.049,0.301
299,0.072,0.046,0.202
300,0.048,0.043,0.097
301,0.028,0.039,0.009
302,0.023,0.032,-0.057
303,0.011,0.026,-0.107
304,0.004,0.018,-0.139
305,0.001,0.011,-0.158
306,-0.002,0.005,-0.169
307,-0.003,-0.0,-0.174
308,-0.005,-0.004,-0.178
309,-0.006,-0.006,-0.179
310,-0.009,-0.007,-0.181
311,-0.01,-0.006,-0.181
312,-0.009,-0.004,-0.18
313,-0.008,0.0,-0.178
314,-0.005,0.005,-0.174
315,-0.003,0.011,-0.168
316,-0.002,0.018,-0.155
317,0.007,0.025,-0.129
318,0.018,0.032,-0.088
319,0.028,0.039,-0.029
320,0.034,0.045,0.051
321,0.038,0.051,0.149
322,0.055,0.055,0.257
323,0.076,0.058,0.365
324,0.092,0.06,0.448
325,0.113,0.06,0.481
326,0.127,0.059,0.454
327,0.087,0.058,0.368
328,0.084,0.054,0.264
329,0.05,0.048,0.148
330,0.039,0.042,0.05
331,0.024,0.034,-0.032
332,0.009,0.026,-0.093
333,-0.003,0.018,-0.134
334,-0.01,0.009,-0.161
335,-0.015,0.002,-0.175
336,-0.018,-0.005,-0.182
337,-0.018,-0.01,-0.185
338,-0.018,-0.014,-0.187
339,-0.018,-0.016,-0.188
340,-0.021,-0.016,-0.189
341,-0.021,-0.014,-0.189
342,-0.021,-0.011,-0.188
343,-0.018,-0.005,-0.184
344,-0.012,0.001,-0.177
345,-0.008,0.008,-0.166
346,-0.003,0.016,-0.145
347,0.004,0.026,-0.111
348,0.018,0.035,-0.059
349,0.032,0.044,0.013
350,0.053,0.051,0.11
351,0.076,0.057,0.224
352,0.113,0.06,0.341
353,0.101,0.063,0.425
354,0.104,0.064,0.473
355,0.102,0.064,0.464
356,0.085,0.063,0.405
357,0.081,0.06,0.314
358,0.067,0.056,0.203
359,0.049,0.051,0.096
360,0.027,0.043,0.001
361,0.012,0.033,-0.07
362,0.002,0.023,-0.118
363,-0.003,0.013,-0.148
364,-0.009,0.004,-0.167
365,-0.013,-0.003,-0.178
366,-0.016,-0.009,-0.183
367,-0.018,-0.014,-0.186
368,-0.017,-0.016,-0.187
369,-0.018,-0.017,-0.188
370,-0.019,-0.016,-0.187
371,-0.019,-0.013,-0.187
372,-0.017,-0.008,-0.184
373,-0.013,-0.001,-0.179
374,-0.011,0.006,-0.171
375,-0.009,0.015,-0.156
376,-0.004,0.025,-0.128
377,0.005,0.036,-0.085
378,0.018,0.046,-0.023
379,0.038,0.055,0.063
380,0.059,0.062,0.165
381,0.083,0.069,0.28
382,0.1,0.073,0.386
383,0.128,0.076,0.468
384,0.154,0.076,0.502
385,0.109,0.074,0.454
386,0.065,0.07,0.359
387,0.044,0.064,0.248
388,0.03,0.055,0.141
389,0.017,0.044,0.046
390,0.009,0.033,-0.029
391,-0.002,0.02,-0.084
392,-0.009,0.006,-0.122
393,-0.015,-0.007,-0.146
394,-0.017,-0.019,-0.159
395,-0.02,-0.029,-0.166
396,-0.021,-0.036,-0.169
397,-0.021,-0.038,-0.171
398,-0.02,-0.034,-0.171
399,-0.02,-0.022,-0.171
400,-0.021,-0.001,-0.171
